createdAt,value
2022-07-29T00:00:18.176Z,15.65
2022-07-29T00:00:49.777Z,15.65
2022-07-29T00:01:21.520Z,15.63
2022-07-29T00:01:53.559Z,15.63
2022-07-29T00:02:25.184Z,15.64
2022-07-29T00:02:56.823Z,15.63
2022-07-29T00:03:28.563Z,15.60
2022-07-29T00:04:00.266Z,15.59
2022-07-29T00:04:31.950Z,15.55
2022-07-29T00:05:04.885Z,15.55
2022-07-29T00:05:36.455Z,15.54
2022-07-29T00:06:08.397Z,15.54
2022-07-29T00:06:40.403Z,15.53
2022-07-29T00:07:12.012Z,15.55
2022-07-29T00:07:45.503Z,15.54
2022-07-29T00:08:17.106Z,15.57
2022-07-29T00:08:48.750Z,15.55
2022-07-29T00:09:20.336Z,15.53
2022-07-29T00:09:52.617Z,15.54
2022-07-29T00:10:24.401Z,15.54
2022-07-29T00:10:56.020Z,15.55
2022-07-29T00:11:27.674Z,15.51
2022-07-29T00:12:01.410Z,15.51
2022-07-29T00:12:33.285Z,15.51
2022-07-29T00:13:04.857Z,15.52
2022-07-29T00:13:36.503Z,15.51
2022-07-29T00:14:08.846Z,15.50
2022-07-29T00:14:40.435Z,15.50
2022-07-29T00:15:12.028Z,15.51
2022-07-29T00:15:43.565Z,15.52
2022-07-29T00:16:15.117Z,15.53
2022-07-29T00:16:46.735Z,15.50
2022-07-29T00:17:18.970Z,15.45
2022-07-29T00:17:50.953Z,15.49
2022-07-29T00:18:22.464Z,15.50
2022-07-29T00:18:54.049Z,15.50
2022-07-29T00:19:25.589Z,15.50
2022-07-29T00:19:57.224Z,15.50
2022-07-29T00:20:28.905Z,15.49
2022-07-29T00:21:00.575Z,15.49
2022-07-29T00:21:32.263Z,15.48
2022-07-29T00:22:03.843Z,15.48
2022-07-29T00:22:38.693Z,15.47
2022-07-29T00:23:13.603Z,15.49
2022-07-29T00:23:45.361Z,15.48
2022-07-29T00:24:17.254Z,15.47
2022-07-29T00:24:49.910Z,15.45
2022-07-29T00:25:21.468Z,15.41
2022-07-29T00:25:52.997Z,15.42
2022-07-29T00:26:24.613Z,15.42
2022-07-29T00:26:56.249Z,15.42
2022-07-29T00:27:27.821Z,15.42
2022-07-29T00:27:59.368Z,15.42
2022-07-29T00:28:30.933Z,15.42
2022-07-29T00:29:32.429Z,15.42
2022-07-29T00:29:55.578Z,15.41
2022-07-29T00:30:27.138Z,15.42
2022-07-29T00:30:58.731Z,15.43
2022-07-29T00:31:30.500Z,15.41
2022-07-29T00:32:03.248Z,15.36
2022-07-29T00:32:34.928Z,15.39
2022-07-29T00:33:09.092Z,15.40
2022-07-29T00:33:40.847Z,15.39
2022-07-29T00:34:30.821Z,15.39
2022-07-29T00:35:20.787Z,15.40
2022-07-29T00:35:52.393Z,15.42
2022-07-29T00:36:24.987Z,15.42
2022-07-29T00:36:57.064Z,15.42
2022-07-29T00:37:28.685Z,15.43
2022-07-29T00:38:00.280Z,15.38
2022-07-29T00:38:33.796Z,15.38
2022-07-29T00:39:05.301Z,15.37
2022-07-29T00:39:36.966Z,15.38
2022-07-29T00:40:09.326Z,15.36
2022-07-29T00:40:43.307Z,15.37
2022-07-29T00:41:16.697Z,15.35
2022-07-29T00:41:48.362Z,15.35
2022-07-29T00:42:19.977Z,15.34
2022-07-29T00:42:52.743Z,15.36
2022-07-29T00:43:24.345Z,15.35
2022-07-29T00:43:55.888Z,15.37
2022-07-29T00:44:27.428Z,15.36
2022-07-29T00:44:58.965Z,15.38
2022-07-29T00:45:31.086Z,15.38
2022-07-29T00:46:02.728Z,15.37
2022-07-29T00:46:34.321Z,15.34
2022-07-29T00:47:06.530Z,15.35
2022-07-29T00:47:38.145Z,15.36
2022-07-29T00:48:09.898Z,15.36
2022-07-29T00:48:41.535Z,15.34
2022-07-29T00:49:13.814Z,15.34
2022-07-29T00:49:45.520Z,15.34
2022-07-29T00:50:17.902Z,15.33
2022-07-29T00:50:50.464Z,15.34
2022-07-29T00:51:22.010Z,15.33
2022-07-29T00:51:54.408Z,15.34
2022-07-29T00:52:26.295Z,15.34
2022-07-29T00:52:57.971Z,15.32
2022-07-29T00:53:30.919Z,15.31
2022-07-29T00:54:03.788Z,15.29
2022-07-29T00:54:39.193Z,15.30
2022-07-29T00:55:16.883Z,15.24
2022-07-29T00:55:48.517Z,15.24
2022-07-29T00:56:20.399Z,15.22
2022-07-29T00:56:52.055Z,15.24
2022-07-29T00:57:23.712Z,15.26
2022-07-29T00:57:56.076Z,15.24
2022-07-29T00:58:27.852Z,15.24
2022-07-29T00:59:00.745Z,15.23
2022-07-29T00:59:34.826Z,15.23
2022-07-29T01:00:09.378Z,15.22
2022-07-29T01:00:41.862Z,15.22
2022-07-29T01:01:13.606Z,15.22
2022-07-29T01:01:45.242Z,15.22
2022-07-29T01:02:17.026Z,15.20
2022-07-29T01:02:49.601Z,15.18
2022-07-29T01:03:21.141Z,15.18
2022-07-29T01:03:52.741Z,15.17
2022-07-29T01:04:24.400Z,15.18
2022-07-29T01:04:58.056Z,15.16
2022-07-29T01:05:50.576Z,15.15
2022-07-29T01:06:22.896Z,15.14
2022-07-29T01:06:54.758Z,15.13
2022-07-29T01:07:27.018Z,15.14
2022-07-29T01:07:58.950Z,15.13
2022-07-29T01:08:31.635Z,15.13
2022-07-29T01:09:04.265Z,15.13
2022-07-29T01:09:45.856Z,15.14
2022-07-29T01:10:19.968Z,15.12
2022-07-29T01:10:51.976Z,15.10
2022-07-29T01:11:23.690Z,15.11
2022-07-29T01:11:55.352Z,15.11
2022-07-29T01:12:28.201Z,15.11
2022-07-29T01:13:00.949Z,15.12
2022-07-29T01:13:34.258Z,15.13
2022-07-29T01:14:07.738Z,15.14
2022-07-29T01:14:40.089Z,15.13
2022-07-29T01:15:12.061Z,15.14
2022-07-29T01:15:53.410Z,15.15
2022-07-29T01:16:32.142Z,15.12
2022-07-29T01:17:26.995Z,15.12
2022-07-29T01:18:37.073Z,15.14
2022-07-29T01:19:18.314Z,15.10
2022-07-29T01:19:56.112Z,15.11
2022-07-29T01:20:40.010Z,15.14
2022-07-29T01:21:38.914Z,15.13
2022-07-29T01:23:01.191Z,15.11
2022-07-29T01:23:57.326Z,15.11
2022-07-29T01:24:43.705Z,15.08
2022-07-29T01:25:34.401Z,15.08
2022-07-29T01:26:30.881Z,15.08
2022-07-29T01:27:24.750Z,15.08
2022-07-29T01:28:09.951Z,15.08
2022-07-29T01:28:58.780Z,15.09
2022-07-29T01:29:38.846Z,15.09
2022-07-29T01:30:13.852Z,15.08
2022-07-29T01:30:50.916Z,15.09
2022-07-29T01:31:58.554Z,15.09
2022-07-29T01:32:34.522Z,15.07
2022-07-29T01:33:09.230Z,15.07
2022-07-29T01:33:50.314Z,15.04
2022-07-29T01:34:37.113Z,15.04
2022-07-29T01:35:24.833Z,15.05
2022-07-29T01:35:56.551Z,15.03
2022-07-29T01:36:34.973Z,15.04
2022-07-29T01:37:21.413Z,15.04
2022-07-29T01:38:18.658Z,15.06
2022-07-29T01:39:06.523Z,15.05
2022-07-29T01:39:39.476Z,15.03
2022-07-29T01:40:18.825Z,15.02
2022-07-29T01:41:12.293Z,15.02
2022-07-29T01:41:52.050Z,15.02
2022-07-29T01:42:39.258Z,15.02
2022-07-29T01:43:13.949Z,15.00
2022-07-29T01:43:51.160Z,14.99
2022-07-29T01:44:33.252Z,15.01
2022-07-29T01:45:14.982Z,14.99
2022-07-29T01:45:49.920Z,15.00
2022-07-29T01:46:26.942Z,15.00
2022-07-29T01:47:00.728Z,15.00
2022-07-29T01:48:05.978Z,14.99
2022-07-29T01:48:49.407Z,15.00
2022-07-29T01:49:28.573Z,14.99
2022-07-29T01:50:00.775Z,15.02
2022-07-29T01:50:39.046Z,15.03
2022-07-29T01:51:14.605Z,15.03
2022-07-29T01:51:52.986Z,14.99
2022-07-29T01:52:29.115Z,15.01
2022-07-29T01:53:03.409Z,15.00
2022-07-29T01:53:47.392Z,14.99
2022-07-29T01:54:31.590Z,14.95
2022-07-29T01:55:10.894Z,14.98
2022-07-29T01:55:45.779Z,14.94
2022-07-29T01:56:19.692Z,14.97
2022-07-29T01:56:52.817Z,14.94
2022-07-29T01:57:28.002Z,14.93
2022-07-29T01:58:01.443Z,14.94
2022-07-29T01:58:33.868Z,14.94
2022-07-29T01:59:06.565Z,14.93
2022-07-29T01:59:38.644Z,14.93
2022-07-29T02:00:11.138Z,14.92
2022-07-29T02:00:46.512Z,14.93
2022-07-29T02:01:19.080Z,14.92
2022-07-29T02:01:54.455Z,14.97
2022-07-29T02:02:27.600Z,14.97
2022-07-29T02:03:01.382Z,14.97
2022-07-29T02:03:33.566Z,14.98
2022-07-29T02:04:07.240Z,14.98
2022-07-29T02:04:40.407Z,15.00
2022-07-29T02:05:15.939Z,14.99
2022-07-29T02:05:49.125Z,14.97
2022-07-29T02:06:22.458Z,14.98
2022-07-29T02:06:54.393Z,14.99
2022-07-29T02:07:26.834Z,14.96
2022-07-29T02:07:59.860Z,14.99
2022-07-29T02:08:33.317Z,14.96
2022-07-29T02:09:05.592Z,14.96
2022-07-29T02:09:40.670Z,14.95
2022-07-29T02:10:13.397Z,14.96
2022-07-29T02:10:45.641Z,14.96
2022-07-29T02:11:17.333Z,14.96
2022-07-29T02:11:52.406Z,14.96
2022-07-29T02:12:25.319Z,14.93
2022-07-29T02:12:58.299Z,14.92
2022-07-29T02:13:30.475Z,14.89
2022-07-29T02:14:02.665Z,14.88
2022-07-29T02:14:38.498Z,14.92
2022-07-29T02:15:10.911Z,14.89
2022-07-29T02:15:44.473Z,14.85
2022-07-29T02:16:16.852Z,14.83
2022-07-29T02:16:50.769Z,14.84
2022-07-29T02:17:26.475Z,14.84
2022-07-29T02:18:17.822Z,14.88
2022-07-29T02:18:49.909Z,14.88
2022-07-29T02:19:23.407Z,14.89
2022-07-29T02:20:03.836Z,14.89
2022-07-29T02:20:35.569Z,14.86
2022-07-29T02:21:15.554Z,14.84
2022-07-29T02:21:47.786Z,14.87
2022-07-29T02:22:19.490Z,14.82
2022-07-29T02:22:51.918Z,14.81
2022-07-29T02:23:24.570Z,14.84
2022-07-29T02:23:57.293Z,14.83
2022-07-29T02:24:29.817Z,14.83
2022-07-29T02:25:02.120Z,14.78
2022-07-29T02:25:38.254Z,14.80
2022-07-29T02:26:10.376Z,14.82
2022-07-29T02:26:42.753Z,14.83
2022-07-29T02:27:15.252Z,14.74
2022-07-29T02:27:48.055Z,14.77
2022-07-29T02:28:20.141Z,14.73
2022-07-29T02:28:53.737Z,14.76
2022-07-29T02:29:27.477Z,14.77
2022-07-29T02:29:59.674Z,14.73
2022-07-29T02:30:31.618Z,14.69
2022-07-29T02:31:04.491Z,14.71
2022-07-29T02:31:36.846Z,14.71
2022-07-29T02:32:09.633Z,14.70
2022-07-29T02:32:42.688Z,14.68
2022-07-29T02:33:17.181Z,14.75
2022-07-29T02:33:49.291Z,14.69
2022-07-29T02:34:21.856Z,14.70
2022-07-29T02:34:53.587Z,14.65
2022-07-29T02:35:25.648Z,14.58
2022-07-29T02:35:57.594Z,14.64
2022-07-29T02:36:29.554Z,14.63
2022-07-29T02:37:01.380Z,14.63
2022-07-29T02:37:33.233Z,14.64
2022-07-29T02:38:23.212Z,14.62
2022-07-29T02:38:58.500Z,14.67
2022-07-29T02:39:30.641Z,14.64
2022-07-29T02:40:03.086Z,14.63
2022-07-29T02:40:35.985Z,14.65
2022-07-29T02:41:13.418Z,14.65
2022-07-29T02:41:59.012Z,14.69
2022-07-29T02:42:31.827Z,14.70
2022-07-29T02:43:05.341Z,14.71
2022-07-29T02:43:36.995Z,14.71
2022-07-29T02:44:13.984Z,14.69
2022-07-29T02:44:45.840Z,14.66
2022-07-29T02:45:17.419Z,14.65
2022-07-29T02:45:53.089Z,14.67
2022-07-29T02:46:31.349Z,14.67
2022-07-29T02:47:12.628Z,14.68
2022-07-29T02:47:48.966Z,14.53
2022-07-29T02:48:24.327Z,14.62
2022-07-29T02:49:00.261Z,14.60
2022-07-29T02:49:34.435Z,14.55
2022-07-29T02:50:30.946Z,14.60
2022-07-29T02:51:08.255Z,14.63
2022-07-29T02:52:03.845Z,14.64
2022-07-29T02:53:13.843Z,14.66
2022-07-29T02:53:50.362Z,14.65
2022-07-29T02:54:36.444Z,14.68
2022-07-29T02:55:16.309Z,14.63
2022-07-29T02:55:53.038Z,14.58
2022-07-29T02:56:29.332Z,14.66
2022-07-29T02:57:05.553Z,14.60
2022-07-29T02:57:55.448Z,14.57
2022-07-29T02:58:29.840Z,14.54
2022-07-29T02:59:05.679Z,14.60
2022-07-29T02:59:38.881Z,14.60
2022-07-29T03:00:11.340Z,14.62
2022-07-29T03:00:45.180Z,14.62
2022-07-29T03:01:21.678Z,14.65
2022-07-29T03:01:55.580Z,14.68
2022-07-29T03:02:28.425Z,14.66
2022-07-29T03:03:04.771Z,14.59
2022-07-29T03:03:38.505Z,14.63
2022-07-29T03:04:10.983Z,14.66
2022-07-29T03:04:43.731Z,14.70
2022-07-29T03:05:18.722Z,14.73
2022-07-29T03:05:50.565Z,14.74
2022-07-29T03:06:28.261Z,14.74
2022-07-29T03:07:10.085Z,14.75
2022-07-29T03:07:43.101Z,14.69
2022-07-29T03:08:15.899Z,14.71
2022-07-29T03:08:48.407Z,14.64
2022-07-29T03:09:20.610Z,14.61
2022-07-29T03:09:52.864Z,14.53
2022-07-29T03:10:28.480Z,14.53
2022-07-29T03:11:00.599Z,14.47
2022-07-29T03:11:45.903Z,14.44
2022-07-29T03:12:21.437Z,14.40
2022-07-29T03:12:54.057Z,14.41
2022-07-29T03:13:26.188Z,14.45
2022-07-29T03:13:58.008Z,14.37
2022-07-29T03:14:29.730Z,14.33
2022-07-29T03:15:01.884Z,14.30
2022-07-29T03:15:33.666Z,14.32
2022-07-29T03:16:06.926Z,14.25
2022-07-29T03:16:41.231Z,14.26
2022-07-29T03:17:13.463Z,14.25
2022-07-29T03:17:45.144Z,14.19
2022-07-29T03:18:16.969Z,14.14
2022-07-29T03:18:48.886Z,14.13
2022-07-29T03:19:21.390Z,14.16
2022-07-29T03:19:53.353Z,14.22
2022-07-29T03:20:25.340Z,14.21
2022-07-29T03:20:57.205Z,14.20
2022-07-29T03:21:28.786Z,14.23
2022-07-29T03:22:00.726Z,14.30
2022-07-29T03:22:32.284Z,14.35
2022-07-29T03:23:03.832Z,14.38
2022-07-29T03:23:36.803Z,14.42
2022-07-29T03:24:10.844Z,14.43
2022-07-29T03:24:42.764Z,14.43
2022-07-29T03:25:16.290Z,14.47
2022-07-29T03:25:47.950Z,14.47
2022-07-29T03:26:20.042Z,14.47
2022-07-29T03:26:51.743Z,14.47
2022-07-29T03:27:23.391Z,14.49
2022-07-29T03:27:55.079Z,14.50
2022-07-29T03:28:28.257Z,14.50
2022-07-29T03:28:59.986Z,14.50
2022-07-29T03:29:33.408Z,14.50
2022-07-29T03:30:08.264Z,14.49
2022-07-29T03:30:40.569Z,14.51
2022-07-29T03:31:16.346Z,14.52
2022-07-29T03:31:47.920Z,14.46
2022-07-29T03:32:25.117Z,14.48
2022-07-29T03:32:58.841Z,14.52
2022-07-29T03:33:31.378Z,14.52
2022-07-29T03:34:02.966Z,14.50
2022-07-29T03:34:34.607Z,14.53
2022-07-29T03:35:07.278Z,14.53
2022-07-29T03:35:39.038Z,14.52
2022-07-29T03:36:10.578Z,14.52
2022-07-29T03:36:42.118Z,14.52
2022-07-29T03:37:14.158Z,14.36
2022-07-29T03:37:46.385Z,14.28
2022-07-29T03:38:18.006Z,14.26
2022-07-29T03:38:50.272Z,14.22
2022-07-29T03:39:25.196Z,14.32
2022-07-29T03:39:58.263Z,14.36
2022-07-29T03:40:36.257Z,14.28
2022-07-29T03:41:10.494Z,14.22
2022-07-29T03:41:43.388Z,14.24
2022-07-29T03:42:16.456Z,14.27
2022-07-29T03:42:48.343Z,14.16
2022-07-29T03:43:20.912Z,14.13
2022-07-29T03:43:52.932Z,14.14
2022-07-29T03:44:26.416Z,14.13
2022-07-29T03:44:59.630Z,14.02
2022-07-29T03:45:31.834Z,14.05
2022-07-29T03:46:05.018Z,14.11
2022-07-29T03:46:40.955Z,14.04
2022-07-29T03:47:15.906Z,14.02
2022-07-29T03:47:52.890Z,14.03
2022-07-29T03:48:27.588Z,14.01
2022-07-29T03:49:01.409Z,14.10
2022-07-29T03:49:33.738Z,14.11
2022-07-29T03:50:10.856Z,14.16
2022-07-29T03:50:42.639Z,14.11
2022-07-29T03:51:14.628Z,14.08
2022-07-29T03:51:46.445Z,14.05
2022-07-29T03:52:18.143Z,14.09
2022-07-29T03:52:50.155Z,14.13
2022-07-29T03:53:21.777Z,14.19
2022-07-29T03:53:53.744Z,14.24
2022-07-29T03:54:25.568Z,14.25
2022-07-29T03:54:57.148Z,14.26
2022-07-29T03:55:30.744Z,14.27
2022-07-29T03:56:03.256Z,14.27
2022-07-29T03:56:38.859Z,14.30
2022-07-29T03:57:11.928Z,14.31
2022-07-29T03:57:45.660Z,14.28
2022-07-29T03:58:17.414Z,14.29
2022-07-29T03:58:51.262Z,14.37
2022-07-29T03:59:23.545Z,14.41
2022-07-29T03:59:55.763Z,14.45
2022-07-29T04:00:28.374Z,14.47
2022-07-29T04:01:00.478Z,14.46
2022-07-29T04:01:34.009Z,14.45
2022-07-29T04:02:06.586Z,14.44
2022-07-29T04:02:39.071Z,14.42
2022-07-29T04:03:11.818Z,14.43
2022-07-29T04:03:43.535Z,14.41
2022-07-29T04:04:15.605Z,14.38
2022-07-29T04:04:47.911Z,14.36
2022-07-29T04:05:19.901Z,14.33
2022-07-29T04:06:07.465Z,14.28
2022-07-29T04:06:43.025Z,14.29
2022-07-29T04:07:16.019Z,14.29
2022-07-29T04:07:48.598Z,14.28
2022-07-29T04:08:20.145Z,14.30
2022-07-29T04:08:51.690Z,14.33
2022-07-29T04:09:23.324Z,14.30
2022-07-29T04:09:54.869Z,14.30
2022-07-29T04:10:31.507Z,14.33
2022-07-29T04:11:04.481Z,14.32
2022-07-29T04:12:03.511Z,14.30
2022-07-29T04:12:29.081Z,14.33
2022-07-29T04:13:00.888Z,14.33
2022-07-29T04:13:33.153Z,14.33
2022-07-29T04:14:04.795Z,14.35
2022-07-29T04:14:36.619Z,14.37
2022-07-29T04:15:08.752Z,14.37
2022-07-29T04:15:40.359Z,14.39
2022-07-29T04:16:12.040Z,14.39
2022-07-29T04:16:43.631Z,14.39
2022-07-29T04:17:15.234Z,14.39
2022-07-29T04:17:46.805Z,14.36
2022-07-29T04:18:20.797Z,14.37
2022-07-29T04:18:52.326Z,14.36
2022-07-29T04:19:23.895Z,14.35
2022-07-29T04:19:55.425Z,14.36
2022-07-29T04:20:27.066Z,14.34
2022-07-29T04:21:01.704Z,14.36
2022-07-29T04:21:38.781Z,14.32
2022-07-29T04:22:10.325Z,14.32
2022-07-29T04:22:42.164Z,14.31
2022-07-29T04:23:13.988Z,14.30
2022-07-29T04:23:53.889Z,14.30
2022-07-29T04:24:26.180Z,14.28
2022-07-29T04:25:01.759Z,14.30
2022-07-29T04:25:38.600Z,14.24
2022-07-29T04:26:11.796Z,14.32
2022-07-29T04:26:43.460Z,14.29
2022-07-29T04:27:15.073Z,14.32
2022-07-29T04:28:01.793Z,14.31
2022-07-29T04:28:33.406Z,14.35
2022-07-29T04:29:05.090Z,14.36
2022-07-29T04:29:36.648Z,14.38
2022-07-29T04:30:29.020Z,14.36
2022-07-29T04:31:00.625Z,14.37
2022-07-29T04:31:32.290Z,14.37
2022-07-29T04:32:04.181Z,14.37
2022-07-29T04:32:35.730Z,14.37
2022-07-29T04:33:07.981Z,14.38
2022-07-29T04:33:40.094Z,14.37
2022-07-29T04:34:11.985Z,14.36
2022-07-29T04:34:43.618Z,14.36
2022-07-29T04:35:15.161Z,14.37
2022-07-29T04:35:50.006Z,14.36
2022-07-29T04:36:28.666Z,14.36
2022-07-29T04:37:01.624Z,14.34
2022-07-29T04:37:33.676Z,14.38
2022-07-29T04:38:06.725Z,14.38
2022-07-29T04:38:38.989Z,14.38
2022-07-29T04:39:11.342Z,14.35
2022-07-29T04:39:42.884Z,14.36
2022-07-29T04:40:14.572Z,14.37
2022-07-29T04:40:47.038Z,14.37
2022-07-29T04:41:20.180Z,14.39
2022-07-29T04:41:54.955Z,14.40
2022-07-29T04:42:27.994Z,14.40
2022-07-29T04:43:02.144Z,14.40
2022-07-29T04:43:37.373Z,14.36
2022-07-29T04:44:08.915Z,14.34
2022-07-29T04:44:43.168Z,14.34
2022-07-29T04:45:15.119Z,14.33
2022-07-29T04:45:47.754Z,14.32
2022-07-29T04:46:19.417Z,14.29
2022-07-29T04:46:51.249Z,14.26
2022-07-29T04:47:22.812Z,14.21
2022-07-29T04:47:54.583Z,14.15
2022-07-29T04:48:28.700Z,14.17
2022-07-29T04:49:00.704Z,14.16
2022-07-29T04:49:32.402Z,14.13
2022-07-29T04:50:04.584Z,14.12
2022-07-29T04:50:39.452Z,14.12
2022-07-29T04:51:11.064Z,14.12
2022-07-29T04:51:42.786Z,14.10
2022-07-29T04:52:14.362Z,14.10
2022-07-29T04:52:45.956Z,14.08
2022-07-29T04:53:17.526Z,14.06
2022-07-29T04:53:49.178Z,14.07
2022-07-29T04:54:20.754Z,14.07
2022-07-29T04:54:52.525Z,14.06
2022-07-29T04:55:24.113Z,14.04
2022-07-29T04:55:55.837Z,14.03
2022-07-29T04:56:27.728Z,13.97
2022-07-29T04:56:59.272Z,14.02
2022-07-29T04:57:30.849Z,14.02
2022-07-29T04:58:02.388Z,14.05
2022-07-29T04:58:37.109Z,14.06
2022-07-29T04:59:08.764Z,13.99
2022-07-29T04:59:40.334Z,14.01
2022-07-29T05:00:12.317Z,14.11
2022-07-29T05:00:43.903Z,14.08
2022-07-29T05:01:15.791Z,14.08
2022-07-29T05:01:47.510Z,14.03
2022-07-29T05:02:19.313Z,14.02
2022-07-29T05:02:51.022Z,14.04
2022-07-29T05:03:23.447Z,14.10
2022-07-29T05:04:00.118Z,14.11
2022-07-29T05:04:32.089Z,14.19
2022-07-29T05:05:03.859Z,14.25
2022-07-29T05:05:35.612Z,14.30
2022-07-29T05:06:07.309Z,14.28
2022-07-29T05:06:38.814Z,14.27
2022-07-29T05:07:10.369Z,14.26
2022-07-29T05:07:42.199Z,14.24
2022-07-29T05:08:13.827Z,14.21
2022-07-29T05:08:45.453Z,14.18
2022-07-29T05:09:17.074Z,14.17
2022-07-29T05:09:48.759Z,14.16
2022-07-29T05:10:20.403Z,14.14
2022-07-29T05:10:51.979Z,14.10
2022-07-29T05:11:26.110Z,14.07
2022-07-29T05:12:01.800Z,14.03
2022-07-29T05:12:33.475Z,14.02
2022-07-29T05:13:07.389Z,13.98
2022-07-29T05:13:45.070Z,13.98
2022-07-29T05:14:18.956Z,13.95
2022-07-29T05:14:50.808Z,13.91
2022-07-29T05:15:22.373Z,13.90
2022-07-29T05:15:54.001Z,13.90
2022-07-29T05:16:25.685Z,13.86
2022-07-29T05:16:58.114Z,13.84
2022-07-29T05:17:29.655Z,13.80
2022-07-29T05:18:01.932Z,13.83
2022-07-29T05:18:33.515Z,13.83
2022-07-29T05:19:05.136Z,13.84
2022-07-29T05:19:39.415Z,13.82
2022-07-29T05:20:11.590Z,13.86
2022-07-29T05:20:43.169Z,13.87
2022-07-29T05:21:14.756Z,13.89
2022-07-29T05:21:46.337Z,13.92
2022-07-29T05:22:21.524Z,14.01
2022-07-29T05:22:53.451Z,13.99
2022-07-29T05:23:25.090Z,13.98
2022-07-29T05:23:56.725Z,13.99
2022-07-29T05:24:28.520Z,14.00
2022-07-29T05:25:01.452Z,14.00
2022-07-29T05:25:43.550Z,13.85
2022-07-29T05:26:16.460Z,13.97
2022-07-29T05:26:48.022Z,14.03
2022-07-29T05:27:19.571Z,14.05
2022-07-29T05:27:51.556Z,14.05
2022-07-29T05:28:23.231Z,14.09
2022-07-29T05:28:55.463Z,14.08
2022-07-29T05:29:44.863Z,14.13
2022-07-29T05:30:17.359Z,14.15
2022-07-29T05:30:49.381Z,14.16
2022-07-29T05:31:21.525Z,14.16
2022-07-29T05:31:54.022Z,14.09
2022-07-29T05:32:25.721Z,14.07
2022-07-29T05:32:57.239Z,14.07
2022-07-29T05:33:35.771Z,14.08
2022-07-29T05:34:08.323Z,14.12
2022-07-29T05:34:50.813Z,14.04
2022-07-29T05:35:23.594Z,14.11
2022-07-29T05:36:00.311Z,14.14
2022-07-29T05:36:32.537Z,14.23
2022-07-29T05:37:04.182Z,14.29
2022-07-29T05:37:35.738Z,14.30
2022-07-29T05:38:07.296Z,14.32
2022-07-29T05:38:39.126Z,14.29
2022-07-29T05:39:10.778Z,14.28
2022-07-29T05:39:47.409Z,14.29
2022-07-29T05:40:21.427Z,14.23
2022-07-29T05:40:52.977Z,14.19
2022-07-29T05:41:24.518Z,14.09
2022-07-29T05:41:56.147Z,14.05
2022-07-29T05:42:27.785Z,14.05
2022-07-29T05:42:59.381Z,14.02
2022-07-29T05:43:31.502Z,14.02
2022-07-29T05:44:03.357Z,14.04
2022-07-29T05:44:38.009Z,14.03
2022-07-29T05:45:10.013Z,14.02
2022-07-29T05:45:49.673Z,14.03
2022-07-29T05:46:22.284Z,14.03
2022-07-29T05:46:53.922Z,13.93
2022-07-29T05:47:25.622Z,13.95
2022-07-29T05:47:58.071Z,13.89
2022-07-29T05:48:29.649Z,13.91
2022-07-29T05:49:01.602Z,14.00
2022-07-29T05:49:33.624Z,14.04
2022-07-29T05:50:05.756Z,14.07
2022-07-29T05:50:37.287Z,14.13
2022-07-29T05:51:19.520Z,14.15
2022-07-29T05:51:51.682Z,14.17
2022-07-29T05:52:23.500Z,14.18
2022-07-29T05:52:55.026Z,14.20
2022-07-29T05:53:26.619Z,14.14
2022-07-29T05:53:58.164Z,14.14
2022-07-29T05:54:29.833Z,14.08
2022-07-29T05:55:05.215Z,14.08
2022-07-29T05:55:36.783Z,14.21
2022-07-29T05:56:10.663Z,14.29
2022-07-29T05:56:42.253Z,14.31
2022-07-29T05:57:19.544Z,14.37
2022-07-29T05:57:53.177Z,14.39
2022-07-29T05:58:24.725Z,14.41
2022-07-29T05:58:56.344Z,14.43
2022-07-29T05:59:30.453Z,14.47
2022-07-29T06:00:02.548Z,14.48
2022-07-29T06:00:43.974Z,14.49
2022-07-29T06:01:15.573Z,14.51
2022-07-29T06:01:47.186Z,14.49
2022-07-29T06:02:19.058Z,14.46
2022-07-29T06:02:50.618Z,14.28
2022-07-29T06:03:22.335Z,14.27
2022-07-29T06:03:53.970Z,14.24
2022-07-29T06:04:25.644Z,14.23
2022-07-29T06:04:57.323Z,14.23
2022-07-29T06:05:28.928Z,14.21
2022-07-29T06:06:00.465Z,14.28
2022-07-29T06:06:32.030Z,14.38
2022-07-29T06:07:03.689Z,14.45
2022-07-29T06:07:35.294Z,14.47
2022-07-29T06:08:08.338Z,14.52
2022-07-29T06:08:41.117Z,14.55
2022-07-29T06:09:13.354Z,14.57
2022-07-29T06:09:45.854Z,14.59
2022-07-29T06:10:17.372Z,14.56
2022-07-29T06:10:49.113Z,14.58
2022-07-29T06:11:20.671Z,14.59
2022-07-29T06:11:53.336Z,14.62
2022-07-29T06:12:24.922Z,14.69
2022-07-29T06:12:56.464Z,14.72
2022-07-29T06:13:28.615Z,14.74
2022-07-29T06:14:00.140Z,14.75
2022-07-29T06:14:31.677Z,14.72
2022-07-29T06:15:03.753Z,14.59
2022-07-29T06:15:35.434Z,14.59
2022-07-29T06:16:07.052Z,14.57
2022-07-29T06:16:38.695Z,14.62
2022-07-29T06:17:12.735Z,14.63
2022-07-29T06:18:00.617Z,14.65
2022-07-29T06:18:33.010Z,14.63
2022-07-29T06:19:05.358Z,14.61
2022-07-29T06:19:37.438Z,14.62
2022-07-29T06:20:10.805Z,14.64
2022-07-29T06:20:42.555Z,14.67
2022-07-29T06:21:14.120Z,14.69
2022-07-29T06:21:46.455Z,14.69
2022-07-29T06:22:18.316Z,14.69
2022-07-29T06:22:49.851Z,14.69
2022-07-29T06:23:22.866Z,14.65
2022-07-29T06:23:54.479Z,14.63
2022-07-29T06:24:26.109Z,14.64
2022-07-29T06:24:57.629Z,14.64
2022-07-29T06:25:35.662Z,14.61
2022-07-29T06:26:07.385Z,14.57
2022-07-29T06:26:40.236Z,14.56
2022-07-29T06:27:12.285Z,14.55
2022-07-29T06:27:43.811Z,14.55
2022-07-29T06:28:15.615Z,14.56
2022-07-29T06:28:47.123Z,14.58
2022-07-29T06:29:18.768Z,14.55
2022-07-29T06:29:50.352Z,14.56
2022-07-29T06:30:21.888Z,14.53
2022-07-29T06:30:53.530Z,14.54
2022-07-29T06:31:25.184Z,14.50
2022-07-29T06:31:56.759Z,14.49
2022-07-29T06:32:28.688Z,14.48
2022-07-29T06:33:01.324Z,14.46
2022-07-29T06:33:32.997Z,14.47
2022-07-29T06:34:05.349Z,14.44
2022-07-29T06:34:37.360Z,14.47
2022-07-29T06:35:39.192Z,14.47
2022-07-29T06:36:00.926Z,14.48
2022-07-29T06:36:36.222Z,14.51
2022-07-29T06:37:13.202Z,14.53
2022-07-29T06:37:47.259Z,14.57
2022-07-29T06:38:31.245Z,14.61
2022-07-29T06:39:07.471Z,14.58
2022-07-29T06:39:39.256Z,14.58
2022-07-29T06:40:30.693Z,14.62
2022-07-29T06:41:07.035Z,14.61
2022-07-29T06:41:38.632Z,14.64
2022-07-29T06:42:14.576Z,14.60
2022-07-29T06:42:46.674Z,14.60
2022-07-29T06:43:18.841Z,14.63
2022-07-29T06:43:55.299Z,14.66
2022-07-29T06:44:28.383Z,14.68
2022-07-29T06:45:00.635Z,14.67
2022-07-29T06:45:35.321Z,14.67
2022-07-29T06:46:09.138Z,14.70
2022-07-29T06:46:40.798Z,14.71
2022-07-29T06:47:12.489Z,14.71
2022-07-29T06:47:44.049Z,14.65
2022-07-29T06:48:15.903Z,14.65
2022-07-29T06:48:48.575Z,14.68
2022-07-29T06:49:20.348Z,14.71
2022-07-29T06:49:51.905Z,14.72
2022-07-29T06:50:23.450Z,14.72
2022-07-29T06:50:56.330Z,14.71
2022-07-29T06:51:28.519Z,14.72
2022-07-29T06:52:00.094Z,14.72
2022-07-29T06:52:31.626Z,14.75
2022-07-29T06:53:03.855Z,14.77
2022-07-29T06:53:36.470Z,14.73
2022-07-29T06:54:08.297Z,14.73
2022-07-29T06:54:40.858Z,14.75
2022-07-29T06:55:12.500Z,14.78
2022-07-29T06:55:57.338Z,14.81
2022-07-29T06:56:28.953Z,14.82
2022-07-29T06:57:00.541Z,14.80
2022-07-29T06:57:32.158Z,14.82
2022-07-29T06:58:03.712Z,14.84
2022-07-29T06:58:36.130Z,14.85
2022-07-29T06:59:09.222Z,14.80
2022-07-29T06:59:41.074Z,14.80
2022-07-29T07:00:13.458Z,14.73
2022-07-29T07:00:46.062Z,14.75
2022-07-29T07:01:17.734Z,14.74
2022-07-29T07:01:49.470Z,14.77
2022-07-29T07:02:21.473Z,14.77
2022-07-29T07:02:53.062Z,14.80
2022-07-29T07:03:25.163Z,14.83
2022-07-29T07:03:57.273Z,14.86
2022-07-29T07:04:29.321Z,14.88
2022-07-29T07:05:00.912Z,14.85
2022-07-29T07:05:32.446Z,14.84
2022-07-29T07:06:04.348Z,14.84
2022-07-29T07:06:36.141Z,14.87
2022-07-29T07:07:07.686Z,14.89
2022-07-29T07:07:39.205Z,14.91
2022-07-29T07:08:11.402Z,14.95
2022-07-29T07:08:43.034Z,14.97
2022-07-29T07:09:14.566Z,14.99
2022-07-29T07:09:46.112Z,15.01
2022-07-29T07:10:17.758Z,15.04
2022-07-29T07:10:49.555Z,15.02
2022-07-29T07:11:21.088Z,15.05
2022-07-29T07:11:52.608Z,15.08
2022-07-29T07:12:24.182Z,15.10
2022-07-29T07:12:55.873Z,15.10
2022-07-29T07:13:27.441Z,15.11
2022-07-29T07:14:02.939Z,15.13
2022-07-29T07:14:35.783Z,15.17
2022-07-29T07:15:07.758Z,15.17
2022-07-29T07:15:40.263Z,15.19
2022-07-29T07:16:11.969Z,15.26
2022-07-29T07:16:43.589Z,15.25
2022-07-29T07:17:15.187Z,15.27
2022-07-29T07:17:46.773Z,15.33
2022-07-29T07:18:19.298Z,15.29
2022-07-29T07:18:50.898Z,15.34