createdAt,value
2019-02-24T00:00:56.549Z,57.80
2019-02-24T00:03:26.320Z,57.40
2019-02-24T00:05:55.990Z,56.00
2019-02-24T00:08:25.490Z,56.10
2019-02-24T00:10:55.780Z,56.20
2019-02-24T00:13:25.251Z,55.80
2019-02-24T00:15:54.569Z,55.90
2019-02-24T00:18:24.077Z,55.90
2019-02-24T00:20:53.604Z,56.10
2019-02-24T00:23:23.117Z,55.90
2019-02-24T00:25:52.468Z,55.80
2019-02-24T00:28:22.364Z,55.50
2019-02-24T00:30:52.536Z,55.70
2019-02-24T00:33:21.634Z,55.60
2019-02-24T00:35:51.224Z,55.50
2019-02-24T00:38:20.833Z,55.60
2019-02-24T00:40:50.287Z,55.90
2019-02-24T00:43:19.991Z,56.10
2019-02-24T00:45:49.615Z,56.10
2019-02-24T00:48:19.434Z,56.00
2019-02-24T00:50:49.090Z,55.60
2019-02-24T00:53:18.401Z,55.70
2019-02-24T00:55:48.164Z,55.80
2019-02-24T00:58:17.789Z,56.00
2019-02-24T01:00:47.773Z,56.30
2019-02-24T01:03:17.408Z,56.60
2019-02-24T01:05:47.294Z,56.40
2019-02-24T01:08:17.146Z,56.10
2019-02-24T01:10:46.750Z,55.70
2019-02-24T01:13:16.100Z,55.70
2019-02-24T01:15:46.310Z,55.90
2019-02-24T01:18:15.510Z,56.10
2019-02-24T01:20:45.302Z,56.30
2019-02-24T01:23:14.828Z,56.30
2019-02-24T01:25:44.234Z,56.10
2019-02-24T01:28:15.035Z,56.40
2019-02-24T01:30:44.527Z,56.40
2019-02-24T01:33:13.972Z,56.10
2019-02-24T01:35:43.411Z,56.40
2019-02-24T01:38:13.200Z,56.80
2019-02-24T01:40:42.649Z,57.00
2019-02-24T01:43:12.093Z,57.40
2019-02-24T01:45:41.760Z,57.20
2019-02-24T01:48:10.847Z,57.30
2019-02-24T01:50:40.362Z,58.50
2019-02-24T01:53:09.721Z,58.70
2019-02-24T01:55:39.454Z,58.70
2019-02-24T01:58:08.633Z,59.00
2019-02-24T02:00:37.890Z,59.30
2019-02-24T02:03:08.358Z,59.10
2019-02-24T02:05:37.819Z,59.30
2019-02-24T02:08:06.999Z,59.50
2019-02-24T02:10:36.560Z,59.40
2019-02-24T02:13:06.081Z,59.30
2019-02-24T02:15:35.687Z,59.30
2019-02-24T02:18:05.790Z,58.60
2019-02-24T02:20:35.769Z,57.30
2019-02-24T02:23:05.866Z,56.90
2019-02-24T02:25:35.925Z,56.80
2019-02-24T02:28:06.447Z,56.80
2019-02-24T02:30:35.661Z,56.60
2019-02-24T02:33:05.369Z,56.20
2019-02-24T02:35:35.421Z,56.10
2019-02-24T02:38:05.125Z,56.00
2019-02-24T02:40:35.410Z,56.30
2019-02-24T02:43:05.705Z,55.80
2019-02-24T02:45:35.744Z,56.00
2019-02-24T02:48:05.542Z,56.00
2019-02-24T02:50:35.566Z,56.30
2019-02-24T02:53:05.324Z,56.30
2019-02-24T02:55:34.557Z,56.20
2019-02-24T02:58:04.313Z,56.20
2019-02-24T03:00:35.586Z,56.10
2019-02-24T03:03:05.377Z,55.80
2019-02-24T03:05:35.056Z,56.30
2019-02-24T03:08:13.149Z,55.90
2019-02-24T03:10:43.059Z,56.20
2019-02-24T03:13:12.149Z,56.40
2019-02-24T03:15:42.169Z,56.10
2019-02-24T03:18:11.172Z,56.10
2019-02-24T03:20:41.154Z,56.20
2019-02-24T03:23:11.396Z,56.70
2019-02-24T03:25:41.015Z,57.00
2019-02-24T03:28:10.423Z,57.30
2019-02-24T03:30:39.302Z,57.90
2019-02-24T03:33:09.300Z,58.40
2019-02-24T03:35:38.844Z,58.50
2019-02-24T03:38:16.450Z,58.90
2019-02-24T03:40:46.018Z,58.90
2019-02-24T03:43:16.303Z,59.00
2019-02-24T03:45:45.559Z,59.00
2019-02-24T03:48:15.271Z,59.20
2019-02-24T03:50:44.449Z,59.30
2019-02-24T03:53:14.349Z,59.30
2019-02-24T03:55:43.190Z,59.20
2019-02-24T03:58:12.789Z,59.40
2019-02-24T04:00:42.559Z,59.40
2019-02-24T04:03:12.467Z,59.30
2019-02-24T04:05:41.447Z,59.50
2019-02-24T04:08:11.194Z,59.70
2019-02-24T04:10:40.685Z,59.90
2019-02-24T04:13:10.296Z,59.80
2019-02-24T04:15:38.974Z,59.80
2019-02-24T04:18:08.469Z,60.10
2019-02-24T04:20:37.322Z,60.50
2019-02-24T04:23:06.708Z,60.30
2019-02-24T04:25:35.965Z,60.00
2019-02-24T04:28:05.011Z,59.90
2019-02-24T04:30:34.392Z,59.90
2019-02-24T04:33:04.615Z,60.00
2019-02-24T04:35:33.899Z,60.00
2019-02-24T04:38:03.856Z,60.20
2019-02-24T04:40:33.617Z,59.80
2019-02-24T04:43:03.595Z,59.70
2019-02-24T04:45:32.528Z,60.00
2019-02-24T04:48:02.525Z,59.90
2019-02-24T04:50:31.410Z,59.70
2019-02-24T04:53:01.218Z,59.60
2019-02-24T04:55:29.960Z,59.60
2019-02-24T04:57:58.692Z,59.40
2019-02-24T05:00:28.062Z,59.50
2019-02-24T05:02:57.864Z,59.30
2019-02-24T05:05:27.356Z,59.00
2019-02-24T05:07:56.384Z,58.60
2019-02-24T05:10:26.192Z,58.90
2019-02-24T05:12:56.107Z,58.80
2019-02-24T05:15:26.073Z,58.90
2019-02-24T05:17:55.351Z,58.90
2019-02-24T05:20:24.292Z,59.10
2019-02-24T05:22:53.859Z,59.10
2019-02-24T05:25:23.244Z,59.00
2019-02-24T05:27:53.101Z,58.70
2019-02-24T05:30:22.357Z,58.00
2019-02-24T05:32:52.474Z,57.40
2019-02-24T05:35:21.723Z,57.10
2019-02-24T05:37:51.544Z,56.90
2019-02-24T05:40:21.473Z,55.70
2019-02-24T05:42:50.845Z,55.20
2019-02-24T05:45:20.828Z,54.50
2019-02-24T05:47:50.033Z,54.50
2019-02-24T05:50:18.952Z,54.00
2019-02-24T05:52:48.975Z,53.60
2019-02-24T05:55:18.514Z,53.10
2019-02-24T05:57:47.647Z,52.50
2019-02-24T06:00:17.559Z,53.30
2019-02-24T06:02:47.329Z,52.90
2019-02-24T06:05:17.305Z,52.80
2019-02-24T06:07:46.741Z,53.10
2019-02-24T06:10:17.231Z,53.10
2019-02-24T06:12:46.315Z,52.90
2019-02-24T06:15:16.121Z,52.30
2019-02-24T06:17:45.546Z,51.50
2019-02-24T06:20:14.658Z,51.70
2019-02-24T06:22:44.028Z,52.30
2019-02-24T06:25:13.079Z,52.30
2019-02-24T06:27:42.743Z,51.50
2019-02-24T06:30:12.410Z,51.00
2019-02-24T06:32:41.915Z,51.10
2019-02-24T06:35:11.630Z,50.80
2019-02-24T06:37:40.753Z,50.70
2019-02-24T06:40:10.198Z,50.80
2019-02-24T06:42:39.317Z,51.10
2019-02-24T06:45:09.829Z,50.90
2019-02-24T06:47:39.310Z,50.90
2019-02-24T06:50:09.756Z,50.70
2019-02-24T06:52:39.482Z,50.10
2019-02-24T06:55:09.461Z,50.50
2019-02-24T06:57:38.759Z,50.80
2019-02-24T07:00:14.281Z,49.80
2019-02-24T07:02:42.391Z,49.30
2019-02-24T07:05:11.391Z,49.50
2019-02-24T07:07:40.961Z,50.20
2019-02-24T07:10:10.464Z,50.30
2019-02-24T07:12:39.632Z,49.60
2019-02-24T07:15:09.668Z,49.50
2019-02-24T07:17:38.990Z,49.10
2019-02-24T07:20:08.797Z,48.70
2019-02-24T07:22:37.895Z,48.30
2019-02-24T07:25:07.425Z,49.00
2019-02-24T07:27:36.297Z,48.40
2019-02-24T07:30:08.199Z,49.30
2019-02-24T07:32:37.431Z,48.40
2019-02-24T07:35:07.152Z,48.00
2019-02-24T07:37:36.666Z,47.60
2019-02-24T07:40:06.390Z,47.20
2019-02-24T07:42:36.433Z,47.40
2019-02-24T07:45:06.966Z,47.40
2019-02-24T07:47:36.867Z,47.30
2019-02-24T07:50:09.168Z,47.50
2019-02-24T07:52:39.068Z,47.00
2019-02-24T07:55:08.364Z,46.20
2019-02-24T07:57:37.722Z,46.20
2019-02-24T08:00:09.688Z,46.10
2019-02-24T08:02:39.165Z,45.70
2019-02-24T08:05:09.233Z,45.70
2019-02-24T08:07:38.138Z,46.60
2019-02-24T08:10:08.453Z,47.50
2019-02-24T08:12:37.934Z,47.40
2019-02-24T08:15:08.909Z,45.30
2019-02-24T08:17:37.791Z,45.90
2019-02-24T08:20:10.696Z,46.10
2019-02-24T08:22:39.995Z,44.60
2019-02-24T08:25:09.672Z,44.70
2019-02-24T08:27:38.695Z,43.80
2019-02-24T08:30:11.061Z,43.30
2019-02-24T08:32:40.142Z,43.30
2019-02-24T08:35:09.513Z,43.30
2019-02-24T08:37:38.805Z,43.80
2019-02-24T08:40:09.770Z,43.60
2019-02-24T08:42:38.995Z,43.80
2019-02-24T08:45:10.337Z,44.50
2019-02-24T08:47:40.276Z,43.50
2019-02-24T08:50:11.548Z,43.40
2019-02-24T08:52:41.082Z,42.50
2019-02-24T08:55:11.790Z,41.20
2019-02-24T08:57:41.328Z,41.30
2019-02-24T09:00:15.218Z,40.80
2019-02-24T09:02:44.899Z,40.90
2019-02-24T09:05:14.182Z,41.60
2019-02-24T09:07:43.373Z,41.50
2019-02-24T09:10:12.643Z,41.00
2019-02-24T09:12:41.778Z,40.80
2019-02-24T09:15:15.732Z,39.90
2019-02-24T09:17:44.813Z,39.20
2019-02-24T09:20:15.524Z,39.10
2019-02-24T09:22:45.425Z,38.60
2019-02-24T09:25:15.220Z,38.90
2019-02-24T09:27:44.114Z,39.40
2019-02-24T09:30:14.463Z,38.20
2019-02-24T09:32:43.922Z,38.70
2019-02-24T09:35:13.127Z,38.40
2019-02-24T09:37:43.078Z,39.30
2019-02-24T09:40:13.147Z,39.20
2019-02-24T09:42:42.059Z,38.90
2019-02-24T09:45:13.572Z,38.20
2019-02-24T09:47:46.693Z,37.50
2019-02-24T09:50:14.077Z,37.60
2019-02-24T09:52:43.530Z,37.90
2019-02-24T09:55:13.058Z,37.40
2019-02-24T09:57:42.706Z,37.60
2019-02-24T10:00:19.423Z,36.00
2019-02-24T10:02:48.267Z,36.80
2019-02-24T10:05:18.910Z,35.10
2019-02-24T10:07:47.888Z,35.10
2019-02-24T10:10:17.437Z,35.40
2019-02-24T10:12:47.444Z,34.90
2019-02-24T10:15:17.532Z,34.70
2019-02-24T10:17:46.948Z,34.30
2019-02-24T10:20:16.723Z,35.00
2019-02-24T10:22:46.628Z,34.50
2019-02-24T10:25:16.097Z,34.10
2019-02-24T10:27:45.351Z,33.00
2019-02-24T10:30:17.470Z,31.80
2019-02-24T10:32:47.122Z,31.40
2019-02-24T10:35:16.241Z,31.60
2019-02-24T10:37:45.966Z,31.70
2019-02-24T10:40:16.405Z,31.10
2019-02-24T10:42:45.544Z,31.00
2019-02-24T10:45:18.877Z,30.90
2019-02-24T10:47:48.006Z,31.50
2019-02-24T10:50:17.944Z,31.40
2019-02-24T10:52:47.364Z,31.60
2019-02-24T10:55:16.753Z,31.80
2019-02-24T10:57:46.407Z,32.30
2019-02-24T11:00:20.660Z,31.80
2019-02-24T11:02:50.451Z,32.10
2019-02-24T11:05:20.162Z,32.80
2019-02-24T11:07:51.062Z,32.80
2019-02-24T11:10:20.124Z,32.60
2019-02-24T11:12:49.987Z,32.90
2019-02-24T11:15:19.356Z,33.60
2019-02-24T11:17:48.545Z,33.40
2019-02-24T11:20:18.633Z,34.10
2019-02-24T11:22:48.488Z,32.50
2019-02-24T11:25:17.590Z,33.00
2019-02-24T11:27:46.820Z,32.60
2019-02-24T11:30:16.075Z,32.70
2019-02-24T11:32:46.039Z,33.10
2019-02-24T11:35:15.257Z,33.30
2019-02-24T11:37:44.349Z,32.40
2019-02-24T11:40:18.371Z,33.20
2019-02-24T11:42:47.989Z,33.60
2019-02-24T11:45:17.234Z,32.80
2019-02-24T11:47:46.269Z,32.80
2019-02-24T11:50:16.431Z,33.60
2019-02-24T11:52:45.893Z,33.20
2019-02-24T11:55:15.242Z,34.00
2019-02-24T11:57:44.830Z,33.10
2019-02-24T12:00:16.315Z,32.30
2019-02-24T12:02:45.805Z,33.20
2019-02-24T12:05:15.068Z,32.80
2019-02-24T12:07:44.392Z,32.60
2019-02-24T12:10:14.341Z,33.40
2019-02-24T12:12:44.542Z,32.30
2019-02-24T12:15:14.986Z,32.20
2019-02-24T12:17:44.193Z,31.30
2019-02-24T12:20:14.285Z,31.20
2019-02-24T12:22:43.997Z,31.50
2019-02-24T12:25:13.143Z,31.30
2019-02-24T12:27:42.376Z,31.20
2019-02-24T12:30:14.332Z,31.90
2019-02-24T12:32:45.102Z,30.60
2019-02-24T12:35:14.124Z,29.80
2019-02-24T12:37:44.308Z,30.60
2019-02-24T12:40:14.346Z,31.10
2019-02-24T12:42:43.877Z,31.00
2019-02-24T12:45:13.968Z,31.00
2019-02-24T12:47:43.033Z,31.00
2019-02-24T12:50:14.289Z,30.40
2019-02-24T12:52:44.263Z,30.30
2019-02-24T12:55:13.467Z,29.50
2019-02-24T12:57:43.716Z,29.40
2019-02-24T13:00:18.730Z,29.20
2019-02-24T13:02:47.942Z,29.80
2019-02-24T13:05:17.391Z,29.20
2019-02-24T13:07:47.271Z,29.30
2019-02-24T13:10:17.552Z,29.20
2019-02-24T13:12:46.575Z,29.80
2019-02-24T13:15:17.017Z,30.00
2019-02-24T13:17:46.492Z,29.70
2019-02-24T13:20:16.903Z,29.90
2019-02-24T13:22:46.091Z,30.50
2019-02-24T13:25:15.635Z,30.70
2019-02-24T13:27:45.526Z,29.20
2019-02-24T13:30:19.051Z,29.10
2019-02-24T13:32:48.631Z,29.00
2019-02-24T13:35:17.775Z,30.40
2019-02-24T13:37:47.471Z,30.60
2019-02-24T13:40:17.809Z,30.70
2019-02-24T13:42:47.478Z,30.10
2019-02-24T13:45:21.450Z,28.40
2019-02-24T13:47:51.040Z,28.30
2019-02-24T13:50:20.595Z,28.30
2019-02-24T13:52:50.308Z,28.20
2019-02-24T13:55:19.357Z,28.30
2019-02-24T13:57:49.060Z,28.50
2019-02-24T14:00:22.209Z,28.90
2019-02-24T14:02:51.622Z,28.80
2019-02-24T14:05:20.764Z,28.00
2019-02-24T14:07:51.594Z,28.00
2019-02-24T14:10:20.728Z,28.40
2019-02-24T14:12:50.070Z,27.90
2019-02-24T14:15:19.256Z,27.60
2019-02-24T14:17:48.581Z,26.40
2019-02-24T14:20:18.566Z,26.50
2019-02-24T14:22:47.871Z,27.40
2019-02-24T14:25:17.502Z,27.90
2019-02-24T14:27:46.912Z,27.60
2019-02-24T14:30:17.024Z,27.40
2019-02-24T14:32:46.034Z,27.90
2019-02-24T14:35:17.970Z,29.10
2019-02-24T14:37:47.179Z,28.70
2019-02-24T14:40:17.382Z,28.80
2019-02-24T14:42:46.687Z,27.40
2019-02-24T14:45:18.144Z,26.70
2019-02-24T14:47:47.855Z,27.30
2019-02-24T14:50:17.312Z,26.50
2019-02-24T14:52:47.173Z,26.30
2019-02-24T14:55:17.364Z,26.00
2019-02-24T14:57:47.037Z,26.00
2019-02-24T15:00:17.743Z,25.80
2019-02-24T15:02:46.779Z,26.30
2019-02-24T15:05:16.944Z,26.80
2019-02-24T15:07:46.784Z,26.50
2019-02-24T15:10:23.000Z,26.10
2019-02-24T15:12:52.353Z,25.50
2019-02-24T15:15:32.937Z,25.50
2019-02-24T15:18:00.163Z,25.60
2019-02-24T15:20:29.740Z,25.90
2019-02-24T15:22:59.019Z,25.80
2019-02-24T15:25:28.511Z,25.80
2019-02-24T15:27:58.234Z,25.30
2019-02-24T15:30:34.906Z,25.80
2019-02-24T15:33:03.993Z,27.10
2019-02-24T15:35:33.427Z,27.80
2019-02-24T15:38:02.952Z,27.00
2019-02-24T15:40:32.465Z,26.50
2019-02-24T15:43:01.441Z,26.50
2019-02-24T15:45:31.178Z,26.90
2019-02-24T15:48:00.645Z,27.50
2019-02-24T15:50:29.687Z,28.40
2019-02-24T15:52:59.518Z,28.40
2019-02-24T15:55:28.939Z,28.70
2019-02-24T15:57:58.007Z,29.30
2019-02-24T16:00:27.974Z,29.10
2019-02-24T16:03:01.463Z,28.20
2019-02-24T16:05:27.895Z,28.10
2019-02-24T16:07:58.010Z,29.30
2019-02-24T16:10:27.733Z,30.00
2019-02-24T16:12:56.950Z,30.70
2019-02-24T16:15:27.750Z,30.50
2019-02-24T16:17:57.686Z,30.40
2019-02-24T16:20:34.334Z,30.60
2019-02-24T16:23:03.313Z,31.00
2019-02-24T16:25:32.581Z,31.80
2019-02-24T16:28:02.575Z,32.30
2019-02-24T16:30:31.843Z,32.60
2019-02-24T16:33:09.810Z,32.40
2019-02-24T16:35:31.908Z,32.10
2019-02-24T16:38:00.991Z,32.40
2019-02-24T16:40:30.306Z,32.70
2019-02-24T16:42:59.852Z,32.70
2019-02-24T16:45:28.790Z,32.80
2019-02-24T16:47:58.314Z,33.10
2019-02-24T16:50:27.726Z,33.10
2019-02-24T16:52:57.418Z,33.30
2019-02-24T16:55:26.972Z,33.60
2019-02-24T16:57:56.578Z,34.00
2019-02-24T17:00:28.648Z,34.50
2019-02-24T17:02:58.307Z,34.70
2019-02-24T17:05:27.570Z,35.20
2019-02-24T17:07:56.640Z,35.20
2019-02-24T17:10:28.059Z,35.40
2019-02-24T17:12:58.131Z,35.80
2019-02-24T17:15:28.296Z,36.20
2019-02-24T17:17:57.292Z,36.60
2019-02-24T17:20:29.799Z,36.90
2019-02-24T17:22:58.990Z,37.30
2019-02-24T17:25:28.303Z,36.90
2019-02-24T17:27:57.619Z,37.60
2019-02-24T17:30:27.385Z,38.00
2019-02-24T17:32:56.633Z,38.20
2019-02-24T17:35:25.881Z,38.10
2019-02-24T17:37:54.815Z,39.00
2019-02-24T17:40:23.842Z,39.30
2019-02-24T17:42:52.974Z,39.60
2019-02-24T17:45:24.544Z,39.70
2019-02-24T17:47:53.444Z,40.10
2019-02-24T17:50:23.272Z,40.40
2019-02-24T17:52:52.427Z,40.30
2019-02-24T17:55:22.269Z,40.50
2019-02-24T17:57:51.983Z,40.80
2019-02-24T18:00:33.895Z,41.10
2019-02-24T18:03:02.713Z,41.50
2019-02-24T18:05:33.279Z,41.90
2019-02-24T18:08:02.412Z,41.90
2019-02-24T18:10:32.337Z,42.20
2019-02-24T18:13:02.225Z,42.50
2019-02-24T18:15:31.815Z,42.80
2019-02-24T18:18:01.651Z,43.20
2019-02-24T18:20:30.950Z,43.70
2019-02-24T18:23:00.128Z,43.90
2019-02-24T18:25:29.407Z,43.70
2019-02-24T18:27:58.308Z,44.00
2019-02-24T18:30:31.224Z,44.40
2019-02-24T18:33:00.406Z,44.50
2019-02-24T18:35:29.502Z,45.00
2019-02-24T18:37:58.810Z,44.80
2019-02-24T18:40:28.692Z,44.80
2019-02-24T18:43:00.551Z,45.10
2019-02-24T18:45:29.046Z,44.90
2019-02-24T18:47:58.942Z,44.80
2019-02-24T18:50:28.205Z,44.80
2019-02-24T18:52:57.566Z,45.10
2019-02-24T18:55:26.990Z,45.60
2019-02-24T18:57:56.314Z,46.20
2019-02-24T19:00:25.096Z,46.40
2019-02-24T19:02:55.149Z,46.40
2019-02-24T19:05:24.709Z,46.70
2019-02-24T19:07:53.910Z,47.00
2019-02-24T19:10:23.584Z,47.20
2019-02-24T19:12:52.814Z,47.00
2019-02-24T19:15:25.625Z,47.10
2019-02-24T19:17:54.847Z,47.20
2019-02-24T19:20:24.617Z,47.60
2019-02-24T19:22:53.585Z,47.60
2019-02-24T19:25:22.933Z,47.50
2019-02-24T19:27:51.762Z,47.90
2019-02-24T19:30:21.053Z,47.70
2019-02-24T19:32:50.622Z,47.90
2019-02-24T19:35:20.346Z,47.70
2019-02-24T19:37:49.609Z,48.00
2019-02-24T19:40:22.462Z,48.10
2019-02-24T19:42:51.702Z,48.50
2019-02-24T19:45:27.546Z,48.90
2019-02-24T19:47:57.222Z,48.40
2019-02-24T19:50:27.647Z,48.80
2019-02-24T19:52:57.259Z,49.00
2019-02-24T19:55:26.487Z,49.70
2019-02-24T19:57:56.098Z,49.70
2019-02-24T20:00:26.295Z,49.90
2019-02-24T20:02:55.309Z,50.20
2019-02-24T20:05:24.961Z,49.90
2019-02-24T20:07:54.058Z,50.50
2019-02-24T20:10:26.144Z,50.80
2019-02-24T20:12:55.214Z,51.30
2019-02-24T20:15:24.759Z,51.00
2019-02-24T20:17:53.884Z,50.90
2019-02-24T20:20:24.430Z,50.90
2019-02-24T20:22:53.940Z,50.60
2019-02-24T20:25:24.035Z,50.90
2019-02-24T20:27:53.122Z,51.30
2019-02-24T20:30:24.849Z,51.70
2019-02-24T20:32:53.861Z,52.10
2019-02-24T20:35:23.451Z,51.90
2019-02-24T20:37:52.644Z,51.70
2019-02-24T20:40:21.638Z,51.70
2019-02-24T20:42:51.056Z,51.50
2019-02-24T20:45:21.354Z,52.20
2019-02-24T20:47:50.328Z,52.10
2019-02-24T20:50:22.779Z,52.40
2019-02-24T20:52:51.975Z,53.00
2019-02-24T20:55:21.236Z,53.00
2019-02-24T20:57:50.949Z,53.30
2019-02-24T21:00:22.933Z,53.40
2019-02-24T21:02:52.165Z,53.30
2019-02-24T21:05:21.941Z,53.20
2019-02-24T21:07:51.476Z,53.10
2019-02-24T21:10:20.950Z,53.20
2019-02-24T21:12:50.135Z,53.30
2019-02-24T21:15:19.584Z,53.00
2019-02-24T21:17:48.383Z,52.70
2019-02-24T21:20:26.649Z,53.30
2019-02-24T21:22:56.464Z,52.70
2019-02-24T21:25:25.290Z,52.50
2019-02-24T21:27:54.690Z,53.00
2019-02-24T21:30:23.971Z,53.20
2019-02-24T21:32:54.288Z,53.30
2019-02-24T21:35:23.284Z,53.10
2019-02-24T21:37:52.426Z,53.10
2019-02-24T21:40:23.460Z,53.00
2019-02-24T21:42:52.205Z,52.70
2019-02-24T21:45:23.132Z,52.70
2019-02-24T21:47:52.215Z,52.90
2019-02-24T21:50:21.433Z,53.00
2019-02-24T21:52:50.653Z,53.00
2019-02-24T21:55:20.096Z,53.40
2019-02-24T21:57:49.887Z,53.70
2019-02-24T22:00:21.356Z,53.60
2019-02-24T22:02:50.963Z,54.20
2019-02-24T22:05:20.166Z,54.00
2019-02-24T22:07:49.158Z,54.00
2019-02-24T22:10:18.865Z,54.10
2019-02-24T22:12:47.714Z,54.00
2019-02-24T22:15:22.237Z,53.70
2019-02-24T22:17:51.515Z,53.80
2019-02-24T22:20:20.415Z,54.00
2019-02-24T22:22:50.448Z,54.30
2019-02-24T22:25:21.355Z,54.60
2019-02-24T22:27:50.400Z,54.30
2019-02-24T22:30:20.859Z,54.20
2019-02-24T22:32:50.000Z,54.60
2019-02-24T22:35:19.035Z,54.60
2019-02-24T22:37:48.462Z,54.40
2019-02-24T22:40:18.743Z,53.90
2019-02-24T22:42:47.756Z,54.40
2019-02-24T22:45:19.113Z,54.60
2019-02-24T22:47:49.409Z,54.90
2019-02-24T22:50:19.162Z,54.80
2019-02-24T22:52:48.375Z,54.70
2019-02-24T22:55:18.799Z,54.10
2019-02-24T22:57:47.775Z,53.90
2019-02-24T23:00:53.466Z,54.20
2019-02-24T23:03:25.049Z,54.30
2019-02-24T23:05:54.427Z,54.50
2019-02-24T23:08:23.849Z,54.90
2019-02-24T23:10:53.174Z,55.00
2019-02-24T23:13:23.223Z,55.10
2019-02-24T23:15:52.516Z,55.20
2019-02-24T23:18:22.516Z,55.30
2019-02-24T23:20:51.822Z,56.00
2019-02-24T23:23:21.153Z,56.10
2019-02-24T23:25:50.795Z,56.00
2019-02-24T23:28:19.601Z,55.60
2019-02-24T23:30:48.956Z,55.70
2019-02-24T23:33:18.247Z,56.00
2019-02-24T23:35:47.525Z,55.80
2019-02-24T23:38:16.344Z,56.20
2019-02-24T23:40:45.689Z,56.10
2019-02-24T23:43:15.059Z,56.10
2019-02-24T23:45:44.514Z,56.30
2019-02-24T23:48:13.930Z,56.10
2019-02-24T23:50:42.811Z,56.40
2019-02-24T23:53:12.157Z,56.80
2019-02-24T23:55:40.970Z,56.40
2019-02-24T23:58:10.578Z,56.60
