createdAt,value
2022-12-18T00:01:36.614Z,4.00
2022-12-18T00:04:05.672Z,3.28
2022-12-18T00:06:33.595Z,3.35
2022-12-18T00:09:01.329Z,3.08
2022-12-18T00:11:31.191Z,3.20
2022-12-18T00:14:00.161Z,3.22
2022-12-18T00:16:28.385Z,2.85
2022-12-18T00:18:56.929Z,3.13
2022-12-18T00:21:23.846Z,3.78
2022-12-18T00:23:51.292Z,2.65
2022-12-18T00:28:48.045Z,3.40
2022-12-18T00:33:43.657Z,2.75
2022-12-18T00:36:13.535Z,4.85
2022-12-18T00:38:41.129Z,4.10
2022-12-18T00:43:37.397Z,3.28
2022-12-18T00:46:04.697Z,7.72
2022-12-18T00:48:33.127Z,3.47
2022-12-18T00:50:59.901Z,4.20
2022-12-18T00:53:26.768Z,2.75
2022-12-18T00:55:53.503Z,3.88
2022-12-18T00:58:20.255Z,5.95
2022-12-18T01:00:47.093Z,3.95
2022-12-18T01:03:15.156Z,4.05
2022-12-18T01:05:44.347Z,3.17
2022-12-18T01:08:12.080Z,4.43
2022-12-18T01:10:42.218Z,3.33
2022-12-18T01:13:09.053Z,4.13
2022-12-18T01:15:36.151Z,3.67
2022-12-18T01:18:05.979Z,4.03
2022-12-18T01:20:32.816Z,3.30
2022-12-18T01:22:59.640Z,3.17
2022-12-18T01:25:27.478Z,3.25
2022-12-18T01:27:54.235Z,2.97
2022-12-18T01:30:21.032Z,3.20
2022-12-18T01:32:47.822Z,3.75
2022-12-18T01:35:14.613Z,4.53
2022-12-18T01:37:41.389Z,3.15
2022-12-18T01:40:08.834Z,3.28
2022-12-18T01:45:26.177Z,3.05
2022-12-18T01:48:05.981Z,3.42
2022-12-18T01:50:43.738Z,3.60
2022-12-18T01:53:23.249Z,2.97
2022-12-18T01:55:54.331Z,4.43
2022-12-18T01:58:29.484Z,3.50
2022-12-18T02:00:56.806Z,3.17
2022-12-18T02:03:23.644Z,3.50
2022-12-18T02:05:56.483Z,3.38
2022-12-18T02:08:34.235Z,3.30
2022-12-18T02:11:16.358Z,3.42
2022-12-18T02:14:07.250Z,2.72
2022-12-18T02:17:11.976Z,2.95
2022-12-18T02:20:05.200Z,2.97
2022-12-18T02:23:01.848Z,2.42
2022-12-18T02:26:06.851Z,2.42
2022-12-18T02:28:38.823Z,2.83
2022-12-18T02:31:11.899Z,2.75
2022-12-18T02:33:41.600Z,2.70
2022-12-18T02:36:11.597Z,2.90
2022-12-18T02:38:39.435Z,2.72
2022-12-18T02:41:13.961Z,2.30
2022-12-18T02:43:42.384Z,2.88
2022-12-18T02:46:26.911Z,2.65
2022-12-18T02:49:14.023Z,2.78
2022-12-18T02:51:49.995Z,2.30
2022-12-18T02:54:28.614Z,2.45
2022-12-18T02:56:58.876Z,2.50
2022-12-18T02:59:41.942Z,3.22
2022-12-18T03:02:30.074Z,2.40
2022-12-18T03:05:18.491Z,2.85
2022-12-18T03:08:06.947Z,2.70
2022-12-18T03:10:46.401Z,2.63
2022-12-18T03:13:19.979Z,2.17
2022-12-18T03:15:50.249Z,3.08
2022-12-18T03:18:30.687Z,3.17
2022-12-18T03:21:01.135Z,3.35
2022-12-18T03:23:33.206Z,2.60
2022-12-18T03:26:07.640Z,2.90
2022-12-18T03:28:42.932Z,2.65
2022-12-18T03:31:12.052Z,2.90
2022-12-18T03:33:44.757Z,3.00
2022-12-18T03:36:11.821Z,2.72
2022-12-18T03:41:24.621Z,2.60
2022-12-18T03:44:16.850Z,1.98
2022-12-18T03:47:05.084Z,2.83
2022-12-18T03:49:50.489Z,2.50
2022-12-18T03:52:49.225Z,2.85
2022-12-18T03:55:17.906Z,3.10
2022-12-18T03:57:47.769Z,3.67
2022-12-18T04:00:17.554Z,2.05
2022-12-18T04:05:41.670Z,2.83
2022-12-18T04:08:08.567Z,2.65
2022-12-18T04:10:38.739Z,3.03
2022-12-18T04:13:05.587Z,2.38
2022-12-18T04:15:35.481Z,2.20
2022-12-18T04:18:03.385Z,2.75
2022-12-18T04:20:37.216Z,3.38
2022-12-18T04:23:04.282Z,3.60
2022-12-18T04:25:31.067Z,3.25
2022-12-18T04:28:06.519Z,2.97
2022-12-18T04:30:34.339Z,5.72
2022-12-18T04:33:01.367Z,4.70
2022-12-18T04:35:31.125Z,2.72
2022-12-18T04:37:57.922Z,2.78
2022-12-18T04:40:24.716Z,2.95
2022-12-18T04:45:19.139Z,2.58
2022-12-18T04:47:45.887Z,3.13
2022-12-18T04:50:13.008Z,3.10
2022-12-18T04:52:39.850Z,2.95
2022-12-18T04:55:06.968Z,3.35
2022-12-18T04:57:33.885Z,4.38
2022-12-18T05:00:00.629Z,2.92
2022-12-18T05:02:27.464Z,2.92
2022-12-18T05:04:54.307Z,3.38
2022-12-18T05:07:21.059Z,3.70
2022-12-18T05:09:47.797Z,2.92
2022-12-18T05:12:16.371Z,4.32
2022-12-18T05:14:43.130Z,2.92
2022-12-18T05:17:09.874Z,2.20
2022-12-18T05:19:39.476Z,3.30
2022-12-18T05:22:06.227Z,3.55
2022-12-18T05:24:32.958Z,3.08
2022-12-18T05:26:59.804Z,2.45
2022-12-18T05:29:26.789Z,2.60
2022-12-18T05:31:53.720Z,2.85
2022-12-18T05:34:20.516Z,2.55
2022-12-18T05:36:47.319Z,3.50
2022-12-18T05:39:14.146Z,3.13
2022-12-18T05:41:41.267Z,3.45
2022-12-18T05:44:08.559Z,3.67
2022-12-18T05:46:35.385Z,3.38
2022-12-18T05:49:02.735Z,5.30
2022-12-18T05:51:29.503Z,3.30
2022-12-18T05:53:56.340Z,2.53
2022-12-18T05:56:23.646Z,2.67
2022-12-18T05:58:53.903Z,3.28
2022-12-18T06:01:23.572Z,2.95
2022-12-18T06:03:50.585Z,3.08
2022-12-18T06:06:19.703Z,3.08
2022-12-18T06:08:48.834Z,2.60
2022-12-18T06:11:19.592Z,2.80
2022-12-18T06:13:47.517Z,3.13
2022-12-18T06:16:14.368Z,3.45
2022-12-18T06:18:41.268Z,5.03
2022-12-18T06:21:08.137Z,2.70
2022-12-18T06:23:35.432Z,2.58
2022-12-18T06:26:10.340Z,3.40
2022-12-18T06:28:37.122Z,3.00
2022-12-18T06:31:05.336Z,2.83
2022-12-18T06:33:32.569Z,2.75
2022-12-18T06:36:08.311Z,3.47
2022-12-18T06:38:37.178Z,3.25
2022-12-18T06:41:15.275Z,3.13
2022-12-18T06:43:43.041Z,3.83
2022-12-18T06:46:10.966Z,2.75
2022-12-18T06:48:38.135Z,3.10
2022-12-18T06:51:05.380Z,3.25
2022-12-18T06:53:33.200Z,3.72
2022-12-18T06:56:10.214Z,3.45
2022-12-18T06:58:38.087Z,2.97
2022-12-18T07:01:06.499Z,3.78
2022-12-18T07:03:33.296Z,3.05
2022-12-18T07:06:00.184Z,3.30
2022-12-18T07:08:26.962Z,3.42
2022-12-18T07:10:56.415Z,3.03
2022-12-18T07:13:23.899Z,3.20
2022-12-18T07:15:51.012Z,3.35
2022-12-18T07:18:17.754Z,3.17
2022-12-18T07:20:45.069Z,2.88
2022-12-18T07:23:12.855Z,3.22
2022-12-18T07:25:40.363Z,3.53
2022-12-18T07:30:34.063Z,3.15
2022-12-18T07:33:00.824Z,3.63
2022-12-18T07:35:27.557Z,4.45
2022-12-18T07:37:54.320Z,3.35
2022-12-18T07:40:21.101Z,4.35
2022-12-18T07:42:47.875Z,4.00
2022-12-18T07:45:14.655Z,2.72
2022-12-18T07:47:42.174Z,3.25
2022-12-18T07:52:35.796Z,3.53
2022-12-18T07:55:02.830Z,2.95
2022-12-18T08:00:17.183Z,3.47
2022-12-18T08:02:44.071Z,3.72
2022-12-18T08:05:11.094Z,3.92
2022-12-18T08:07:37.917Z,3.40
2022-12-18T08:10:05.068Z,3.75
2022-12-18T08:12:33.125Z,3.53
2022-12-18T08:14:59.932Z,3.03
2022-12-18T08:17:26.691Z,3.08
2022-12-18T08:19:53.436Z,3.00
2022-12-18T08:22:20.214Z,3.28
2022-12-18T08:24:46.957Z,5.47
2022-12-18T08:27:28.949Z,3.67
2022-12-18T08:29:57.298Z,2.58
2022-12-18T08:34:51.625Z,7.50
2022-12-18T08:37:18.499Z,3.88
2022-12-18T08:39:45.441Z,3.53
2022-12-18T08:42:50.909Z,3.00
2022-12-18T08:45:18.446Z,2.95
2022-12-18T08:50:13.206Z,2.88
2022-12-18T08:52:40.001Z,4.70
2022-12-18T08:55:07.497Z,3.33
2022-12-18T09:00:01.028Z,3.40
2022-12-18T09:02:27.938Z,2.53
2022-12-18T09:04:57.522Z,3.20
2022-12-18T09:07:24.676Z,2.95
2022-12-18T09:09:51.515Z,2.10
2022-12-18T09:12:18.300Z,2.00
2022-12-18T09:14:45.135Z,2.20
2022-12-18T09:17:12.141Z,2.90
2022-12-18T09:19:38.966Z,2.35
2022-12-18T09:22:06.201Z,2.28
2022-12-18T09:24:33.020Z,2.35
2022-12-18T09:26:59.795Z,2.88
2022-12-18T09:29:26.629Z,2.40
2022-12-18T09:31:53.465Z,2.60
2022-12-18T09:34:22.647Z,2.58
2022-12-18T09:36:50.017Z,3.60
2022-12-18T09:39:17.358Z,2.35
2022-12-18T09:41:59.218Z,2.72
2022-12-18T09:44:30.679Z,2.40
2022-12-18T09:47:23.915Z,2.28
2022-12-18T09:49:55.480Z,2.67
2022-12-18T09:52:33.301Z,5.93
2022-12-18T09:55:11.816Z,2.53
2022-12-18T09:57:46.111Z,2.22
2022-12-18T10:00:17.190Z,2.13
2022-12-18T10:02:44.106Z,2.30
2022-12-18T10:05:17.913Z,1.85
2022-12-18T10:08:02.926Z,2.28
2022-12-18T10:10:54.454Z,2.10
2022-12-18T10:13:28.636Z,2.20
2022-12-18T10:16:16.987Z,3.05
2022-12-18T10:19:04.354Z,2.30
2022-12-18T10:21:46.764Z,2.63
2022-12-18T10:24:51.994Z,2.35
2022-12-18T10:27:24.177Z,3.28
2022-12-18T10:29:51.050Z,2.30
2022-12-18T10:32:22.211Z,2.92
2022-12-18T10:34:58.186Z,2.20
2022-12-18T10:37:29.616Z,2.10
2022-12-18T10:40:21.943Z,2.85
2022-12-18T10:43:12.528Z,2.20
2022-12-18T10:45:40.266Z,2.10
2022-12-18T10:48:22.359Z,2.53
2022-12-18T10:53:42.235Z,2.25
2022-12-18T10:56:09.792Z,2.25
2022-12-18T10:58:38.876Z,8.27
2022-12-18T11:01:17.358Z,2.92
2022-12-18T11:04:02.659Z,3.03
2022-12-18T11:06:33.978Z,2.47
2022-12-18T11:09:21.738Z,2.35
2022-12-18T11:11:57.554Z,8.30
2022-12-18T11:14:27.532Z,2.80
2022-12-18T11:17:25.270Z,2.35
2022-12-18T11:19:43.365Z,4.50
2022-12-18T11:22:23.696Z,2.00
2022-12-18T11:25:30.871Z,2.47
2022-12-18T11:27:51.983Z,3.28
2022-12-18T11:30:21.524Z,2.67
2022-12-18T11:32:57.648Z,2.05
2022-12-18T11:35:43.339Z,10.80
2022-12-18T11:38:26.324Z,2.47
2022-12-18T11:41:19.763Z,2.53
2022-12-18T11:43:53.609Z,2.17
2022-12-18T11:46:28.927Z,2.75
2022-12-18T11:49:04.377Z,4.00
2022-12-18T11:51:46.986Z,4.15
2022-12-18T11:54:15.458Z,3.00
2022-12-18T11:57:19.532Z,2.50
2022-12-18T11:59:56.802Z,2.13
2022-12-18T12:02:53.961Z,7.22
2022-12-18T12:05:39.536Z,2.47
2022-12-18T12:08:26.534Z,3.95
2022-12-18T12:11:01.951Z,5.35
2022-12-18T12:13:54.240Z,3.35
2022-12-18T12:16:37.108Z,2.63
2022-12-18T12:19:41.647Z,2.35
2022-12-18T12:22:22.571Z,5.10
2022-12-18T12:24:52.100Z,2.63
2022-12-18T12:27:25.482Z,2.45
2022-12-18T12:30:20.782Z,2.95
2022-12-18T12:33:06.605Z,8.50
2022-12-18T12:36:10.834Z,8.07
2022-12-18T12:38:52.477Z,12.73
2022-12-18T12:41:55.890Z,20.08
2022-12-18T12:44:30.841Z,4.22
2022-12-18T12:47:03.109Z,3.53
2022-12-18T12:49:39.071Z,4.13
2022-12-18T12:52:21.541Z,7.25
2022-12-18T12:54:50.033Z,9.00
2022-12-18T12:57:21.446Z,2.78
2022-12-18T13:00:07.369Z,4.78
2022-12-18T13:02:46.634Z,6.03
2022-12-18T13:05:34.790Z,4.10
2022-12-18T13:08:22.360Z,4.75
2022-12-18T13:10:49.572Z,7.35
2022-12-18T13:13:20.205Z,12.55
2022-12-18T13:16:09.355Z,9.85
2022-12-18T13:18:36.391Z,4.05
2022-12-18T13:21:28.594Z,5.65
2022-12-18T13:23:57.012Z,5.18
2022-12-18T13:26:29.080Z,2.55
2022-12-18T13:28:57.961Z,2.35
2022-12-18T13:31:39.977Z,2.83
2022-12-18T13:34:26.855Z,12.15
2022-12-18T13:36:56.466Z,4.35
2022-12-18T13:39:34.776Z,2.85
2022-12-18T13:42:08.448Z,4.75
2022-12-18T13:44:40.964Z,3.35
2022-12-18T13:47:38.887Z,8.52
2022-12-18T13:50:24.595Z,11.65
2022-12-18T13:52:53.078Z,3.97
2022-12-18T13:55:22.475Z,3.15
2022-12-18T13:57:49.392Z,2.72
2022-12-18T14:00:30.385Z,3.33
2022-12-18T14:02:58.940Z,2.88
2022-12-18T14:05:35.989Z,2.85
2022-12-18T14:08:15.236Z,3.58
2022-12-18T14:10:48.997Z,3.00
2022-12-18T14:13:27.785Z,4.07
2022-12-18T14:15:55.340Z,4.05
2022-12-18T14:18:43.172Z,4.07
2022-12-18T14:21:26.397Z,3.90
2022-12-18T14:24:22.265Z,3.92
2022-12-18T14:26:50.991Z,4.15
2022-12-18T14:29:31.538Z,3.50
2022-12-18T14:32:17.335Z,3.53
2022-12-18T14:34:54.957Z,3.10
2022-12-18T14:37:24.603Z,4.30
2022-12-18T14:40:10.964Z,5.10
2022-12-18T14:42:38.565Z,13.77
2022-12-18T14:45:42.626Z,4.47
2022-12-18T14:48:18.993Z,11.40
2022-12-18T14:50:59.315Z,3.78
2022-12-18T14:53:31.847Z,4.28
2022-12-18T14:55:58.729Z,4.47
2022-12-18T14:58:25.974Z,5.47
2022-12-18T15:00:54.223Z,5.85
2022-12-18T15:03:22.680Z,7.20
2022-12-18T15:05:50.131Z,7.82
2022-12-18T15:08:34.944Z,3.63
2022-12-18T15:11:01.876Z,4.95
2022-12-18T15:13:29.216Z,4.95
2022-12-18T15:16:01.229Z,4.68
2022-12-18T15:18:36.161Z,5.93
2022-12-18T15:21:11.744Z,5.65
2022-12-18T15:23:49.728Z,6.72
2022-12-18T15:26:18.835Z,7.28
2022-12-18T15:28:48.930Z,6.03
2022-12-18T15:31:16.756Z,4.32
2022-12-18T15:34:13.191Z,5.15
2022-12-18T15:36:40.522Z,4.95
2022-12-18T15:39:07.551Z,10.05
2022-12-18T15:41:36.612Z,5.30
2022-12-18T15:44:21.654Z,5.70
2022-12-18T15:46:48.439Z,5.07
2022-12-18T15:49:15.202Z,8.40
2022-12-18T15:51:42.293Z,4.88
2022-12-18T15:54:14.054Z,5.15
2022-12-18T15:56:59.611Z,6.13
2022-12-18T15:59:26.509Z,6.28
2022-12-18T16:01:54.272Z,6.60
2022-12-18T16:04:22.893Z,7.00
2022-12-18T16:09:37.873Z,5.53
2022-12-18T16:14:32.835Z,8.25
2022-12-18T16:17:06.448Z,9.98
2022-12-18T16:19:33.227Z,9.13
2022-12-18T16:22:00.224Z,5.43
2022-12-18T16:24:29.654Z,7.15
2022-12-18T16:26:59.651Z,7.45
2022-12-18T16:29:28.494Z,6.50
2022-12-18T16:31:56.791Z,7.40
2022-12-18T16:34:28.925Z,8.23
2022-12-18T16:37:01.717Z,8.02
2022-12-18T16:39:32.859Z,7.70
2022-12-18T16:41:59.921Z,7.32
2022-12-18T16:44:28.751Z,8.27
2022-12-18T16:46:55.769Z,7.40
2022-12-18T16:49:22.672Z,13.13
2022-12-18T16:51:49.467Z,8.98
2022-12-18T16:54:19.021Z,8.13
2022-12-18T16:56:49.678Z,9.55
2022-12-18T16:59:16.600Z,15.18
2022-12-18T17:01:43.517Z,23.45
2022-12-18T17:04:10.487Z,14.18
2022-12-18T17:06:42.617Z,10.23
2022-12-18T17:09:13.872Z,10.40
2022-12-18T17:11:40.955Z,11.82
2022-12-18T17:14:14.983Z,9.18
2022-12-18T17:16:41.867Z,8.90
2022-12-18T17:19:16.624Z,8.50
2022-12-18T17:21:45.368Z,8.50
2022-12-18T17:24:12.162Z,11.70
2022-12-18T17:26:39.534Z,10.55
2022-12-18T17:29:06.603Z,11.18
2022-12-18T17:31:34.369Z,7.38
2022-12-18T17:34:04.085Z,9.43
2022-12-18T17:36:32.347Z,11.30
2022-12-18T17:39:01.808Z,13.43
2022-12-18T17:41:29.982Z,10.27
2022-12-18T17:44:02.443Z,10.05
2022-12-18T17:46:30.899Z,10.23
2022-12-18T17:49:01.993Z,10.13
2022-12-18T17:51:30.654Z,11.38
2022-12-18T17:53:57.830Z,8.68
2022-12-18T17:56:25.171Z,10.20
2022-12-18T18:01:24.846Z,7.25
2022-12-18T18:03:54.070Z,14.93
2022-12-18T18:06:21.830Z,12.95
2022-12-18T18:08:48.925Z,11.90
2022-12-18T18:11:36.926Z,11.25
2022-12-18T18:14:07.788Z,9.38
2022-12-18T18:16:38.887Z,13.98
2022-12-18T18:19:08.544Z,9.52
2022-12-18T18:21:38.743Z,12.00
2022-12-18T18:24:06.030Z,10.25
2022-12-18T18:26:34.218Z,16.05
2022-12-18T18:29:03.322Z,13.00
2022-12-18T18:31:34.663Z,11.57
2022-12-18T18:34:07.129Z,16.05
2022-12-18T18:36:35.037Z,15.95
2022-12-18T18:39:02.333Z,12.68
2022-12-18T18:41:30.420Z,7.75
2022-12-18T18:43:58.423Z,12.77
2022-12-18T18:46:25.827Z,9.70
2022-12-18T18:48:53.010Z,13.20
2022-12-18T18:51:21.789Z,10.57
2022-12-18T18:53:51.220Z,13.35
2022-12-18T18:59:08.377Z,17.38
2022-12-18T19:01:35.304Z,13.25
2022-12-18T19:04:02.224Z,14.63
2022-12-18T19:06:29.891Z,11.05
2022-12-18T19:08:58.476Z,14.25
2022-12-18T19:14:13.394Z,13.05
2022-12-18T19:16:40.556Z,13.52
2022-12-18T19:19:07.935Z,15.73
2022-12-18T19:21:35.372Z,14.05
2022-12-18T19:24:02.672Z,15.85
2022-12-18T19:26:30.178Z,12.63
2022-12-18T19:29:09.545Z,11.13
2022-12-18T19:31:37.562Z,15.60
2022-12-18T19:34:06.704Z,11.13
2022-12-18T19:36:35.900Z,11.15
2022-12-18T19:39:12.041Z,9.60
2022-12-18T19:41:39.635Z,14.95
2022-12-18T19:44:08.430Z,13.13
2022-12-18T19:46:36.151Z,14.43
2022-12-18T19:49:07.395Z,16.77
2022-12-18T19:51:34.474Z,14.77
2022-12-18T19:54:02.147Z,7.80
2022-12-18T19:56:33.004Z,13.23
2022-12-18T19:59:01.098Z,17.98
2022-12-18T20:01:29.292Z,16.52
2022-12-18T20:03:57.032Z,11.48
2022-12-18T20:06:34.271Z,15.35
2022-12-18T20:09:04.258Z,14.10
2022-12-18T20:11:32.423Z,13.90
2022-12-18T20:13:59.294Z,14.48
2022-12-18T20:16:26.119Z,16.27
2022-12-18T20:21:20.501Z,8.75
2022-12-18T20:23:47.335Z,9.13
2022-12-18T20:26:15.704Z,10.77
2022-12-18T20:28:42.582Z,14.50
2022-12-18T20:31:13.588Z,14.77
2022-12-18T20:33:41.910Z,16.15
2022-12-18T20:36:14.376Z,13.90
2022-12-18T20:38:43.121Z,10.32
2022-12-18T20:41:16.204Z,14.82
2022-12-18T20:43:43.741Z,17.38
2022-12-18T20:46:13.461Z,12.90
2022-12-18T20:48:41.048Z,11.00
2022-12-18T20:53:36.472Z,14.05
2022-12-18T20:56:09.732Z,15.02
2022-12-18T20:58:36.670Z,12.73
2022-12-18T21:01:09.583Z,9.35
2022-12-18T21:03:37.273Z,13.95
2022-12-18T21:06:04.160Z,12.98
2022-12-18T21:08:31.713Z,12.10
2022-12-18T21:14:19.787Z,18.73
2022-12-18T21:16:47.494Z,12.90
2022-12-18T21:21:43.598Z,15.60
2022-12-18T21:29:15.448Z,10.32
2022-12-18T21:31:42.927Z,14.18
2022-12-18T21:34:19.570Z,11.80
2022-12-18T21:36:46.891Z,17.08
2022-12-18T21:39:14.484Z,14.85
2022-12-18T21:42:00.342Z,9.93
2022-12-18T21:44:27.740Z,10.82
2022-12-18T21:46:59.806Z,12.00
2022-12-18T21:49:30.731Z,13.00
2022-12-18T21:51:58.963Z,11.98
2022-12-18T21:54:27.425Z,12.40
2022-12-18T21:57:02.388Z,15.45
2022-12-18T21:59:50.411Z,15.27
2022-12-18T22:02:20.929Z,11.95
2022-12-18T22:04:47.984Z,10.43
2022-12-18T22:07:16.629Z,11.90
2022-12-18T22:09:43.555Z,14.93
2022-12-18T22:12:33.647Z,13.65
2022-12-18T22:15:00.692Z,9.20
2022-12-18T22:17:27.431Z,9.38
2022-12-18T22:19:54.889Z,16.50
2022-12-18T22:22:21.733Z,11.00
2022-12-18T22:24:48.519Z,10.52
2022-12-18T22:27:15.267Z,8.18
2022-12-18T22:30:01.136Z,13.85
2022-12-18T22:32:30.996Z,12.48
2022-12-18T22:35:05.859Z,12.40
2022-12-18T22:37:35.010Z,16.15
2022-12-18T22:40:03.241Z,13.13
2022-12-18T22:42:31.008Z,13.40
2022-12-18T22:44:57.867Z,15.65
2022-12-18T22:47:29.354Z,13.00
2022-12-18T22:49:56.688Z,14.60
2022-12-18T22:52:24.836Z,9.32
2022-12-18T22:54:53.629Z,20.83
2022-12-18T22:57:21.630Z,12.70
2022-12-18T22:59:49.270Z,16.33
2022-12-18T23:04:45.208Z,15.63
2022-12-18T23:07:12.086Z,12.65
2022-12-18T23:09:40.306Z,14.00
2022-12-18T23:12:08.136Z,16.17
2022-12-18T23:14:34.920Z,11.73
2022-12-18T23:17:01.671Z,13.07
2022-12-18T23:19:28.971Z,11.63
2022-12-18T23:21:58.221Z,12.40
2022-12-18T23:24:25.955Z,13.55
2022-12-18T23:29:19.547Z,10.77
2022-12-18T23:31:46.766Z,15.88
2022-12-18T23:34:14.529Z,12.32
2022-12-18T23:36:46.513Z,13.40
2022-12-18T23:39:22.390Z,10.77
2022-12-18T23:42:00.136Z,12.73
2022-12-18T23:44:27.789Z,16.52
2022-12-18T23:49:21.589Z,14.27
2022-12-18T23:51:48.869Z,13.25
2022-12-18T23:54:15.837Z,9.75
2022-12-18T23:56:42.683Z,12.48
2022-12-18T23:59:09.684Z,15.82
