createdAt,value
2024-04-18T00:00:05.229Z,84.15
2024-04-18T00:02:33.627Z,84.11
2024-04-18T00:05:02.296Z,84.31
2024-04-18T00:07:30.564Z,84.46
2024-04-18T00:09:58.758Z,84.40
2024-04-18T00:12:27.112Z,84.49
2024-04-18T00:14:55.453Z,84.20
2024-04-18T00:17:23.934Z,84.35
2024-04-18T00:19:52.401Z,84.13
2024-04-18T00:22:20.504Z,84.46
2024-04-18T00:24:48.630Z,84.39
2024-04-18T00:27:16.855Z,84.56
2024-04-18T00:29:44.974Z,84.66
2024-04-18T00:32:17.358Z,84.80
2024-04-18T00:34:45.650Z,84.95
2024-04-18T00:37:13.726Z,85.07
2024-04-18T00:39:42.242Z,85.25
2024-04-18T00:42:10.420Z,85.34
2024-04-18T00:44:38.700Z,85.24
2024-04-18T00:47:08.320Z,85.43
2024-04-18T00:49:36.522Z,85.48
2024-04-18T00:52:05.083Z,85.22
2024-04-18T00:54:33.247Z,85.05
2024-04-18T00:57:01.960Z,85.27
2024-04-18T00:59:30.607Z,85.27
2024-04-18T01:01:58.772Z,85.33
2024-04-18T01:04:27.562Z,85.40
2024-04-18T01:06:55.963Z,85.35
2024-04-18T01:09:24.255Z,85.50
2024-04-18T01:11:53.277Z,85.48
2024-04-18T01:14:21.617Z,85.51
2024-04-18T01:16:49.913Z,85.76
2024-04-18T01:19:20.338Z,85.76
2024-04-18T01:21:48.724Z,86.10
2024-04-18T01:24:17.064Z,86.23
2024-04-18T01:26:45.425Z,86.36
2024-04-18T01:29:13.549Z,86.33
2024-04-18T01:31:41.750Z,86.46
2024-04-18T01:34:10.029Z,86.45
2024-04-18T01:36:38.389Z,86.65
2024-04-18T01:39:06.710Z,86.74
2024-04-18T01:41:35.637Z,86.89
2024-04-18T01:44:04.230Z,86.87
2024-04-18T01:46:32.350Z,86.77
2024-04-18T01:49:00.884Z,86.79
2024-04-18T01:51:29.569Z,87.06
2024-04-18T01:53:58.233Z,86.98
2024-04-18T01:56:26.364Z,86.85
2024-04-18T01:58:54.536Z,87.16
2024-04-18T02:01:24.854Z,87.29
2024-04-18T02:03:53.176Z,86.97
2024-04-18T02:06:21.778Z,86.86
2024-04-18T02:08:50.222Z,87.09
2024-04-18T02:11:18.594Z,87.27
2024-04-18T02:13:46.936Z,87.37
2024-04-18T02:16:15.048Z,87.40
2024-04-18T02:18:43.244Z,87.41
2024-04-18T02:21:11.538Z,87.66
2024-04-18T02:23:39.681Z,87.64
2024-04-18T02:26:07.752Z,87.80
2024-04-18T02:28:37.410Z,88.17
2024-04-18T02:31:05.726Z,87.93
2024-04-18T02:33:33.998Z,88.35
2024-04-18T02:36:02.353Z,88.19
2024-04-18T02:38:30.446Z,88.23
2024-04-18T02:41:05.937Z,88.35
2024-04-18T02:43:34.386Z,88.45
2024-04-18T02:46:02.529Z,88.72
2024-04-18T02:48:31.252Z,88.49
2024-04-18T02:50:59.441Z,88.55
2024-04-18T02:53:27.567Z,88.43
2024-04-18T02:55:56.133Z,88.63
2024-04-18T02:58:24.168Z,88.47
2024-04-18T03:00:52.420Z,88.36
2024-04-18T03:03:21.006Z,88.08
2024-04-18T03:05:49.396Z,88.14
2024-04-18T03:08:17.459Z,88.08
2024-04-18T03:10:50.654Z,88.13
2024-04-18T03:13:19.342Z,88.32
2024-04-18T03:15:47.701Z,88.17
2024-04-18T03:18:15.984Z,88.08
2024-04-18T03:20:53.224Z,88.41
2024-04-18T03:23:21.660Z,88.52
2024-04-18T03:25:50.739Z,88.40
2024-04-18T03:28:18.913Z,88.42
2024-04-18T03:30:47.184Z,88.58
2024-04-18T03:33:15.461Z,88.67
2024-04-18T03:35:43.652Z,88.69
2024-04-18T03:38:12.057Z,88.86
2024-04-18T03:40:40.601Z,89.12
2024-04-18T03:43:08.960Z,89.24
2024-04-18T03:45:37.390Z,89.13
2024-04-18T03:48:05.907Z,89.34
2024-04-18T03:50:34.196Z,89.64
2024-04-18T03:53:02.357Z,89.72
2024-04-18T03:55:30.690Z,89.74
2024-04-18T03:57:58.799Z,89.91
2024-04-18T04:00:27.152Z,90.06
2024-04-18T04:02:55.259Z,90.31
2024-04-18T04:05:23.532Z,90.25
2024-04-18T04:07:52.452Z,90.32
2024-04-18T04:10:20.664Z,90.44
2024-04-18T04:12:48.787Z,90.48
2024-04-18T04:15:16.964Z,90.62
2024-04-18T04:17:46.392Z,90.94
2024-04-18T04:20:14.870Z,90.83
2024-04-18T04:22:43.533Z,91.10
2024-04-18T04:25:11.685Z,90.96
2024-04-18T04:27:39.792Z,91.07
2024-04-18T04:30:08.814Z,90.82
2024-04-18T04:32:37.172Z,91.06
2024-04-18T04:35:05.595Z,91.08
2024-04-18T04:37:33.636Z,91.18
2024-04-18T04:40:01.872Z,90.99
2024-04-18T04:42:30.116Z,91.34
2024-04-18T04:44:58.217Z,91.16
2024-04-18T04:47:26.414Z,91.43
2024-04-18T04:49:54.525Z,91.43
2024-04-18T04:52:22.774Z,91.25
2024-04-18T04:54:51.039Z,91.54
2024-04-18T04:57:19.720Z,91.55
2024-04-18T04:59:48.086Z,91.56
2024-04-18T05:02:16.464Z,91.75
2024-04-18T05:04:44.654Z,91.81
2024-04-18T05:07:13.780Z,91.87
2024-04-18T05:09:41.938Z,91.78
2024-04-18T05:12:10.384Z,91.81
2024-04-18T05:14:38.764Z,91.62
2024-04-18T05:17:08.073Z,91.93
2024-04-18T05:19:36.763Z,91.80
2024-04-18T05:22:04.882Z,91.97
2024-04-18T05:24:34.802Z,92.02
2024-04-18T05:27:03.466Z,91.97
2024-04-18T05:29:50.629Z,92.13
2024-04-18T05:32:18.796Z,91.91
2024-04-18T05:34:47.144Z,92.00
2024-04-18T05:37:34.485Z,91.86
2024-04-18T05:40:02.701Z,91.83
2024-04-18T05:42:30.944Z,91.82
2024-04-18T05:44:59.114Z,92.02
2024-04-18T05:47:27.714Z,92.00
2024-04-18T05:49:57.617Z,91.65
2024-04-18T05:52:25.796Z,91.82
2024-04-18T05:54:54.032Z,91.55
2024-04-18T05:57:23.151Z,91.50
2024-04-18T05:59:52.593Z,91.45
2024-04-18T06:02:21.766Z,91.57
2024-04-18T06:04:50.077Z,91.60
2024-04-18T06:07:18.382Z,91.87
2024-04-18T06:09:46.499Z,91.89
2024-04-18T06:12:15.102Z,92.12
2024-04-18T06:14:43.213Z,92.18
2024-04-18T06:17:11.370Z,92.44
2024-04-18T06:19:39.528Z,92.27
2024-04-18T06:22:07.693Z,92.17
2024-04-18T06:24:35.802Z,92.23
2024-04-18T06:27:03.911Z,92.23
2024-04-18T06:29:32.616Z,92.49
2024-04-18T06:32:00.703Z,92.73
2024-04-18T06:34:29.145Z,92.95
2024-04-18T06:36:57.377Z,92.73
2024-04-18T06:39:25.502Z,92.38
2024-04-18T06:41:54.574Z,92.20
2024-04-18T06:44:23.111Z,92.03
2024-04-18T06:47:00.185Z,91.94
2024-04-18T06:49:30.389Z,91.68
2024-04-18T06:51:58.616Z,91.37
2024-04-18T06:54:27.699Z,91.22
2024-04-18T06:56:55.847Z,91.36
2024-04-18T06:59:23.962Z,91.27
2024-04-18T07:01:52.242Z,91.09
2024-04-18T07:04:20.552Z,91.26
2024-04-18T07:06:48.794Z,91.31
2024-04-18T07:09:17.029Z,91.19
2024-04-18T07:11:45.701Z,91.48
2024-04-18T07:14:14.530Z,91.39
2024-04-18T07:16:42.789Z,91.02
2024-04-18T07:19:10.907Z,90.68
2024-04-18T07:21:39.115Z,90.27
2024-04-18T07:24:07.417Z,90.38
2024-04-18T07:26:35.818Z,90.13
2024-04-18T07:29:04.435Z,89.33
2024-04-18T07:31:32.601Z,89.59
2024-04-18T07:34:00.991Z,89.71
2024-04-18T07:36:29.340Z,88.68
2024-04-18T07:38:58.597Z,88.24
2024-04-18T07:41:26.690Z,87.87
2024-04-18T07:43:55.874Z,87.68
2024-04-18T07:46:29.324Z,88.21
2024-04-18T07:48:57.541Z,88.32
2024-04-18T07:51:26.017Z,88.25
2024-04-18T07:53:54.349Z,88.39
2024-04-18T07:56:22.981Z,88.61
2024-04-18T07:58:51.873Z,88.64
2024-04-18T08:01:22.244Z,88.59
2024-04-18T08:04:07.502Z,88.30
2024-04-18T08:06:42.768Z,87.63
2024-04-18T08:09:15.449Z,86.30
2024-04-18T08:12:17.652Z,85.65
2024-04-18T08:14:38.107Z,85.64
2024-04-18T08:17:08.869Z,85.74
2024-04-18T08:19:37.516Z,85.90
2024-04-18T08:22:05.628Z,86.13
2024-04-18T08:24:36.649Z,85.90
2024-04-18T08:27:05.332Z,85.90
2024-04-18T08:29:33.592Z,85.58
2024-04-18T08:32:01.788Z,85.08
2024-04-18T08:34:32.511Z,84.62
2024-04-18T08:37:01.738Z,84.17
2024-04-18T08:39:29.988Z,84.28
2024-04-18T08:42:00.146Z,84.44
2024-04-18T08:44:28.805Z,83.76
2024-04-18T08:46:59.616Z,83.33
2024-04-18T08:49:28.757Z,83.25
2024-04-18T08:51:59.825Z,82.67
2024-04-18T08:54:30.914Z,83.05
2024-04-18T08:57:01.800Z,83.26
2024-04-18T08:59:32.188Z,83.14
2024-04-18T09:02:01.946Z,82.30
2024-04-18T09:04:31.068Z,81.34
2024-04-18T09:07:01.209Z,81.06
2024-04-18T09:09:31.679Z,81.16
2024-04-18T09:12:01.055Z,81.30
2024-04-18T09:14:31.430Z,81.59
2024-04-18T09:17:00.855Z,81.93
2024-04-18T09:19:29.130Z,81.76
2024-04-18T09:22:02.102Z,81.80
2024-04-18T09:24:31.969Z,82.03
2024-04-18T09:27:00.255Z,82.25
2024-04-18T09:29:29.636Z,82.64
2024-04-18T09:32:01.245Z,82.93
2024-04-18T09:34:32.160Z,82.86
2024-04-18T09:37:06.050Z,82.34
2024-04-18T09:39:35.672Z,81.00
2024-04-18T09:42:17.667Z,80.63
2024-04-18T09:44:54.309Z,80.81
2024-04-18T09:47:27.293Z,81.64
2024-04-18T09:49:56.316Z,82.09
2024-04-18T09:52:26.534Z,82.83
2024-04-18T09:54:57.184Z,83.10
2024-04-18T09:57:28.515Z,83.40
2024-04-18T10:00:00.599Z,83.82
2024-04-18T10:02:31.008Z,83.94
2024-04-18T10:05:00.212Z,84.30
2024-04-18T10:07:30.081Z,84.58
2024-04-18T10:10:00.577Z,85.41
2024-04-18T10:12:33.352Z,86.95
2024-04-18T10:15:02.358Z,87.85
2024-04-18T10:17:32.517Z,88.43
2024-04-18T10:20:03.013Z,88.15
2024-04-18T10:22:45.383Z,86.65
2024-04-18T10:25:24.624Z,85.61
2024-04-18T10:27:54.509Z,84.17
2024-04-18T10:30:25.324Z,82.89
2024-04-18T10:32:56.559Z,82.41
2024-04-18T10:35:27.756Z,82.32
2024-04-18T10:37:58.748Z,82.21
2024-04-18T10:40:26.905Z,82.60
2024-04-18T10:43:17.824Z,83.36
2024-04-18T10:45:49.690Z,83.47
2024-04-18T10:48:19.822Z,82.28
2024-04-18T10:50:53.039Z,82.48
2024-04-18T10:53:21.352Z,82.11
2024-04-18T10:55:50.892Z,81.22
2024-04-18T10:58:19.018Z,81.38
2024-04-18T11:00:48.444Z,81.43
2024-04-18T11:03:17.939Z,81.87
2024-04-18T11:05:48.150Z,81.57
2024-04-18T11:08:17.434Z,81.93
2024-04-18T11:10:46.922Z,82.96
2024-04-18T11:13:16.765Z,82.99
2024-04-18T11:15:48.020Z,82.86
2024-04-18T11:18:17.456Z,82.03
2024-04-18T11:20:49.051Z,81.03
2024-04-18T11:23:17.558Z,80.08
2024-04-18T11:25:46.473Z,78.65
2024-04-18T11:28:14.723Z,77.40
2024-04-18T11:30:43.970Z,77.63
2024-04-18T11:33:12.752Z,77.33
2024-04-18T11:35:42.421Z,76.91
2024-04-18T11:38:12.675Z,77.12
2024-04-18T11:40:42.917Z,76.31
2024-04-18T11:43:11.263Z,75.59
2024-04-18T11:45:40.119Z,75.14
2024-04-18T11:48:08.589Z,74.81
2024-04-18T11:50:37.908Z,74.77
2024-04-18T11:53:06.092Z,74.16
2024-04-18T11:55:34.204Z,74.48
2024-04-18T11:58:06.695Z,74.01
2024-04-18T12:00:35.466Z,75.62
2024-04-18T12:03:05.660Z,75.77
2024-04-18T12:05:34.020Z,74.94
2024-04-18T12:08:02.442Z,73.48
2024-04-18T12:10:30.782Z,71.30
2024-04-18T12:12:59.326Z,71.47
2024-04-18T12:15:27.444Z,71.49
2024-04-18T12:17:55.673Z,72.17
2024-04-18T12:20:24.841Z,73.38
2024-04-18T12:22:53.115Z,73.02
2024-04-18T12:25:21.337Z,70.38
2024-04-18T12:27:50.901Z,69.41
2024-04-18T12:30:19.216Z,68.72
2024-04-18T12:32:47.410Z,68.93
2024-04-18T12:35:15.728Z,68.45
2024-04-18T12:37:44.326Z,68.62
2024-04-18T12:40:13.498Z,69.60
2024-04-18T12:42:41.700Z,70.49
2024-04-18T12:45:09.996Z,71.71
2024-04-18T12:47:38.337Z,72.08
2024-04-18T12:50:07.367Z,72.05
2024-04-18T12:52:39.477Z,71.50
2024-04-18T12:55:07.577Z,70.10
2024-04-18T12:57:35.869Z,67.49
2024-04-18T13:00:06.661Z,65.84
2024-04-18T13:02:34.976Z,65.96
2024-04-18T13:05:03.201Z,65.39
2024-04-18T13:07:31.923Z,65.38
2024-04-18T13:10:01.616Z,65.15
2024-04-18T13:12:29.991Z,65.82
2024-04-18T13:15:01.371Z,64.22
2024-04-18T13:17:29.703Z,62.73
2024-04-18T13:19:59.377Z,62.21
2024-04-18T13:22:27.560Z,61.55
2024-04-18T13:24:55.632Z,61.65
2024-04-18T13:27:24.822Z,62.14
2024-04-18T13:29:53.793Z,61.88
2024-04-18T13:32:21.922Z,60.79
2024-04-18T13:34:50.425Z,60.31
2024-04-18T13:37:18.537Z,60.29
2024-04-18T13:39:51.263Z,60.56
2024-04-18T13:42:19.544Z,60.77
2024-04-18T13:44:47.802Z,61.67
2024-04-18T13:47:16.180Z,61.68
2024-04-18T13:49:44.344Z,61.51
2024-04-18T13:52:12.858Z,59.89
2024-04-18T13:54:41.152Z,59.70
2024-04-18T13:57:09.388Z,59.57
2024-04-18T13:59:37.491Z,59.61
2024-04-18T14:02:05.729Z,59.38
2024-04-18T14:04:33.901Z,59.20
2024-04-18T14:07:02.357Z,59.51
2024-04-18T14:09:37.912Z,60.47
2024-04-18T14:12:06.935Z,60.41
2024-04-18T14:14:37.973Z,59.74
2024-04-18T14:17:24.538Z,58.78
2024-04-18T14:19:53.438Z,58.86
2024-04-18T14:22:22.578Z,58.90
2024-04-18T14:24:50.774Z,58.95
2024-04-18T14:27:19.071Z,58.96
2024-04-18T14:29:47.229Z,59.03
2024-04-18T14:32:15.672Z,58.71
2024-04-18T14:34:44.229Z,58.32
2024-04-18T14:37:12.493Z,57.83
2024-04-18T14:39:40.806Z,58.29
2024-04-18T14:42:09.023Z,58.70
2024-04-18T14:44:37.197Z,59.54
2024-04-18T14:47:05.330Z,60.33
2024-04-18T14:49:35.829Z,60.92
2024-04-18T14:52:04.520Z,61.66
2024-04-18T14:54:33.022Z,61.99
2024-04-18T14:57:01.640Z,61.85
2024-04-18T14:59:30.211Z,61.67
2024-04-18T15:02:00.447Z,61.35
2024-04-18T15:04:31.603Z,60.92
2024-04-18T15:07:00.360Z,61.13
2024-04-18T15:09:28.712Z,60.51
2024-04-18T15:11:57.341Z,59.66
2024-04-18T15:14:25.774Z,59.04
2024-04-18T15:16:53.860Z,58.21
2024-04-18T15:19:22.074Z,57.72
2024-04-18T15:21:50.324Z,57.16
2024-04-18T15:24:23.068Z,55.77
2024-04-18T15:26:51.921Z,55.01
2024-04-18T15:29:21.161Z,55.01
2024-04-18T15:31:49.269Z,54.05
2024-04-18T15:34:17.632Z,52.51
2024-04-18T15:36:46.078Z,52.17
2024-04-18T15:39:14.273Z,52.29
2024-04-18T15:41:44.563Z,52.46
2024-04-18T15:44:12.749Z,51.98
2024-04-18T15:46:41.515Z,50.84
2024-04-18T15:49:10.216Z,50.69
2024-04-18T15:51:39.926Z,50.90
2024-04-18T15:54:08.301Z,51.77
2024-04-18T15:56:36.510Z,51.89
2024-04-18T15:59:04.605Z,50.75
2024-04-18T16:01:32.843Z,49.85
2024-04-18T16:04:01.127Z,49.70
2024-04-18T16:06:29.457Z,51.36
2024-04-18T16:08:57.728Z,49.44
2024-04-18T16:11:25.981Z,47.34
2024-04-18T16:13:54.278Z,47.02
2024-04-18T16:16:22.411Z,46.63
2024-04-18T16:18:51.298Z,46.68
2024-04-18T16:21:19.622Z,46.87
2024-04-18T16:23:48.227Z,47.41
2024-04-18T16:26:16.329Z,48.04
2024-04-18T16:28:46.073Z,48.86
2024-04-18T16:31:14.233Z,49.82
2024-04-18T16:33:42.974Z,50.65
2024-04-18T16:36:17.912Z,51.01
2024-04-18T16:38:52.798Z,51.63
2024-04-18T16:41:21.057Z,52.38
2024-04-18T16:43:49.131Z,52.88
2024-04-18T16:46:18.805Z,54.04
2024-04-18T16:48:47.104Z,55.26
2024-04-18T16:51:15.384Z,55.87
2024-04-18T16:53:43.719Z,56.36
2024-04-18T16:56:11.793Z,57.02
2024-04-18T16:58:40.086Z,58.44
2024-04-18T17:01:09.683Z,59.27
2024-04-18T17:03:38.193Z,60.37
2024-04-18T17:06:06.940Z,60.47
2024-04-18T17:08:35.063Z,60.32
2024-04-18T17:11:03.379Z,59.52
2024-04-18T17:13:31.838Z,59.20
2024-04-18T17:16:07.096Z,58.97
2024-04-18T17:18:35.550Z,59.36
2024-04-18T17:21:04.333Z,59.71
2024-04-18T17:23:32.714Z,60.10
2024-04-18T17:26:01.083Z,60.46
2024-04-18T17:28:29.277Z,60.80
2024-04-18T17:30:57.396Z,60.98
2024-04-18T17:33:26.699Z,61.27
2024-04-18T17:35:56.315Z,61.66
2024-04-18T17:38:24.507Z,61.94
2024-04-18T17:40:52.733Z,62.39
2024-04-18T17:43:20.926Z,62.66
2024-04-18T17:45:49.618Z,63.06
2024-04-18T17:48:18.286Z,63.36
2024-04-18T17:50:46.760Z,63.74
2024-04-18T17:53:15.653Z,64.10
2024-04-18T17:55:43.752Z,64.35
2024-04-18T17:58:11.910Z,64.78
2024-04-18T18:00:41.821Z,65.05
2024-04-18T18:03:10.220Z,65.47
2024-04-18T18:05:38.747Z,65.84
2024-04-18T18:08:07.211Z,66.15
2024-04-18T18:10:35.450Z,66.50
2024-04-18T18:13:03.993Z,66.97
2024-04-18T18:15:32.307Z,67.20
2024-04-18T18:18:01.154Z,67.72
2024-04-18T18:20:29.570Z,67.74
2024-04-18T18:22:57.878Z,68.45
2024-04-18T18:25:26.484Z,68.98
2024-04-18T18:27:54.609Z,68.90
2024-04-18T18:30:23.245Z,69.24
2024-04-18T18:32:51.980Z,69.32
2024-04-18T18:35:20.168Z,69.75
2024-04-18T18:37:49.759Z,69.94
2024-04-18T18:40:18.046Z,70.14
2024-04-18T18:42:46.806Z,70.48
2024-04-18T18:45:15.439Z,70.49
2024-04-18T18:47:44.204Z,70.49
2024-04-18T18:50:12.548Z,70.53
2024-04-18T18:52:40.744Z,70.69
2024-04-18T18:55:09.367Z,70.80
2024-04-18T18:57:37.653Z,70.86
2024-04-18T19:00:06.907Z,70.77
2024-04-18T19:02:35.149Z,70.81
2024-04-18T19:05:03.525Z,71.08
2024-04-18T19:07:31.643Z,71.02
2024-04-18T19:10:00.989Z,71.26
2024-04-18T19:12:29.304Z,71.22
2024-04-18T19:14:57.709Z,71.42
2024-04-18T19:17:26.425Z,71.30
2024-04-18T19:19:55.380Z,71.61
2024-04-18T19:22:23.771Z,71.76
2024-04-18T19:24:52.023Z,71.71
2024-04-18T19:27:20.474Z,71.67
2024-04-18T19:29:49.427Z,71.93
2024-04-18T19:32:19.827Z,71.97
2024-04-18T19:34:48.234Z,72.15
2024-04-18T19:37:16.572Z,72.17
2024-04-18T19:39:44.943Z,72.53
2024-04-18T19:42:13.167Z,72.47
2024-04-18T19:44:41.433Z,72.63
2024-04-18T19:47:09.802Z,72.78
2024-04-18T19:49:38.356Z,72.91
2024-04-18T19:52:08.454Z,73.05
2024-04-18T19:54:39.320Z,73.07
2024-04-18T19:57:07.632Z,73.27
2024-04-18T19:59:36.251Z,73.43
2024-04-18T20:02:04.898Z,73.56
2024-04-18T20:04:33.120Z,73.81
2024-04-18T20:07:01.491Z,73.83
2024-04-18T20:09:35.472Z,73.90
2024-04-18T20:12:04.793Z,74.05
2024-04-18T20:14:34.475Z,74.29
2024-04-18T20:17:02.855Z,74.11
2024-04-18T20:19:31.044Z,74.25
2024-04-18T20:21:59.175Z,74.45
2024-04-18T20:24:29.362Z,74.47
2024-04-18T20:26:57.726Z,74.55
2024-04-18T20:29:25.955Z,74.61
2024-04-18T20:31:54.150Z,74.62
2024-04-18T20:34:22.512Z,74.86
2024-04-18T20:36:50.933Z,74.84
2024-04-18T20:39:20.639Z,74.89
2024-04-18T20:41:48.851Z,74.92
2024-04-18T20:44:16.964Z,74.94
2024-04-18T20:46:45.228Z,75.28
2024-04-18T20:49:15.505Z,75.21
2024-04-18T20:51:43.904Z,75.40
2024-04-18T20:54:12.143Z,75.66
2024-04-18T20:56:40.282Z,75.66
2024-04-18T20:59:08.482Z,75.88
2024-04-18T21:01:36.834Z,75.79
2024-04-18T21:04:05.449Z,76.03
2024-04-18T21:06:34.114Z,75.83
2024-04-18T21:09:05.204Z,76.09
2024-04-18T21:11:33.756Z,76.12
2024-04-18T21:14:02.777Z,76.28
2024-04-18T21:16:31.056Z,76.18
2024-04-18T21:18:59.473Z,76.34
2024-04-18T21:21:28.147Z,76.11
2024-04-18T21:23:56.296Z,76.06
2024-04-18T21:26:24.663Z,76.20
2024-04-18T21:28:53.088Z,76.28
2024-04-18T21:31:21.306Z,76.35
2024-04-18T21:33:49.761Z,76.47
2024-04-18T21:36:18.467Z,76.46
2024-04-18T21:38:54.506Z,76.35
2024-04-18T21:41:28.993Z,76.49
2024-04-18T21:43:58.326Z,76.61
2024-04-18T21:46:26.965Z,76.64
2024-04-18T21:48:55.127Z,76.60
2024-04-18T21:51:37.432Z,76.63
2024-04-18T21:54:07.237Z,76.72
2024-04-18T21:56:35.678Z,76.45
2024-04-18T21:59:03.791Z,76.67
2024-04-18T22:01:32.241Z,76.63
2024-04-18T22:04:00.538Z,76.93
2024-04-18T22:06:28.892Z,76.79
2024-04-18T22:08:57.146Z,77.02
2024-04-18T22:11:25.755Z,77.05
2024-04-18T22:13:54.162Z,77.14
2024-04-18T22:16:24.419Z,77.23
2024-04-18T22:18:53.115Z,77.47
2024-04-18T22:21:21.408Z,77.50
2024-04-18T22:23:52.064Z,77.58
2024-04-18T22:26:20.997Z,77.58
2024-04-18T22:28:49.342Z,77.91
2024-04-18T22:31:17.590Z,77.81
2024-04-18T22:33:47.291Z,78.09
2024-04-18T22:36:16.014Z,78.20
2024-04-18T22:38:44.257Z,78.37
2024-04-18T22:41:12.542Z,78.21
2024-04-18T22:43:40.767Z,78.49
2024-04-18T22:46:08.964Z,78.43
2024-04-18T22:48:39.014Z,78.60
2024-04-18T22:51:07.391Z,78.53
2024-04-18T22:53:36.217Z,78.64
2024-04-18T22:56:04.758Z,78.72
2024-04-18T22:58:33.003Z,78.77
2024-04-18T23:01:01.414Z,78.63
2024-04-18T23:03:29.871Z,78.60
2024-04-18T23:05:58.116Z,78.82
2024-04-18T23:08:26.305Z,78.82
2024-04-18T23:10:54.588Z,78.80
2024-04-18T23:13:22.904Z,78.82
2024-04-18T23:15:51.488Z,78.91
2024-04-18T23:18:20.227Z,78.92
2024-04-18T23:20:48.579Z,79.00
2024-04-18T23:23:17.239Z,78.99
2024-04-18T23:25:45.684Z,78.95
2024-04-18T23:28:13.827Z,78.99
2024-04-18T23:30:42.545Z,79.15
2024-04-18T23:33:12.565Z,79.22
2024-04-18T23:35:43.623Z,79.37
2024-04-18T23:38:12.712Z,79.31
2024-04-18T23:40:41.482Z,79.41
2024-04-18T23:43:09.734Z,79.35
2024-04-18T23:45:38.031Z,79.36
2024-04-18T23:48:07.829Z,79.42
2024-04-18T23:50:36.359Z,79.35
2024-04-18T23:53:05.319Z,79.32
2024-04-18T23:55:33.962Z,79.33
2024-04-18T23:58:02.390Z,79.35
