createdAt,value
2019-01-02T00:00:00.047Z,3.40
2019-01-02T00:01:53.392Z,3.70
2019-01-02T00:02:58.883Z,3.40
2019-01-02T00:04:52.228Z,3.70
2019-01-02T00:05:57.730Z,3.50
2019-01-02T00:07:51.098Z,3.80
2019-01-02T00:08:56.598Z,4.00
2019-01-02T00:10:49.918Z,3.50
2019-01-02T00:11:55.431Z,3.90
2019-01-02T00:13:48.908Z,3.80
2019-01-02T00:14:54.247Z,3.30
2019-01-02T00:16:47.578Z,3.20
2019-01-02T00:17:53.086Z,3.30
2019-01-02T00:19:46.445Z,3.50
2019-01-02T00:20:51.937Z,3.50
2019-01-02T00:22:45.269Z,3.20
2019-01-02T00:23:50.788Z,3.80
2019-01-02T00:25:44.164Z,2.90
2019-01-02T00:26:49.629Z,2.60
2019-01-02T00:28:42.970Z,2.40
2019-01-02T00:29:48.477Z,2.20
2019-01-02T00:31:41.834Z,1.40
2019-01-02T00:32:47.324Z,1.70
2019-01-02T00:34:40.663Z,1.40
2019-01-02T00:35:46.175Z,1.50
2019-01-02T00:37:39.531Z,1.50
2019-01-02T00:38:45.018Z,1.40
2019-01-02T00:40:38.353Z,1.60
2019-01-02T00:41:43.915Z,1.50
2019-01-02T00:43:37.291Z,1.80
2019-01-02T00:44:42.799Z,1.80
2019-01-02T00:46:36.260Z,1.60
2019-01-02T00:47:41.645Z,1.50
2019-01-02T00:49:35.054Z,1.50
2019-01-02T00:50:40.514Z,1.50
2019-01-02T00:52:33.811Z,1.50
2019-01-02T00:53:39.362Z,1.60
2019-01-02T00:55:32.700Z,1.10
2019-01-02T00:56:38.170Z,1.40
2019-01-02T00:58:31.561Z,1.20
2019-01-02T00:59:37.035Z,1.50
2019-01-02T01:01:30.403Z,1.40
2019-01-02T01:02:35.801Z,1.30
2019-01-02T01:04:29.141Z,1.30
2019-01-02T01:05:34.664Z,1.20
2019-01-02T01:07:27.998Z,1.30
2019-01-02T01:08:33.490Z,1.40
2019-01-02T01:10:26.826Z,1.30
2019-01-02T01:11:32.339Z,1.40
2019-01-02T01:13:25.705Z,1.20
2019-01-02T01:14:31.184Z,1.20
2019-01-02T01:16:24.537Z,1.30
2019-01-02T01:17:30.019Z,1.10
2019-01-02T01:19:23.356Z,1.50
2019-01-02T01:20:28.887Z,1.30
2019-01-02T01:22:22.217Z,1.20
2019-01-02T01:23:27.707Z,1.20
2019-01-02T01:25:21.036Z,1.50
2019-01-02T01:26:26.551Z,1.40
2019-01-02T01:28:19.908Z,1.30
2019-01-02T01:29:25.950Z,1.60
2019-01-02T01:31:18.736Z,1.40
2019-01-02T01:32:24.244Z,1.30
2019-01-02T01:34:17.600Z,1.40
2019-01-02T01:35:23.093Z,1.50
2019-01-02T01:37:16.418Z,1.40
2019-01-02T01:38:21.935Z,1.40
2019-01-02T01:40:15.291Z,1.50
2019-01-02T01:41:20.774Z,1.80
2019-01-02T01:43:14.110Z,1.60
2019-01-02T01:44:19.622Z,1.40
2019-01-02T01:46:12.986Z,1.60
2019-01-02T01:47:18.472Z,1.50
2019-01-02T01:49:11.814Z,1.50
2019-01-02T01:50:17.321Z,1.60
2019-01-02T01:52:10.678Z,1.60
2019-01-02T01:53:16.170Z,1.50
2019-01-02T01:55:09.502Z,1.90
2019-01-02T01:56:15.016Z,1.40
2019-01-02T01:58:08.362Z,1.50
2019-01-02T01:59:13.856Z,1.40
2019-01-02T02:01:07.192Z,1.80
2019-01-02T02:02:12.693Z,1.40
2019-01-02T02:04:06.053Z,1.50
2019-01-02T02:05:11.543Z,1.40
2019-01-02T02:07:04.872Z,2.00
2019-01-02T02:08:10.382Z,1.90
2019-01-02T02:10:03.733Z,1.50
2019-01-02T02:11:09.227Z,1.50
2019-01-02T02:13:02.561Z,1.70
2019-01-02T02:14:08.069Z,1.60
2019-01-02T02:16:01.419Z,1.70
2019-01-02T02:17:06.914Z,1.60
2019-01-02T02:19:00.246Z,1.50
2019-01-02T02:20:05.762Z,1.60
2019-01-02T02:21:59.109Z,1.50
2019-01-02T02:23:04.608Z,1.80
2019-01-02T02:24:57.937Z,1.60
2019-01-02T02:26:03.439Z,1.50
2019-01-02T02:27:56.797Z,1.50
2019-01-02T02:29:02.282Z,1.40
2019-01-02T02:30:55.623Z,1.30
2019-01-02T02:32:01.126Z,1.20
2019-01-02T02:33:54.451Z,1.50
2019-01-02T02:34:59.935Z,1.30
2019-01-02T02:36:53.286Z,1.20
2019-01-02T02:37:58.800Z,1.00
2019-01-02T02:39:52.136Z,1.20
2019-01-02T02:40:57.628Z,1.50
2019-01-02T02:42:50.974Z,1.20
2019-01-02T02:43:56.494Z,1.00
2019-01-02T02:45:49.840Z,1.10
2019-01-02T02:46:55.331Z,1.50
2019-01-02T02:48:48.659Z,1.00
2019-01-02T02:49:54.174Z,1.00
2019-01-02T02:51:47.519Z,0.80
2019-01-02T02:52:53.009Z,1.00
2019-01-02T02:54:46.345Z,0.80
2019-01-02T02:55:51.853Z,1.20
2019-01-02T02:57:45.207Z,1.00
2019-01-02T02:58:50.694Z,1.00
2019-01-02T03:00:44.022Z,0.80
2019-01-02T03:01:49.543Z,0.80
2019-01-02T03:03:42.900Z,0.90
2019-01-02T03:04:48.382Z,0.90
2019-01-02T03:06:42.072Z,0.80
2019-01-02T03:07:47.218Z,0.80
2019-01-02T03:09:40.580Z,0.80
2019-01-02T03:10:46.066Z,0.90
2019-01-02T03:12:39.392Z,0.80
2019-01-02T03:13:44.907Z,0.90
2019-01-02T03:15:38.264Z,1.00
2019-01-02T03:16:43.748Z,0.70
2019-01-02T03:18:37.078Z,0.70
2019-01-02T03:19:42.586Z,0.80
2019-01-02T03:21:35.944Z,0.90
2019-01-02T03:22:41.437Z,0.90
2019-01-02T03:24:34.765Z,0.80
2019-01-02T03:25:40.277Z,1.20
2019-01-02T03:27:33.643Z,1.30
2019-01-02T03:28:39.128Z,1.40
2019-01-02T03:30:32.452Z,1.50
2019-01-02T03:31:37.973Z,1.80
2019-01-02T03:33:31.322Z,1.50
2019-01-02T03:34:36.805Z,1.60
2019-01-02T03:36:30.137Z,1.70
2019-01-02T03:37:35.654Z,1.60
2019-01-02T03:39:29.000Z,1.60
2019-01-02T03:40:34.507Z,1.70
2019-01-02T03:42:27.820Z,1.80
2019-01-02T03:43:33.331Z,1.80
2019-01-02T03:45:26.691Z,2.10
2019-01-02T03:46:32.169Z,1.90
2019-01-02T03:48:25.506Z,2.00
2019-01-02T03:49:31.019Z,2.00
2019-01-02T03:51:24.819Z,2.10
2019-01-02T03:52:30.297Z,2.10
2019-01-02T03:54:23.636Z,1.80
2019-01-02T03:55:29.142Z,1.60
2019-01-02T03:57:22.498Z,2.00
2019-01-02T03:58:27.982Z,1.80
2019-01-02T04:00:21.323Z,1.70
2019-01-02T04:01:26.822Z,1.70
2019-01-02T04:03:20.627Z,2.10
2019-01-02T04:04:26.115Z,2.30
2019-01-02T04:06:19.444Z,2.20
2019-01-02T04:07:24.956Z,1.80
2019-01-02T04:09:18.305Z,2.20
2019-01-02T04:10:23.785Z,2.10
2019-01-02T04:12:17.117Z,1.90
2019-01-02T04:13:23.275Z,2.20
2019-01-02T04:15:15.975Z,2.30
2019-01-02T04:16:21.449Z,2.00
2019-01-02T04:18:14.790Z,2.00
2019-01-02T04:19:20.289Z,2.40
2019-01-02T04:21:13.652Z,2.30
2019-01-02T04:22:19.159Z,2.30
2019-01-02T04:24:12.473Z,2.30
2019-01-02T04:25:17.972Z,2.60
2019-01-02T04:27:11.318Z,2.10
2019-01-02T04:28:16.816Z,1.90
2019-01-02T04:30:10.593Z,2.00
2019-01-02T04:31:16.112Z,1.80
2019-01-02T04:33:09.467Z,1.90
2019-01-02T04:34:14.946Z,1.80
2019-01-02T04:36:08.280Z,1.70
2019-01-02T04:37:13.796Z,1.70
2019-01-02T04:39:07.156Z,1.60
2019-01-02T04:40:12.676Z,1.60
2019-01-02T04:42:05.996Z,1.70
2019-01-02T04:43:11.481Z,1.40
2019-01-02T04:45:04.830Z,1.60
2019-01-02T04:46:10.321Z,1.80
2019-01-02T04:48:04.092Z,1.70
2019-01-02T04:49:09.601Z,1.50
2019-01-02T04:51:02.958Z,1.80
2019-01-02T04:52:08.433Z,1.50
2019-01-02T04:54:01.773Z,1.60
2019-01-02T04:55:07.271Z,1.60
2019-01-02T04:57:00.623Z,1.80
2019-01-02T04:58:06.098Z,1.50
2019-01-02T04:59:59.882Z,1.70
2019-01-02T05:01:05.400Z,1.80
2019-01-02T05:02:58.748Z,1.60
2019-01-02T05:04:04.228Z,1.60
2019-01-02T05:05:57.561Z,2.20
2019-01-02T05:07:03.061Z,1.80
2019-01-02T05:08:56.888Z,1.60
2019-01-02T05:10:02.364Z,1.90
2019-01-02T05:11:55.712Z,1.70
2019-01-02T05:13:01.194Z,1.80
2019-01-02T05:14:54.994Z,1.60
2019-01-02T05:16:00.487Z,1.70
2019-01-02T05:17:54.268Z,2.00
2019-01-02T05:18:59.767Z,2.40
2019-01-02T05:20:53.120Z,1.40
2019-01-02T05:21:58.603Z,1.60
2019-01-02T05:23:51.900Z,1.50
2019-01-02T05:24:57.397Z,1.70
2019-01-02T05:26:51.194Z,1.50
2019-01-02T05:27:56.688Z,1.80
2019-01-02T05:29:50.486Z,1.90
2019-01-02T05:30:55.985Z,1.90
2019-01-02T05:32:49.777Z,1.70
2019-01-02T05:33:55.270Z,1.60
2019-01-02T05:35:48.722Z,1.70
2019-01-02T05:36:54.106Z,1.90
2019-01-02T05:38:47.449Z,1.90
2019-01-02T05:39:52.944Z,2.00
2019-01-02T05:41:46.292Z,2.00
2019-01-02T05:42:51.769Z,1.70
2019-01-02T05:44:45.556Z,1.70
2019-01-02T05:45:51.072Z,2.00
2019-01-02T05:47:44.446Z,2.00
2019-01-02T05:48:49.888Z,1.80
2019-01-02T05:50:43.229Z,2.20
2019-01-02T05:51:48.731Z,2.10
2019-01-02T05:53:42.552Z,2.20
2019-01-02T05:54:48.033Z,2.40
2019-01-02T05:56:41.356Z,1.90
2019-01-02T05:57:46.864Z,1.90
2019-01-02T05:59:40.218Z,2.00
2019-01-02T06:00:45.698Z,2.00
2019-01-02T06:02:39.030Z,2.30
2019-01-02T06:03:44.542Z,2.30
2019-01-02T06:05:37.910Z,2.40
2019-01-02T06:06:43.379Z,2.50
2019-01-02T06:08:36.707Z,2.40
2019-01-02T06:09:42.221Z,3.00
2019-01-02T06:11:36.020Z,2.90
2019-01-02T06:12:41.501Z,2.70
2019-01-02T06:14:35.294Z,2.50
2019-01-02T06:15:40.804Z,2.90
2019-01-02T06:17:34.658Z,2.80
2019-01-02T06:18:40.091Z,2.40
2019-01-02T06:20:33.410Z,2.90
2019-01-02T06:21:38.930Z,3.00
2019-01-02T06:23:32.280Z,2.90
2019-01-02T06:24:37.765Z,2.50
2019-01-02T06:26:31.086Z,2.80
2019-01-02T06:27:36.594Z,2.80
2019-01-02T06:29:30.412Z,2.40
2019-01-02T06:30:35.941Z,2.60
2019-01-02T06:32:29.245Z,2.50
2019-01-02T06:33:34.730Z,2.90
2019-01-02T06:35:28.077Z,2.90
2019-01-02T06:36:33.573Z,2.80
2019-01-02T06:38:26.897Z,2.90
2019-01-02T06:39:32.400Z,3.10
2019-01-02T06:41:26.213Z,2.90
2019-01-02T06:42:31.705Z,2.80
2019-01-02T06:44:25.021Z,3.30
2019-01-02T06:45:30.536Z,3.20
2019-01-02T06:47:23.874Z,3.30
2019-01-02T06:48:29.364Z,3.00
2019-01-02T06:50:22.706Z,2.70
2019-01-02T06:51:28.205Z,3.20
2019-01-02T06:53:22.031Z,2.80
2019-01-02T06:54:27.505Z,3.20
2019-01-02T06:56:21.280Z,3.20
2019-01-02T06:57:26.790Z,3.20
2019-01-02T06:59:20.156Z,3.10
2019-01-02T07:00:25.629Z,2.90
2019-01-02T07:02:18.974Z,3.00
2019-01-02T07:03:24.474Z,3.10
2019-01-02T07:05:17.822Z,3.00
2019-01-02T07:06:23.310Z,3.70
2019-01-02T07:08:16.636Z,2.90
2019-01-02T07:09:22.158Z,3.30
2019-01-02T07:11:15.488Z,3.00
2019-01-02T07:12:20.982Z,3.00
2019-01-02T07:14:14.343Z,3.20
2019-01-02T07:15:19.853Z,3.40
2019-01-02T07:17:13.630Z,3.10
2019-01-02T07:18:19.120Z,3.10
2019-01-02T07:20:12.451Z,3.30
2019-01-02T07:21:17.954Z,3.20
2019-01-02T07:23:11.300Z,3.10
2019-01-02T07:24:16.790Z,3.50
2019-01-02T07:26:10.611Z,3.30
2019-01-02T07:27:16.114Z,3.40
2019-01-02T07:29:09.455Z,2.80
2019-01-02T07:30:14.941Z,3.10
2019-01-02T07:32:08.268Z,2.90
2019-01-02T07:33:13.777Z,3.00
2019-01-02T07:35:07.127Z,3.20
2019-01-02T07:36:12.625Z,3.20
2019-01-02T07:38:05.947Z,3.10
2019-01-02T07:39:11.454Z,3.20
2019-01-02T07:41:04.835Z,3.00
2019-01-02T07:42:10.310Z,3.10
2019-01-02T07:44:03.641Z,3.10
2019-01-02T07:45:09.156Z,3.00
2019-01-02T07:47:02.503Z,3.20
2019-01-02T07:48:07.992Z,3.00
2019-01-02T07:50:01.326Z,3.70
2019-01-02T07:51:06.840Z,3.10
2019-01-02T07:53:00.202Z,4.00
2019-01-02T07:54:05.687Z,3.30
2019-01-02T07:55:59.012Z,3.50
2019-01-02T07:57:04.523Z,3.70
2019-01-02T07:58:58.325Z,3.80
2019-01-02T08:00:03.822Z,4.50
2019-01-02T08:01:57.165Z,3.40
2019-01-02T08:03:02.658Z,3.20
