createdAt,value
2023-04-26T00:00:13.959Z,2.60
2023-04-26T00:02:44.534Z,2.50
2023-04-26T00:05:17.500Z,2.50
2023-04-26T00:07:51.202Z,2.50
2023-04-26T00:10:23.717Z,2.50
2023-04-26T00:12:54.225Z,2.50
2023-04-26T00:15:24.659Z,2.40
2023-04-26T00:17:58.756Z,2.40
2023-04-26T00:20:28.577Z,2.50
2023-04-26T00:22:56.821Z,2.40
2023-04-26T00:25:25.044Z,2.30
2023-04-26T00:27:54.294Z,2.30
2023-04-26T00:30:22.840Z,2.30
2023-04-26T00:32:51.210Z,2.30
2023-04-26T00:35:21.282Z,2.20
2023-04-26T00:37:49.720Z,2.20
2023-04-26T00:40:18.142Z,2.20
2023-04-26T00:42:46.694Z,2.20
2023-04-26T00:45:15.379Z,2.20
2023-04-26T00:47:44.011Z,2.20
2023-04-26T00:50:12.569Z,2.20
2023-04-26T00:52:42.403Z,2.30
2023-04-26T00:55:11.492Z,2.30
2023-04-26T00:57:41.039Z,2.30
2023-04-26T01:00:12.842Z,2.40
2023-04-26T01:02:41.689Z,2.40
2023-04-26T01:05:10.970Z,2.50
2023-04-26T01:07:41.000Z,2.40
2023-04-26T01:10:10.430Z,2.30
2023-04-26T01:12:39.725Z,2.30
2023-04-26T01:15:08.967Z,2.30
2023-04-26T01:17:37.920Z,2.20
2023-04-26T01:20:08.915Z,2.10
2023-04-26T01:22:39.310Z,2.10
2023-04-26T01:25:09.349Z,2.10
2023-04-26T01:27:38.643Z,2.20
2023-04-26T01:30:08.379Z,2.20
2023-04-26T01:32:37.013Z,2.20
2023-04-26T01:35:07.478Z,2.10
2023-04-26T01:37:35.851Z,2.10
2023-04-26T01:40:07.230Z,2.20
2023-04-26T01:42:36.052Z,2.10
2023-04-26T01:45:05.368Z,2.00
2023-04-26T01:47:33.853Z,2.00
2023-04-26T01:50:02.193Z,2.00
2023-04-26T01:52:30.605Z,2.00
2023-04-26T01:54:59.048Z,2.00
2023-04-26T01:57:28.850Z,1.90
2023-04-26T01:59:57.608Z,1.90
2023-04-26T02:02:26.469Z,2.00
2023-04-26T02:04:55.816Z,1.90
2023-04-26T02:07:24.188Z,1.80
2023-04-26T02:09:52.481Z,1.80
2023-04-26T02:12:20.797Z,1.80
2023-04-26T02:14:51.310Z,1.80
2023-04-26T02:17:21.397Z,1.80
2023-04-26T02:19:49.722Z,1.80
2023-04-26T02:22:18.024Z,1.80
2023-04-26T02:24:46.830Z,1.90
2023-04-26T02:27:15.785Z,1.90
2023-04-26T02:29:44.924Z,1.90
2023-04-26T02:32:15.471Z,1.80
2023-04-26T02:34:46.056Z,1.80
2023-04-26T02:37:14.362Z,1.70
2023-04-26T02:39:42.814Z,1.80
2023-04-26T02:42:11.719Z,1.80
2023-04-26T02:44:40.732Z,1.80
2023-04-26T02:47:09.548Z,1.80
2023-04-26T02:49:39.666Z,1.80
2023-04-26T02:52:08.078Z,1.80
2023-04-26T02:54:36.501Z,1.60
2023-04-26T02:57:04.974Z,1.50
2023-04-26T02:59:33.613Z,1.60
2023-04-26T03:02:01.942Z,1.60
2023-04-26T03:04:30.991Z,1.50
2023-04-26T03:07:01.428Z,1.50
2023-04-26T03:09:29.815Z,1.50
2023-04-26T03:11:58.293Z,1.50
2023-04-26T03:14:26.994Z,1.50
2023-04-26T03:16:55.335Z,1.40
2023-04-26T03:19:23.556Z,1.40
2023-04-26T03:21:51.772Z,1.40
2023-04-26T03:24:21.484Z,1.40
2023-04-26T03:26:49.868Z,1.40
2023-04-26T03:29:19.220Z,1.30
2023-04-26T03:31:47.731Z,1.20
2023-04-26T03:34:16.220Z,1.20
2023-04-26T03:36:44.652Z,1.10
2023-04-26T03:39:12.829Z,1.10
2023-04-26T03:41:42.451Z,1.10
2023-04-26T03:44:10.678Z,1.10
2023-04-26T03:46:39.485Z,1.10
2023-04-26T03:49:07.860Z,1.10
2023-04-26T03:51:36.284Z,1.10
2023-04-26T03:54:05.067Z,1.10
2023-04-26T03:56:33.570Z,1.00
2023-04-26T03:59:03.542Z,1.00
2023-04-26T04:01:32.068Z,1.10
2023-04-26T04:04:01.293Z,1.10
2023-04-26T04:06:31.016Z,1.10
2023-04-26T04:09:01.412Z,1.10
2023-04-26T04:11:36.126Z,1.10
2023-04-26T04:14:05.942Z,1.00
2023-04-26T04:16:34.253Z,1.00
2023-04-26T04:19:04.638Z,1.00
2023-04-26T04:21:35.634Z,1.10
2023-04-26T04:24:04.086Z,1.00
2023-04-26T04:26:32.380Z,1.00
2023-04-26T04:29:08.712Z,1.20
2023-04-26T04:31:49.885Z,1.00
2023-04-26T04:34:28.301Z,0.90
2023-04-26T04:36:59.689Z,0.90
2023-04-26T04:39:28.136Z,1.00
2023-04-26T04:41:58.358Z,1.00
2023-04-26T04:44:30.464Z,1.10
2023-04-26T04:47:00.444Z,1.20
2023-04-26T04:49:32.782Z,1.20
2023-04-26T04:52:01.817Z,1.20
2023-04-26T04:54:30.431Z,1.30
2023-04-26T04:56:59.147Z,1.40
2023-04-26T04:59:28.101Z,1.50
2023-04-26T05:01:56.549Z,1.50
2023-04-26T05:04:26.963Z,1.60
2023-04-26T05:06:55.348Z,1.60
2023-04-26T05:09:24.057Z,1.70
2023-04-26T05:11:52.336Z,1.70
2023-04-26T05:14:20.694Z,1.80
2023-04-26T05:16:49.096Z,1.90
2023-04-26T05:19:17.837Z,1.90
2023-04-26T05:21:47.466Z,2.10
2023-04-26T05:24:16.505Z,2.20
2023-04-26T05:26:45.485Z,2.30
2023-04-26T05:29:13.817Z,2.40
2023-04-26T05:31:42.144Z,2.50
2023-04-26T05:34:10.442Z,2.60
2023-04-26T05:36:38.868Z,2.70
2023-04-26T05:39:09.181Z,2.90
2023-04-26T05:41:37.878Z,3.00
2023-04-26T05:44:06.234Z,3.10
2023-04-26T05:46:34.958Z,3.40
2023-04-26T05:49:03.201Z,3.50
2023-04-26T05:51:31.551Z,3.60
2023-04-26T05:53:59.872Z,3.80
2023-04-26T05:56:29.481Z,4.00
2023-04-26T05:58:58.757Z,4.30
2023-04-26T06:01:27.749Z,4.50
2023-04-26T06:03:59.799Z,4.80
2023-04-26T06:06:29.333Z,5.20
2023-04-26T06:09:02.887Z,5.20
2023-04-26T06:11:32.604Z,5.30
2023-04-26T06:14:01.264Z,5.50
2023-04-26T06:16:29.859Z,5.70
2023-04-26T06:18:58.996Z,6.30
2023-04-26T06:21:27.411Z,6.30
2023-04-26T06:23:56.016Z,6.60
2023-04-26T06:26:24.271Z,6.70
2023-04-26T06:28:54.080Z,6.90
2023-04-26T06:31:23.051Z,7.80
2023-04-26T06:33:51.889Z,8.10
2023-04-26T06:36:22.322Z,8.40
2023-04-26T06:38:51.113Z,8.40
2023-04-26T06:41:19.510Z,8.00
2023-04-26T06:43:47.979Z,7.60
2023-04-26T06:46:17.668Z,7.80
2023-04-26T06:48:46.138Z,8.00
2023-04-26T06:51:14.411Z,8.20
2023-04-26T06:53:43.166Z,8.70
2023-04-26T06:56:11.697Z,9.20
2023-04-26T06:58:39.957Z,9.20
2023-04-26T07:01:08.725Z,8.60
2023-04-26T07:03:42.546Z,8.40
2023-04-26T07:06:10.941Z,8.30
2023-04-26T07:08:39.297Z,8.70
2023-04-26T07:11:11.413Z,8.80
2023-04-26T07:13:40.100Z,8.40
2023-04-26T07:16:08.702Z,8.20
2023-04-26T07:18:38.580Z,8.20
2023-04-26T07:21:07.002Z,9.30
2023-04-26T07:23:35.864Z,10.80
2023-04-26T07:26:04.895Z,11.80
2023-04-26T07:28:33.282Z,10.20
2023-04-26T07:31:02.375Z,8.70
2023-04-26T07:33:30.777Z,8.20
2023-04-26T07:36:01.655Z,7.70
2023-04-26T07:38:38.777Z,8.00
2023-04-26T07:41:08.255Z,8.30
2023-04-26T07:43:36.858Z,7.70
2023-04-26T07:46:05.231Z,7.30
2023-04-26T07:48:59.032Z,7.50
2023-04-26T07:51:29.940Z,9.80
2023-04-26T07:54:07.492Z,9.60
2023-04-26T07:56:35.824Z,8.80
2023-04-26T07:59:05.020Z,7.90
2023-04-26T08:01:33.694Z,7.50
2023-04-26T08:04:02.411Z,8.00
2023-04-26T08:06:33.323Z,8.70
2023-04-26T08:09:01.648Z,8.20
2023-04-26T08:11:29.924Z,7.30
2023-04-26T08:13:59.404Z,7.00
2023-04-26T08:16:27.875Z,7.00
2023-04-26T08:19:02.629Z,6.90
2023-04-26T08:21:32.689Z,6.70
2023-04-26T08:24:00.914Z,6.60
2023-04-26T08:26:29.125Z,6.50
2023-04-26T08:28:57.761Z,6.70
2023-04-26T08:31:27.201Z,6.80
2023-04-26T08:33:55.650Z,6.70
2023-04-26T08:36:23.948Z,6.60
2023-04-26T08:38:53.732Z,6.50
2023-04-26T08:41:24.816Z,6.70
2023-04-26T08:43:53.661Z,7.00
2023-04-26T08:46:23.587Z,7.10
2023-04-26T08:49:01.062Z,7.10
2023-04-26T08:51:30.094Z,7.00
2023-04-26T08:54:04.172Z,7.00
2023-04-26T08:56:35.500Z,6.60
2023-04-26T08:59:04.337Z,6.40
2023-04-26T09:01:34.428Z,6.50
2023-04-26T09:04:03.552Z,6.30
2023-04-26T09:06:33.365Z,6.50
2023-04-26T09:09:08.039Z,6.60
2023-04-26T09:11:55.306Z,6.30
2023-04-26T09:14:23.808Z,6.10
2023-04-26T09:16:53.325Z,5.70
2023-04-26T09:19:36.995Z,5.70
2023-04-26T09:22:06.342Z,5.80
2023-04-26T09:24:50.258Z,6.00
2023-04-26T09:27:18.831Z,6.10
2023-04-26T09:30:00.966Z,6.90
2023-04-26T09:32:44.113Z,7.60
2023-04-26T09:35:23.606Z,8.70
2023-04-26T09:38:00.241Z,9.30
2023-04-26T09:40:32.495Z,9.10
2023-04-26T09:43:03.369Z,8.90
2023-04-26T09:45:33.568Z,8.20
2023-04-26T09:48:35.116Z,8.10
2023-04-26T09:51:12.098Z,8.10
2023-04-26T09:53:42.741Z,8.90
2023-04-26T09:56:14.866Z,10.40
2023-04-26T09:59:02.666Z,11.70
2023-04-26T10:01:31.573Z,10.90
2023-04-26T10:04:03.834Z,10.70
2023-04-26T10:06:33.349Z,10.20
2023-04-26T10:09:04.350Z,11.30
2023-04-26T10:11:37.514Z,11.80
2023-04-26T10:14:07.635Z,12.40
2023-04-26T10:16:37.263Z,13.00
2023-04-26T10:19:05.529Z,13.30
2023-04-26T10:21:39.125Z,14.70
2023-04-26T10:24:08.151Z,16.00
2023-04-26T10:26:52.061Z,14.40
2023-04-26T10:29:21.611Z,12.50
2023-04-26T10:32:16.704Z,11.10
2023-04-26T10:34:45.440Z,9.40
2023-04-26T10:37:15.207Z,9.10
2023-04-26T10:39:49.605Z,9.20
2023-04-26T10:42:26.568Z,9.10
2023-04-26T10:44:56.461Z,9.10
2023-04-26T10:47:31.653Z,9.20
2023-04-26T10:50:06.215Z,8.90
2023-04-26T10:52:35.235Z,9.10
2023-04-26T10:55:03.856Z,9.00
2023-04-26T10:57:52.578Z,9.10
2023-04-26T11:00:32.758Z,9.10
2023-04-26T11:03:12.816Z,9.30
2023-04-26T11:05:56.527Z,9.40
2023-04-26T11:08:30.057Z,9.40
2023-04-26T11:11:01.263Z,9.90
2023-04-26T11:13:33.041Z,10.30
2023-04-26T11:16:04.365Z,10.80
2023-04-26T11:18:33.880Z,12.30
2023-04-26T11:21:02.922Z,12.60
2023-04-26T11:23:32.150Z,12.50
2023-04-26T11:26:03.162Z,11.10
2023-04-26T11:28:34.437Z,10.50
2023-04-26T11:31:04.140Z,10.30
2023-04-26T11:33:34.274Z,10.30
2023-04-26T11:36:03.515Z,9.80
2023-04-26T11:38:32.549Z,9.50
2023-04-26T11:41:02.136Z,9.60
2023-04-26T11:43:39.470Z,9.70
2023-04-26T11:46:10.089Z,9.90
2023-04-26T11:48:39.904Z,9.90
2023-04-26T11:51:09.393Z,9.80
2023-04-26T11:53:38.974Z,10.00
2023-04-26T11:56:16.398Z,10.00
2023-04-26T11:58:48.037Z,10.00
2023-04-26T12:01:23.456Z,9.60
2023-04-26T12:03:53.930Z,9.60
2023-04-26T12:06:30.707Z,9.40
2023-04-26T12:08:59.468Z,9.00
2023-04-26T12:11:28.204Z,8.70
2023-04-26T12:13:59.722Z,8.80
2023-04-26T12:16:28.638Z,8.90
2023-04-26T12:18:57.952Z,9.80
2023-04-26T12:21:30.421Z,9.50
2023-04-26T12:23:59.129Z,9.60
2023-04-26T12:26:44.971Z,9.20
2023-04-26T12:29:14.998Z,9.20
2023-04-26T12:31:43.857Z,9.10
2023-04-26T12:34:12.129Z,9.00
2023-04-26T12:36:42.013Z,9.10
2023-04-26T12:39:13.740Z,9.10
2023-04-26T12:41:42.426Z,9.00
2023-04-26T12:44:11.878Z,9.00
2023-04-26T12:46:42.598Z,8.90
2023-04-26T12:49:11.644Z,8.90
2023-04-26T12:51:42.646Z,8.90
2023-04-26T12:54:55.284Z,9.10
2023-04-26T12:57:36.046Z,9.00
2023-04-26T13:00:06.719Z,9.20
2023-04-26T13:02:37.717Z,9.40
2023-04-26T13:05:06.772Z,9.40
2023-04-26T13:07:37.353Z,9.60
2023-04-26T13:10:06.994Z,9.70
2023-04-26T13:12:36.133Z,9.60
2023-04-26T13:15:05.379Z,9.50
2023-04-26T13:17:34.043Z,9.80
2023-04-26T13:20:04.451Z,9.70
2023-04-26T13:22:32.813Z,9.80
2023-04-26T13:25:01.348Z,9.90
2023-04-26T13:27:31.576Z,9.80
2023-04-26T13:30:00.169Z,9.80
2023-04-26T13:32:29.195Z,9.80
2023-04-26T13:34:57.921Z,9.80
2023-04-26T13:37:27.739Z,9.50
2023-04-26T13:39:56.202Z,9.60
2023-04-26T13:42:24.732Z,9.40
2023-04-26T13:44:52.886Z,9.40
2023-04-26T13:47:21.118Z,9.60
2023-04-26T13:49:49.692Z,9.90
2023-04-26T13:52:18.313Z,10.00
2023-04-26T13:55:14.734Z,10.20
2023-04-26T13:57:43.858Z,10.20
2023-04-26T14:00:34.459Z,10.20
2023-04-26T14:03:09.811Z,9.80
2023-04-26T14:05:43.850Z,9.60
2023-04-26T14:08:13.932Z,9.40
2023-04-26T14:10:44.064Z,9.60
2023-04-26T14:13:12.360Z,9.60
2023-04-26T14:15:40.851Z,9.90
2023-04-26T14:18:10.139Z,9.80
2023-04-26T14:20:38.811Z,9.80
2023-04-26T14:23:07.101Z,9.60
2023-04-26T14:25:35.708Z,9.60
2023-04-26T14:28:05.474Z,9.70
2023-04-26T14:30:34.106Z,9.60
2023-04-26T14:33:02.988Z,9.60
2023-04-26T14:35:31.351Z,9.70
2023-04-26T14:37:59.679Z,9.60
2023-04-26T14:40:27.964Z,9.50
2023-04-26T14:42:56.437Z,9.90
2023-04-26T14:45:36.900Z,10.10
2023-04-26T14:48:12.486Z,10.00
2023-04-26T14:50:40.892Z,10.30
2023-04-26T14:53:09.823Z,10.30
2023-04-26T14:55:38.273Z,10.20
2023-04-26T14:58:06.646Z,9.90
2023-04-26T15:00:36.232Z,9.70
2023-04-26T15:03:04.881Z,9.60
2023-04-26T15:05:33.526Z,9.60
2023-04-26T15:08:01.953Z,9.60
2023-04-26T15:10:30.280Z,9.70
2023-04-26T15:12:59.148Z,9.70
2023-04-26T15:15:30.584Z,9.80
2023-04-26T15:18:00.900Z,9.90
2023-04-26T15:20:29.328Z,9.80
2023-04-26T15:22:57.557Z,9.80
2023-04-26T15:25:25.851Z,9.60
2023-04-26T15:27:54.780Z,9.60
2023-04-26T15:30:23.149Z,9.50
2023-04-26T15:32:51.374Z,9.60
2023-04-26T15:35:21.449Z,9.40
2023-04-26T15:37:51.061Z,9.40
2023-04-26T15:40:19.883Z,9.40
2023-04-26T15:42:49.263Z,9.30
2023-04-26T15:45:17.921Z,9.10
2023-04-26T15:47:47.058Z,9.20
2023-04-26T15:50:15.576Z,9.40
2023-04-26T15:52:46.162Z,9.40
2023-04-26T15:55:14.421Z,9.50
2023-04-26T15:57:43.127Z,9.50
2023-04-26T16:00:14.323Z,9.30
2023-04-26T16:02:44.721Z,9.30
2023-04-26T16:05:14.079Z,9.30
2023-04-26T16:07:43.923Z,9.30
2023-04-26T16:10:12.663Z,9.10
2023-04-26T16:12:42.213Z,9.10
2023-04-26T16:15:11.699Z,9.20
2023-04-26T16:17:42.770Z,9.20
2023-04-26T16:20:11.755Z,9.50
2023-04-26T16:22:39.970Z,9.20
2023-04-26T16:25:10.715Z,9.10
2023-04-26T16:27:38.885Z,8.90
2023-04-26T16:30:08.626Z,9.00
2023-04-26T16:32:36.887Z,9.00
2023-04-26T16:35:05.525Z,8.90
2023-04-26T16:37:34.280Z,9.00
2023-04-26T16:40:04.748Z,8.90
2023-04-26T16:42:34.802Z,8.80
2023-04-26T16:45:04.343Z,8.60
2023-04-26T16:47:32.990Z,8.50
2023-04-26T16:50:01.303Z,8.40
2023-04-26T16:52:29.625Z,8.30
2023-04-26T16:54:57.859Z,8.00
2023-04-26T16:57:26.501Z,8.30
2023-04-26T16:59:56.583Z,8.20
2023-04-26T17:02:25.623Z,8.20
2023-04-26T17:04:55.023Z,8.20
2023-04-26T17:07:23.762Z,8.30
2023-04-26T17:09:55.089Z,8.20
2023-04-26T17:12:23.347Z,8.20
2023-04-26T17:14:51.742Z,8.00
2023-04-26T17:17:21.394Z,8.00
2023-04-26T17:19:50.333Z,7.80
2023-04-26T17:22:18.996Z,8.10
2023-04-26T17:24:47.330Z,8.30
2023-04-26T17:27:15.841Z,8.40
2023-04-26T17:29:45.483Z,8.30
2023-04-26T17:32:14.065Z,8.20
2023-04-26T17:34:45.606Z,8.10
2023-04-26T17:37:13.875Z,8.20
2023-04-26T17:39:42.487Z,8.00
2023-04-26T17:42:11.172Z,7.90
2023-04-26T17:44:41.299Z,7.80
2023-04-26T17:47:09.857Z,7.70
2023-04-26T17:49:38.131Z,7.50
2023-04-26T17:52:08.077Z,7.60
2023-04-26T17:54:37.078Z,7.70
2023-04-26T17:57:05.453Z,7.70
2023-04-26T17:59:33.836Z,7.60
2023-04-26T18:02:02.917Z,7.60
2023-04-26T18:04:31.529Z,7.40
2023-04-26T18:06:59.886Z,7.40
2023-04-26T18:09:32.329Z,7.50
2023-04-26T18:12:00.700Z,7.20
2023-04-26T18:14:29.385Z,7.10
2023-04-26T18:16:57.957Z,6.90
2023-04-26T18:19:26.962Z,6.80
2023-04-26T18:21:55.866Z,6.60
2023-04-26T18:24:24.479Z,6.40
2023-04-26T18:26:53.991Z,6.50
2023-04-26T18:29:25.206Z,6.20
2023-04-26T18:31:53.815Z,6.10
2023-04-26T18:34:22.077Z,5.80
2023-04-26T18:36:51.051Z,5.70
2023-04-26T18:39:20.192Z,5.90
2023-04-26T18:41:50.803Z,5.70
2023-04-26T18:44:20.758Z,5.60
2023-04-26T18:46:49.568Z,5.60
2023-04-26T18:49:23.771Z,5.60
2023-04-26T18:51:52.131Z,5.50
2023-04-26T18:54:21.012Z,5.40
2023-04-26T18:56:51.689Z,5.20
2023-04-26T18:59:21.734Z,5.40
2023-04-26T19:01:50.286Z,5.60
2023-04-26T19:04:18.802Z,5.40
2023-04-26T19:06:47.233Z,5.60
2023-04-26T19:09:15.539Z,5.70
2023-04-26T19:11:44.459Z,5.60
2023-04-26T19:14:13.104Z,5.40
2023-04-26T19:16:42.715Z,5.30
2023-04-26T19:19:11.320Z,5.30
2023-04-26T19:21:39.841Z,5.50
2023-04-26T19:24:08.859Z,5.40
2023-04-26T19:26:38.636Z,5.40
2023-04-26T19:29:07.237Z,5.10
2023-04-26T19:31:35.789Z,4.90
2023-04-26T19:34:05.798Z,4.90
2023-04-26T19:36:37.616Z,4.50
2023-04-26T19:39:06.208Z,4.40
2023-04-26T19:41:34.973Z,4.10
2023-04-26T19:44:03.783Z,3.70
2023-04-26T19:46:32.343Z,3.80
2023-04-26T19:49:00.953Z,4.10
2023-04-26T19:51:32.276Z,3.80
2023-04-26T19:54:00.948Z,3.50
2023-04-26T19:56:29.187Z,3.50
2023-04-26T19:58:58.079Z,3.70
2023-04-26T20:01:27.619Z,3.80
2023-04-26T20:03:56.506Z,4.00
2023-04-26T20:06:24.831Z,4.20
2023-04-26T20:08:54.765Z,4.00
2023-04-26T20:11:24.230Z,4.10
2023-04-26T20:13:52.838Z,4.10
2023-04-26T20:16:21.274Z,3.90
2023-04-26T20:18:49.585Z,4.00
2023-04-26T20:21:17.810Z,3.60
2023-04-26T20:23:46.085Z,3.90
2023-04-26T20:26:18.730Z,3.70
2023-04-26T20:28:47.572Z,3.90
2023-04-26T20:31:16.194Z,4.00
2023-04-26T20:33:44.463Z,3.90
2023-04-26T20:36:12.848Z,3.70
2023-04-26T20:38:41.176Z,3.50
2023-04-26T20:41:14.274Z,3.70
2023-04-26T20:43:44.419Z,3.90
2023-04-26T20:46:12.824Z,3.90
2023-04-26T20:48:41.200Z,4.00
2023-04-26T20:51:09.495Z,3.60
2023-04-26T20:53:37.899Z,3.30
2023-04-26T20:56:06.528Z,3.10
2023-04-26T20:58:34.827Z,3.10
2023-04-26T21:01:07.299Z,3.00
2023-04-26T21:03:36.225Z,2.80
2023-04-26T21:06:07.427Z,3.00
2023-04-26T21:08:36.907Z,3.20
2023-04-26T21:11:06.464Z,3.20
2023-04-26T21:13:35.297Z,3.20
2023-04-26T21:16:05.788Z,3.00
2023-04-26T21:18:34.165Z,3.30
2023-04-26T21:21:03.403Z,3.40
2023-04-26T21:23:35.414Z,3.10
2023-04-26T21:26:07.287Z,3.30
2023-04-26T21:28:36.759Z,3.50
2023-04-26T21:31:09.010Z,3.40
2023-04-26T21:34:01.456Z,3.40
2023-04-26T21:36:30.067Z,3.20
2023-04-26T21:38:59.133Z,3.00
2023-04-26T21:41:30.962Z,3.30
2023-04-26T21:43:59.591Z,3.50
2023-04-26T21:46:29.810Z,3.60
2023-04-26T21:48:58.215Z,3.60
2023-04-26T21:54:57.062Z,3.70
2023-04-26T21:57:28.831Z,3.60
2023-04-26T22:00:00.297Z,3.60
2023-04-26T22:02:30.298Z,3.50
2023-04-26T22:04:58.799Z,3.40
2023-04-26T22:07:27.115Z,3.50
2023-04-26T22:09:56.406Z,3.00
2023-04-26T22:12:25.196Z,2.90
2023-04-26T22:14:53.911Z,2.80
2023-04-26T22:17:22.326Z,2.90
2023-04-26T22:19:52.544Z,2.80
2023-04-26T22:22:27.074Z,2.50
2023-04-26T22:24:55.327Z,2.50
2023-04-26T22:27:23.784Z,2.60
2023-04-26T22:29:52.350Z,2.30
2023-04-26T22:32:21.070Z,2.30
2023-04-26T22:34:49.560Z,2.50
2023-04-26T22:37:21.627Z,2.70
2023-04-26T22:39:52.757Z,2.80
2023-04-26T22:42:20.952Z,2.80
2023-04-26T22:44:50.961Z,2.80
2023-04-26T22:47:19.297Z,2.50
2023-04-26T22:49:47.635Z,2.50
2023-04-26T22:52:24.378Z,2.40
2023-04-26T22:55:01.272Z,2.50
2023-04-26T22:57:29.798Z,2.60
2023-04-26T22:59:58.395Z,2.40
2023-04-26T23:02:26.779Z,2.20
2023-04-26T23:04:55.289Z,2.30
2023-04-26T23:07:24.340Z,2.40
2023-04-26T23:09:52.593Z,2.50
2023-04-26T23:12:23.704Z,2.50
2023-04-26T23:14:52.128Z,2.40
2023-04-26T23:17:20.751Z,2.20
2023-04-26T23:19:49.123Z,2.20
2023-04-26T23:22:17.383Z,2.40
2023-04-26T23:24:46.401Z,2.50
2023-04-26T23:27:14.817Z,2.50
2023-04-26T23:29:44.516Z,2.60
2023-04-26T23:32:13.024Z,2.50
2023-04-26T23:34:41.370Z,2.40
2023-04-26T23:37:09.743Z,2.60
2023-04-26T23:39:37.991Z,2.70
2023-04-26T23:42:06.678Z,2.80
2023-04-26T23:44:35.122Z,3.00
2023-04-26T23:47:04.892Z,3.20
2023-04-26T23:49:33.801Z,3.30
2023-04-26T23:52:02.137Z,3.00
2023-04-26T23:54:31.373Z,3.00
2023-04-26T23:56:59.903Z,2.90
2023-04-26T23:59:28.153Z,2.80
