createdAt,value
2022-09-25T00:00:44.200Z,99.99
2022-09-25T00:01:44.204Z,99.99
2022-09-25T00:02:44.264Z,99.99
2022-09-25T00:03:44.145Z,99.99
2022-09-25T00:04:44.119Z,99.99
2022-09-25T00:05:44.137Z,99.99
2022-09-25T00:06:44.094Z,99.99
2022-09-25T00:07:44.079Z,99.99
2022-09-25T00:08:44.056Z,99.99
2022-09-25T00:09:44.048Z,99.99
2022-09-25T00:10:44.070Z,99.99
2022-09-25T00:11:44.040Z,99.99
2022-09-25T00:12:44.032Z,99.99
2022-09-25T00:13:44.012Z,99.99
2022-09-25T00:14:44.015Z,99.99
2022-09-25T00:15:44.036Z,99.99
2022-09-25T00:16:44.090Z,99.99
2022-09-25T00:17:43.976Z,99.99
2022-09-25T00:18:43.982Z,99.99
2022-09-25T00:19:43.960Z,99.99
2022-09-25T00:20:43.961Z,99.99
2022-09-25T00:21:43.935Z,99.99
2022-09-25T00:22:43.912Z,99.99
2022-09-25T00:23:43.904Z,99.99
2022-09-25T00:24:43.894Z,99.99
2022-09-25T00:25:43.921Z,99.99
2022-09-25T00:26:43.874Z,99.99
2022-09-25T00:27:43.860Z,99.99
2022-09-25T00:28:43.855Z,99.99
2022-09-25T00:29:43.849Z,99.99
2022-09-25T00:30:43.899Z,99.99
2022-09-25T00:31:43.820Z,99.99
2022-09-25T00:32:43.811Z,99.99
2022-09-25T00:33:43.808Z,99.99
2022-09-25T00:34:43.781Z,99.99
2022-09-25T00:35:43.801Z,99.99
2022-09-25T00:36:43.756Z,99.99
2022-09-25T00:37:43.760Z,99.99
2022-09-25T00:38:43.723Z,99.99
2022-09-25T00:39:43.711Z,99.99
2022-09-25T00:40:43.825Z,99.99
2022-09-25T00:41:43.692Z,99.99
2022-09-25T00:42:43.703Z,99.99
2022-09-25T00:43:43.682Z,99.99
2022-09-25T00:44:43.677Z,99.99
2022-09-25T00:45:43.757Z,99.99
2022-09-25T00:46:43.657Z,99.99
2022-09-25T00:47:43.636Z,99.99
2022-09-25T00:48:43.620Z,99.99
2022-09-25T00:49:43.617Z,99.99
2022-09-25T00:50:43.645Z,99.99
2022-09-25T00:51:43.599Z,99.99
2022-09-25T00:52:43.571Z,99.99
2022-09-25T00:53:43.575Z,99.99
2022-09-25T00:54:43.555Z,99.99
2022-09-25T00:55:43.580Z,99.99
2022-09-25T00:56:43.536Z,99.99
2022-09-25T00:57:43.527Z,99.99
2022-09-25T00:58:43.515Z,99.99
2022-09-25T00:59:43.506Z,99.99
2022-09-25T01:00:43.523Z,99.99
2022-09-25T01:01:43.540Z,99.99
2022-09-25T01:02:43.512Z,99.99
2022-09-25T01:03:43.486Z,99.99
2022-09-25T01:04:43.451Z,99.99
2022-09-25T01:05:43.475Z,99.99
2022-09-25T01:06:43.418Z,99.99
2022-09-25T01:07:43.416Z,99.99
2022-09-25T01:08:43.396Z,99.99
2022-09-25T01:09:43.386Z,99.99
2022-09-25T01:10:43.389Z,99.99
2022-09-25T01:11:43.342Z,99.99
2022-09-25T01:12:43.340Z,99.99
2022-09-25T01:13:43.322Z,99.99
2022-09-25T01:14:43.337Z,99.99
2022-09-25T01:15:43.360Z,99.99
2022-09-25T01:16:43.350Z,99.99
2022-09-25T01:17:43.303Z,99.99
2022-09-25T01:18:43.279Z,99.99
2022-09-25T01:19:43.280Z,99.99
2022-09-25T01:20:43.305Z,99.99
2022-09-25T01:21:43.258Z,99.99
2022-09-25T01:22:43.242Z,99.99
2022-09-25T01:23:43.222Z,99.99
2022-09-25T01:24:43.211Z,99.99
2022-09-25T01:25:43.248Z,99.99
2022-09-25T01:26:43.196Z,99.99
2022-09-25T01:27:43.181Z,99.99
2022-09-25T01:28:43.176Z,99.99
2022-09-25T01:29:43.153Z,99.99
2022-09-25T01:30:43.255Z,99.99
2022-09-25T01:31:43.162Z,99.99
2022-09-25T01:32:43.140Z,99.99
2022-09-25T01:33:43.126Z,99.99
2022-09-25T01:34:43.093Z,99.99
2022-09-25T01:35:43.145Z,99.99
2022-09-25T01:36:43.115Z,99.99
2022-09-25T01:37:43.053Z,99.99
2022-09-25T01:38:43.034Z,99.99
2022-09-25T01:39:43.035Z,99.99
2022-09-25T01:40:43.161Z,99.99
2022-09-25T01:41:43.052Z,99.99
2022-09-25T01:42:42.991Z,99.99
2022-09-25T01:43:42.981Z,99.99
2022-09-25T01:44:42.969Z,99.99
2022-09-25T01:45:43.020Z,99.99
2022-09-25T01:46:42.961Z,99.99
2022-09-25T01:47:42.961Z,99.99
2022-09-25T01:48:42.932Z,99.99
2022-09-25T01:49:42.915Z,99.99
2022-09-25T01:50:42.933Z,99.99
2022-09-25T01:51:42.894Z,99.99
2022-09-25T01:52:42.874Z,99.99
2022-09-25T01:53:45.825Z,99.99
2022-09-25T01:54:43.851Z,99.99
2022-09-25T01:55:42.912Z,99.99
2022-09-25T01:56:42.827Z,99.99
2022-09-25T01:57:42.844Z,99.99
2022-09-25T01:58:42.816Z,99.99
2022-09-25T01:59:42.820Z,99.99
2022-09-25T02:00:42.854Z,99.99
2022-09-25T02:01:42.961Z,99.99
2022-09-25T02:02:42.947Z,99.99
2022-09-25T02:03:42.760Z,99.99
2022-09-25T02:04:42.764Z,99.99
2022-09-25T02:05:42.746Z,99.99
2022-09-25T02:06:42.764Z,99.99
2022-09-25T02:07:42.720Z,99.99
2022-09-25T02:08:42.696Z,99.99
2022-09-25T02:09:42.701Z,99.99
2022-09-25T02:10:42.726Z,99.99
2022-09-25T02:11:42.669Z,99.99
2022-09-25T02:12:42.668Z,99.99
2022-09-25T02:13:42.636Z,99.99
2022-09-25T02:14:42.627Z,99.99
2022-09-25T02:15:42.639Z,99.99
2022-09-25T02:16:42.652Z,99.99
2022-09-25T02:17:42.601Z,99.99
2022-09-25T02:18:42.607Z,99.99
2022-09-25T02:19:42.557Z,99.99
2022-09-25T02:20:42.616Z,99.99
2022-09-25T02:21:42.561Z,99.99
2022-09-25T02:22:42.544Z,99.99
2022-09-25T02:23:42.545Z,99.99
2022-09-25T02:24:42.522Z,99.99
2022-09-25T02:25:42.548Z,99.99
2022-09-25T02:26:42.539Z,99.99
2022-09-25T02:27:42.467Z,99.99
2022-09-25T02:28:42.474Z,99.99
2022-09-25T02:29:42.451Z,99.99
2022-09-25T02:30:42.528Z,99.99
2022-09-25T02:31:42.434Z,99.99
2022-09-25T02:32:42.423Z,99.99
2022-09-25T02:33:42.412Z,99.99
2022-09-25T02:34:42.409Z,99.99
2022-09-25T02:35:42.442Z,99.99
2022-09-25T02:36:42.384Z,99.99
2022-09-25T02:37:42.376Z,99.99
2022-09-25T02:38:42.369Z,99.99
2022-09-25T02:39:42.335Z,99.99
2022-09-25T02:40:42.444Z,99.99
2022-09-25T02:41:42.342Z,99.99
2022-09-25T02:42:42.329Z,99.99
2022-09-25T02:43:42.327Z,99.99
2022-09-25T02:44:42.302Z,99.99
2022-09-25T02:45:42.380Z,99.99
2022-09-25T02:46:42.261Z,99.99
2022-09-25T02:47:42.243Z,99.99
2022-09-25T02:48:42.274Z,99.99
2022-09-25T02:49:42.235Z,99.99
2022-09-25T02:50:42.279Z,99.99
2022-09-25T02:51:42.231Z,99.99
2022-09-25T02:52:42.237Z,99.99
2022-09-25T02:53:42.192Z,99.99
2022-09-25T02:54:42.201Z,99.99
2022-09-25T02:55:42.222Z,99.99
2022-09-25T02:56:42.164Z,99.99
2022-09-25T02:57:42.149Z,99.99
2022-09-25T02:58:42.134Z,99.99
2022-09-25T02:59:42.132Z,99.99
2022-09-25T03:00:42.169Z,99.99
2022-09-25T03:01:42.158Z,99.99
2022-09-25T03:02:42.160Z,99.99
2022-09-25T03:03:42.067Z,99.99
2022-09-25T03:04:42.082Z,99.99
2022-09-25T03:05:42.108Z,99.99
2022-09-25T03:06:42.065Z,99.99
2022-09-25T03:07:42.042Z,99.99
2022-09-25T03:08:42.048Z,99.99
2022-09-25T03:09:42.015Z,99.99
2022-09-25T03:10:42.045Z,99.99
2022-09-25T03:11:42.017Z,99.99
2022-09-25T03:12:41.987Z,99.99
2022-09-25T03:13:41.977Z,99.99
2022-09-25T03:14:41.969Z,99.99
2022-09-25T03:15:41.982Z,99.99
2022-09-25T03:16:41.984Z,99.99
2022-09-25T03:17:41.906Z,99.99
2022-09-25T03:18:41.910Z,99.99
2022-09-25T03:19:41.880Z,99.99
2022-09-25T03:20:42.066Z,99.99
2022-09-25T03:21:41.874Z,99.99
2022-09-25T03:22:41.868Z,99.99
2022-09-25T03:23:41.850Z,99.99
2022-09-25T03:24:41.843Z,99.99
2022-09-25T03:25:44.768Z,99.99
2022-09-25T03:26:42.823Z,99.99
2022-09-25T03:27:41.810Z,99.99
2022-09-25T03:28:41.806Z,99.99
2022-09-25T03:29:41.774Z,99.99
2022-09-25T03:30:41.863Z,99.99
2022-09-25T03:31:41.755Z,99.99
2022-09-25T03:32:41.760Z,99.99
2022-09-25T03:33:41.734Z,99.99
2022-09-25T03:34:41.729Z,99.99
2022-09-25T03:35:41.759Z,99.99
2022-09-25T03:36:41.706Z,99.99
2022-09-25T03:37:41.698Z,99.99
2022-09-25T03:38:41.677Z,99.99
2022-09-25T03:39:41.664Z,99.99
2022-09-25T03:40:41.728Z,99.99
2022-09-25T03:41:41.647Z,99.99
2022-09-25T03:42:41.640Z,99.99
2022-09-25T03:43:41.616Z,99.99
2022-09-25T03:44:41.615Z,99.99
2022-09-25T03:45:41.664Z,99.99
2022-09-25T03:46:41.588Z,99.99
2022-09-25T03:47:41.580Z,99.99
2022-09-25T03:48:41.569Z,99.99
2022-09-25T03:49:41.548Z,99.99
2022-09-25T03:50:41.572Z,99.99
2022-09-25T03:51:41.515Z,99.99
2022-09-25T03:52:41.515Z,99.99
2022-09-25T03:53:41.490Z,99.99
2022-09-25T03:54:41.491Z,99.99
2022-09-25T03:55:41.526Z,99.99
2022-09-25T03:56:41.468Z,99.99
2022-09-25T03:57:41.495Z,99.99
2022-09-25T03:58:41.462Z,99.99
2022-09-25T03:59:41.436Z,99.99
2022-09-25T04:00:41.478Z,99.99
2022-09-25T04:01:41.508Z,99.99
2022-09-25T04:02:41.469Z,99.99
2022-09-25T04:03:41.399Z,99.99
2022-09-25T04:04:41.387Z,99.99
2022-09-25T04:05:41.410Z,99.99
2022-09-25T04:06:41.367Z,99.99
2022-09-25T04:07:41.357Z,99.99
2022-09-25T04:08:41.339Z,99.99
2022-09-25T04:09:41.330Z,99.99
2022-09-25T04:10:41.350Z,99.99
2022-09-25T04:11:41.309Z,99.99
2022-09-25T04:12:41.307Z,99.99
2022-09-25T04:13:41.281Z,99.99
2022-09-25T04:14:41.271Z,99.99
2022-09-25T04:15:41.299Z,99.99
2022-09-25T04:16:41.299Z,99.99
2022-09-25T04:17:41.235Z,99.99
2022-09-25T04:18:41.228Z,99.99
2022-09-25T04:19:41.224Z,99.99
2022-09-25T04:20:41.248Z,99.99
2022-09-25T04:21:41.189Z,99.99
2022-09-25T04:22:41.191Z,99.99
2022-09-25T04:23:41.176Z,99.99
2022-09-25T04:24:41.150Z,99.99
2022-09-25T04:25:41.183Z,99.99
2022-09-25T04:26:41.138Z,99.99
2022-09-25T04:27:41.124Z,99.99
2022-09-25T04:28:41.124Z,99.99
2022-09-25T04:29:41.110Z,99.99
2022-09-25T04:30:41.137Z,99.99
2022-09-25T04:31:41.124Z,99.99
2022-09-25T04:32:41.081Z,99.99
2022-09-25T04:33:41.056Z,99.99
2022-09-25T04:34:41.050Z,99.99
2022-09-25T04:35:41.077Z,99.99
2022-09-25T04:36:41.033Z,99.99
2022-09-25T04:37:41.013Z,99.99
2022-09-25T04:38:41.000Z,99.99
2022-09-25T04:39:40.993Z,99.99
2022-09-25T04:40:41.130Z,99.99
2022-09-25T04:41:40.955Z,99.99
2022-09-25T04:42:40.993Z,99.99
2022-09-25T04:43:40.947Z,99.99
2022-09-25T04:44:40.933Z,99.99
2022-09-25T04:45:40.958Z,99.99
2022-09-25T04:46:40.964Z,99.99
2022-09-25T04:47:40.907Z,99.99
2022-09-25T04:48:40.891Z,99.99
2022-09-25T04:49:40.876Z,99.99
2022-09-25T04:50:40.911Z,99.99
2022-09-25T04:51:40.856Z,99.99
2022-09-25T04:52:40.872Z,99.99
2022-09-25T04:53:40.836Z,99.99
2022-09-25T04:54:40.875Z,99.99
2022-09-25T04:55:40.815Z,99.99
2022-09-25T04:56:40.796Z,99.99
2022-09-25T04:57:57.772Z,99.99
2022-09-25T04:58:41.773Z,99.99
2022-09-25T04:59:40.758Z,99.99
2022-09-25T05:00:40.800Z,99.99
2022-09-25T05:01:40.907Z,99.99
2022-09-25T05:02:40.803Z,99.99
2022-09-25T05:03:40.885Z,99.99
2022-09-25T05:04:40.716Z,99.99
2022-09-25T05:05:40.736Z,99.99
2022-09-25T05:06:40.691Z,99.99
2022-09-25T05:07:40.679Z,99.99
2022-09-25T05:08:40.676Z,99.99
2022-09-25T05:09:40.655Z,99.99
2022-09-25T05:10:40.679Z,99.99
2022-09-25T05:11:40.621Z,99.99
2022-09-25T05:12:40.625Z,99.99
2022-09-25T05:13:40.611Z,99.99
2022-09-25T05:14:40.615Z,99.99
2022-09-25T05:15:40.687Z,99.99
2022-09-25T05:16:40.632Z,99.99
2022-09-25T05:17:40.563Z,99.99
2022-09-25T05:18:40.543Z,99.99
2022-09-25T05:19:40.557Z,99.99
2022-09-25T05:20:40.563Z,99.99
2022-09-25T05:21:40.521Z,99.99
2022-09-25T05:22:40.512Z,99.99
2022-09-25T05:23:40.486Z,99.99
2022-09-25T05:24:40.500Z,99.99
2022-09-25T05:25:40.506Z,99.99
2022-09-25T05:26:40.471Z,99.99
2022-09-25T05:27:40.478Z,99.99
2022-09-25T05:28:40.440Z,99.99
2022-09-25T05:29:40.426Z,99.99
2022-09-25T05:30:40.446Z,99.99
2022-09-25T05:31:40.431Z,99.99
2022-09-25T05:32:40.403Z,99.99
2022-09-25T05:33:40.379Z,99.99
2022-09-25T05:34:40.394Z,99.99
2022-09-25T05:35:40.386Z,99.99
2022-09-25T05:36:40.345Z,99.99
2022-09-25T05:37:40.343Z,99.99
2022-09-25T05:38:40.344Z,99.99
2022-09-25T05:39:40.310Z,99.99
2022-09-25T05:40:40.399Z,99.99
2022-09-25T05:41:40.296Z,99.99
2022-09-25T05:42:40.296Z,99.99
2022-09-25T05:43:40.291Z,99.99
2022-09-25T05:44:40.254Z,99.99
2022-09-25T05:45:40.275Z,99.99
2022-09-25T05:46:40.303Z,99.99
2022-09-25T05:47:40.218Z,99.99
2022-09-25T05:48:40.218Z,99.99
2022-09-25T05:49:40.194Z,99.99
2022-09-25T05:50:40.234Z,99.99
2022-09-25T05:51:40.175Z,99.99
2022-09-25T05:52:40.176Z,99.99
2022-09-25T05:53:40.149Z,99.99
2022-09-25T05:54:40.146Z,99.99
2022-09-25T05:55:40.168Z,99.99
2022-09-25T05:56:40.127Z,99.99
2022-09-25T05:57:40.112Z,99.99
2022-09-25T05:58:40.114Z,99.99
2022-09-25T05:59:40.085Z,99.99
2022-09-25T06:00:40.108Z,99.99
2022-09-25T06:01:40.114Z,99.99
2022-09-25T06:02:40.142Z,99.99
2022-09-25T06:03:40.035Z,99.99
2022-09-25T06:04:40.028Z,99.99
2022-09-25T06:05:40.043Z,99.99
2022-09-25T06:06:40.000Z,99.99
2022-09-25T06:07:39.994Z,99.99
2022-09-25T06:08:39.990Z,99.99
2022-09-25T06:09:39.971Z,99.99
2022-09-25T06:10:40.004Z,99.99
2022-09-25T06:11:39.954Z,99.99
2022-09-25T06:12:39.976Z,99.99
2022-09-25T06:13:39.927Z,99.99
2022-09-25T06:14:39.913Z,99.99
2022-09-25T06:15:39.992Z,99.99
2022-09-25T06:16:39.895Z,99.99
2022-09-25T06:17:39.877Z,99.99
2022-09-25T06:18:39.870Z,99.99
2022-09-25T06:19:39.859Z,99.99
2022-09-25T06:20:39.889Z,99.99
2022-09-25T06:21:39.832Z,99.99
2022-09-25T06:22:39.837Z,99.99
2022-09-25T06:23:39.813Z,99.99
2022-09-25T06:24:39.801Z,99.99
2022-09-25T06:25:39.845Z,99.99
2022-09-25T06:26:39.791Z,99.99
2022-09-25T06:27:39.772Z,99.99
2022-09-25T06:28:39.751Z,99.99
2022-09-25T06:29:39.758Z,99.99
2022-09-25T06:30:39.780Z,99.99
2022-09-25T06:31:39.762Z,99.99
2022-09-25T06:32:39.726Z,99.99
2022-09-25T06:33:39.712Z,99.99
2022-09-25T06:34:39.698Z,99.99
2022-09-25T06:35:39.720Z,99.99
2022-09-25T06:36:39.665Z,99.99
2022-09-25T06:37:39.651Z,99.99
2022-09-25T06:38:39.638Z,99.99
2022-09-25T06:39:39.642Z,99.99
2022-09-25T06:40:39.706Z,99.99
2022-09-25T06:41:39.629Z,99.99
2022-09-25T06:42:39.599Z,99.99
2022-09-25T06:43:39.591Z,99.99
2022-09-25T06:44:39.582Z,99.99
2022-09-25T06:45:39.611Z,99.99
2022-09-25T06:46:39.629Z,99.99
2022-09-25T06:47:39.547Z,99.99
2022-09-25T06:48:39.522Z,99.99
2022-09-25T06:49:39.520Z,99.99
2022-09-25T06:50:39.548Z,99.99
2022-09-25T06:51:39.513Z,99.99
2022-09-25T06:52:39.481Z,99.99
2022-09-25T06:53:39.484Z,99.99
2022-09-25T06:54:43.801Z,99.99
2022-09-25T06:55:39.493Z,99.99
2022-09-25T06:56:39.444Z,99.99
2022-09-25T06:57:39.458Z,99.99
2022-09-25T06:58:39.439Z,99.99
2022-09-25T06:59:39.423Z,99.99
2022-09-25T07:00:39.429Z,99.99
2022-09-25T07:01:39.417Z,99.99
2022-09-25T07:02:39.396Z,99.99
2022-09-25T07:03:39.371Z,99.99
2022-09-25T07:04:39.351Z,99.99
2022-09-25T07:05:39.381Z,99.99
2022-09-25T07:06:39.334Z,99.99
2022-09-25T07:07:39.330Z,99.99
2022-09-25T07:08:39.322Z,99.99
2022-09-25T07:09:39.288Z,99.99
2022-09-25T07:10:42.749Z,99.99
2022-09-25T07:11:40.288Z,99.99
2022-09-25T07:12:39.263Z,99.99
2022-09-25T07:13:39.250Z,99.99
2022-09-25T07:14:39.239Z,99.99
2022-09-25T07:15:39.304Z,99.99
2022-09-25T07:16:39.214Z,99.99
2022-09-25T07:17:39.213Z,99.99
2022-09-25T07:18:39.190Z,99.99
2022-09-25T07:19:39.184Z,99.99
2022-09-25T07:20:39.199Z,99.99
2022-09-25T07:21:39.158Z,99.99
2022-09-25T07:22:39.147Z,99.99
2022-09-25T07:23:39.138Z,99.99
2022-09-25T07:24:39.117Z,99.99
2022-09-25T07:25:39.142Z,99.99
2022-09-25T07:26:43.082Z,99.99
2022-09-25T07:27:39.092Z,99.99
2022-09-25T07:28:39.087Z,99.99
2022-09-25T07:29:39.073Z,99.99
2022-09-25T07:30:39.170Z,99.99
2022-09-25T07:31:39.100Z,99.99
2022-09-25T07:32:39.034Z,99.99
2022-09-25T07:33:39.029Z,99.99
2022-09-25T07:34:39.016Z,99.99
2022-09-25T07:35:39.049Z,99.99
2022-09-25T07:36:38.981Z,99.99
2022-09-25T07:37:38.973Z,99.99
2022-09-25T07:38:38.964Z,99.99
2022-09-25T07:39:38.980Z,99.99
2022-09-25T07:40:39.034Z,99.99
2022-09-25T07:41:38.941Z,99.99
2022-09-25T07:42:38.944Z,99.99
2022-09-25T07:43:38.914Z,99.99
2022-09-25T07:44:39.528Z,99.99
2022-09-25T07:45:38.924Z,99.99
2022-09-25T07:46:38.892Z,99.99
2022-09-25T07:47:38.870Z,99.00
2022-09-25T07:48:38.856Z,99.61
2022-09-25T07:49:38.842Z,96.86
2022-09-25T07:50:38.863Z,98.39
2022-09-25T07:51:38.830Z,95.90
2022-09-25T07:52:38.800Z,96.20
2022-09-25T07:53:38.797Z,96.67
2022-09-25T07:54:38.793Z,94.98
2022-09-25T07:55:38.813Z,95.04
2022-09-25T07:56:38.760Z,94.84
2022-09-25T07:57:38.758Z,93.62
2022-09-25T07:58:38.739Z,95.45
2022-09-25T07:59:38.727Z,96.22
2022-09-25T08:00:38.765Z,94.38
2022-09-25T08:01:43.984Z,92.86
2022-09-25T08:02:39.789Z,90.78
2022-09-25T08:03:38.693Z,90.11
2022-09-25T08:04:38.668Z,92.14
2022-09-25T08:05:38.703Z,92.14
2022-09-25T08:06:38.639Z,93.67
2022-09-25T08:07:38.644Z,91.43
2022-09-25T08:08:38.621Z,92.90
2022-09-25T08:09:38.618Z,91.48
2022-09-25T08:10:38.643Z,92.29
2022-09-25T08:11:38.605Z,92.49
2022-09-25T08:12:38.576Z,92.55
2022-09-25T08:13:38.575Z,91.33
2022-09-25T08:14:38.556Z,93.06
2022-09-25T08:15:38.588Z,91.49
2022-09-25T08:16:38.519Z,91.60
2022-09-25T08:17:38.533Z,88.87
2022-09-25T08:18:38.526Z,90.75
2022-09-25T08:19:38.505Z,90.25
2022-09-25T08:20:38.553Z,88.73
2022-09-25T08:21:38.485Z,86.90
2022-09-25T08:22:38.474Z,87.61
2022-09-25T08:23:38.450Z,88.42
2022-09-25T08:24:38.439Z,87.71
2022-09-25T08:25:38.476Z,87.92
2022-09-25T08:26:38.422Z,87.87
2022-09-25T08:27:38.401Z,86.35
2022-09-25T08:28:38.402Z,85.24
2022-09-25T08:29:38.384Z,85.24
2022-09-25T08:30:38.503Z,86.22
2022-09-25T08:31:38.398Z,85.10
2022-09-25T08:32:38.356Z,83.62
2022-09-25T08:33:38.355Z,82.09
2022-09-25T08:34:42.076Z,78.39
2022-09-25T08:35:38.374Z,75.29
2022-09-25T08:36:38.333Z,76.56
2022-09-25T08:37:38.300Z,73.88
2022-09-25T08:38:38.282Z,69.35
2022-09-25T08:39:38.276Z,71.36
2022-09-25T08:40:39.926Z,74.44
2022-09-25T08:41:38.253Z,70.93
2022-09-25T08:42:38.243Z,69.49
2022-09-25T08:43:38.248Z,68.49
2022-09-25T08:44:38.209Z,71.53
2022-09-25T08:45:38.247Z,70.29
2022-09-25T08:46:38.227Z,70.43
2022-09-25T08:47:38.186Z,71.96
2022-09-25T08:48:38.163Z,66.12
2022-09-25T08:49:38.165Z,66.72
2022-09-25T08:50:38.190Z,65.22
2022-09-25T08:51:38.134Z,66.82
2022-09-25T08:52:38.121Z,63.45
2022-09-25T08:53:38.122Z,66.12
2022-09-25T08:54:40.922Z,65.59
2022-09-25T08:55:39.131Z,63.14
2022-09-25T08:56:38.092Z,65.11
2022-09-25T08:57:38.090Z,66.71
2022-09-25T08:58:38.073Z,68.49
2022-09-25T08:59:38.063Z,71.69
2022-09-25T09:00:38.073Z,70.32
2022-09-25T09:01:38.102Z,67.16
2022-09-25T09:02:38.046Z,65.63
2022-09-25T09:03:38.003Z,62.60
2022-09-25T09:04:38.030Z,59.44
2022-09-25T09:05:38.024Z,61.08
2022-09-25T09:06:37.972Z,61.47
2022-09-25T09:07:37.968Z,60.50
2022-09-25T09:08:37.947Z,62.97
2022-09-25T09:09:37.943Z,60.25
2022-09-25T09:10:37.958Z,59.75
2022-09-25T09:11:37.926Z,58.98
2022-09-25T09:12:37.916Z,61.94
2022-09-25T09:13:37.905Z,60.22
2022-09-25T09:14:37.884Z,61.29
2022-09-25T09:15:37.981Z,58.70
2022-09-25T09:16:37.870Z,57.23
2022-09-25T09:17:37.856Z,61.52
2022-09-25T09:18:37.826Z,61.76
2022-09-25T09:19:37.833Z,57.64
2022-09-25T09:20:37.859Z,58.64
2022-09-25T09:21:37.813Z,55.63
2022-09-25T09:22:37.822Z,54.26
2022-09-25T09:23:37.783Z,56.38
2022-09-25T09:24:37.758Z,56.70
2022-09-25T09:25:37.790Z,60.16
2022-09-25T09:26:37.753Z,57.30
2022-09-25T09:27:37.754Z,57.82
2022-09-25T09:28:37.729Z,60.08
2022-09-25T09:29:37.725Z,59.05
2022-09-25T09:30:37.810Z,58.25
2022-09-25T09:31:37.695Z,60.05
2022-09-25T09:32:37.691Z,59.49
2022-09-25T09:33:37.672Z,58.62
2022-09-25T09:35:01.067Z,59.69
2022-09-25T09:35:38.654Z,59.04
2022-09-25T09:36:37.644Z,55.48
2022-09-25T09:37:37.644Z,61.99
2022-09-25T09:38:37.601Z,55.80
2022-09-25T09:39:37.654Z,56.07
2022-09-25T09:40:37.651Z,57.73
2022-09-25T09:41:37.594Z,56.32
2022-09-25T09:42:37.570Z,52.67
2022-09-25T09:43:37.565Z,53.64
2022-09-25T09:44:37.583Z,58.78
2022-09-25T09:45:37.538Z,59.15
2022-09-25T09:46:37.550Z,53.98
2022-09-25T09:47:37.519Z,55.94
2022-09-25T09:48:37.518Z,54.72
2022-09-25T09:49:37.578Z,53.70
2022-09-25T09:50:42.436Z,50.73
2022-09-25T09:51:38.490Z,54.90
2022-09-25T09:52:37.459Z,52.81
2022-09-25T09:53:37.458Z,56.36
2022-09-25T09:54:37.443Z,53.36
2022-09-25T09:55:37.462Z,55.00
2022-09-25T09:56:37.409Z,54.85
2022-09-25T09:57:37.404Z,53.69
2022-09-25T09:58:37.384Z,52.72
2022-09-25T09:59:37.421Z,55.35
2022-09-25T10:00:37.368Z,55.13
2022-09-25T10:01:41.372Z,57.59
2022-09-25T10:02:37.443Z,56.67
2022-09-25T10:03:37.346Z,59.32
2022-09-25T10:04:37.358Z,54.38
2022-09-25T10:05:37.318Z,52.99
2022-09-25T10:06:37.322Z,59.14
2022-09-25T10:07:37.299Z,62.07
2022-09-25T10:08:37.286Z,58.45
2022-09-25T10:09:37.325Z,51.97
2022-09-25T10:10:37.277Z,54.35
2022-09-25T10:11:37.274Z,59.42
2022-09-25T10:12:37.258Z,54.63
2022-09-25T10:13:37.245Z,56.06
2022-09-25T10:14:37.226Z,51.62
2022-09-25T10:15:37.329Z,55.07
2022-09-25T10:16:37.201Z,52.44
2022-09-25T10:17:37.191Z,56.88
2022-09-25T10:18:37.178Z,55.44
2022-09-25T10:19:37.238Z,56.30
2022-09-25T10:20:37.161Z,58.29
2022-09-25T10:21:37.156Z,58.33
2022-09-25T10:22:37.144Z,53.03
2022-09-25T10:23:37.121Z,53.18
2022-09-25T10:24:37.141Z,46.66
2022-09-25T10:25:37.147Z,51.99
2022-09-25T10:26:37.111Z,50.68
2022-09-25T10:27:37.093Z,51.35
2022-09-25T10:28:37.076Z,49.74
2022-09-25T10:29:37.082Z,48.83
2022-09-25T10:30:37.154Z,47.22
2022-09-25T10:31:37.034Z,47.86
2022-09-25T10:32:37.029Z,53.99
2022-09-25T10:33:37.026Z,51.37
2022-09-25T10:34:37.000Z,49.89
2022-09-25T10:35:37.046Z,53.08
2022-09-25T10:36:36.992Z,52.39
2022-09-25T10:37:36.974Z,54.94
2022-09-25T10:38:36.961Z,52.02
2022-09-25T10:39:44.748Z,52.24
2022-09-25T10:40:38.121Z,55.27
2022-09-25T10:41:36.940Z,53.39
2022-09-25T10:42:36.928Z,55.18
2022-09-25T10:43:36.918Z,59.65
2022-09-25T10:44:36.920Z,57.92
2022-09-25T10:45:36.920Z,58.11
2022-09-25T10:46:36.937Z,56.45
2022-09-25T10:47:36.861Z,56.01
2022-09-25T10:48:36.862Z,61.55
2022-09-25T10:49:36.844Z,56.40
2022-09-25T10:50:36.912Z,54.28
2022-09-25T10:51:36.837Z,56.82
2022-09-25T10:52:36.822Z,53.78
2022-09-25T10:53:36.811Z,54.95
2022-09-25T10:54:40.523Z,52.59
2022-09-25T10:55:37.817Z,55.74
2022-09-25T10:56:36.790Z,57.43
2022-09-25T10:57:36.780Z,55.83
2022-09-25T10:58:36.763Z,52.54
2022-09-25T10:59:36.763Z,53.66
2022-09-25T11:00:36.772Z,57.17
2022-09-25T11:01:36.913Z,54.43
2022-09-25T11:02:36.791Z,53.94
2022-09-25T11:03:36.692Z,57.09
2022-09-25T11:04:36.675Z,59.99
2022-09-25T11:05:36.709Z,53.26
2022-09-25T11:06:36.674Z,52.59
2022-09-25T11:07:36.657Z,52.83
2022-09-25T11:08:36.660Z,51.77
2022-09-25T11:09:36.643Z,47.50
2022-09-25T11:10:36.684Z,46.22
2022-09-25T11:11:36.612Z,45.35
2022-09-25T11:12:36.600Z,46.78
2022-09-25T11:13:36.592Z,46.52
2022-09-25T11:14:36.612Z,48.00
2022-09-25T11:15:36.590Z,50.60
2022-09-25T11:16:36.619Z,57.29
2022-09-25T11:17:36.571Z,51.62
2022-09-25T11:18:36.543Z,52.06
2022-09-25T11:19:36.531Z,46.93
2022-09-25T11:20:36.558Z,50.16
2022-09-25T11:21:36.510Z,49.84
2022-09-25T11:22:36.498Z,47.84
2022-09-25T11:23:36.498Z,50.26
2022-09-25T11:24:36.485Z,47.25
2022-09-25T11:25:36.498Z,49.10
2022-09-25T11:26:36.460Z,51.62
2022-09-25T11:27:36.439Z,48.22
2022-09-25T11:28:36.448Z,42.14
2022-09-25T11:29:36.418Z,47.26
2022-09-25T11:30:36.558Z,45.39
2022-09-25T11:31:36.398Z,44.93
2022-09-25T11:32:36.403Z,47.94
2022-09-25T11:33:36.363Z,48.24
2022-09-25T11:34:36.352Z,47.20
2022-09-25T11:35:36.378Z,49.33
2022-09-25T11:36:36.341Z,48.91
2022-09-25T11:37:36.353Z,48.66
2022-09-25T11:38:36.338Z,48.54
2022-09-25T11:39:36.316Z,43.50
2022-09-25T11:40:36.346Z,47.14
2022-09-25T11:41:36.305Z,46.31
2022-09-25T11:42:36.274Z,42.00
2022-09-25T11:43:36.282Z,46.31
2022-09-25T11:44:36.270Z,44.68
2022-09-25T11:45:36.278Z,43.79
2022-09-25T11:46:36.252Z,44.09
2022-09-25T11:47:36.257Z,47.46
2022-09-25T11:48:36.221Z,45.67
2022-09-25T11:49:36.232Z,45.51
2022-09-25T11:50:36.246Z,46.10
2022-09-25T11:51:36.193Z,43.21
2022-09-25T11:52:36.183Z,50.76
2022-09-25T11:53:36.169Z,50.02
2022-09-25T11:54:36.740Z,51.64
2022-09-25T11:55:36.155Z,46.40
2022-09-25T11:56:36.227Z,42.97
2022-09-25T11:57:36.156Z,47.42
2022-09-25T11:58:36.139Z,49.74
2022-09-25T11:59:36.106Z,47.43
2022-09-25T12:00:36.150Z,45.14
2022-09-25T12:01:36.171Z,46.67
2022-09-25T12:02:36.116Z,48.10
2022-09-25T12:03:36.056Z,42.38
2022-09-25T12:04:41.267Z,47.56
2022-09-25T12:05:37.035Z,41.19
2022-09-25T12:06:36.011Z,45.27
2022-09-25T12:07:36.000Z,44.40
2022-09-25T12:08:36.018Z,47.44
2022-09-25T12:09:36.055Z,45.17
2022-09-25T12:10:36.019Z,44.60
2022-09-25T12:11:35.976Z,49.80
2022-09-25T12:12:35.973Z,45.42
2022-09-25T12:13:35.954Z,46.19
2022-09-25T12:14:35.985Z,40.29
2022-09-25T12:15:35.924Z,43.60
2022-09-25T12:16:36.059Z,44.76
2022-09-25T12:17:35.903Z,45.23
2022-09-25T12:18:35.897Z,44.64
2022-09-25T12:19:35.941Z,42.00
2022-09-25T12:20:35.903Z,42.89
2022-09-25T12:21:35.879Z,42.99
2022-09-25T12:22:35.863Z,44.85
2022-09-25T12:23:35.842Z,44.38
2022-09-25T12:24:35.884Z,43.57
2022-09-25T12:25:35.836Z,44.44
2022-09-25T12:26:35.827Z,41.45
2022-09-25T12:27:35.817Z,43.70
2022-09-25T12:28:35.796Z,45.78
2022-09-25T12:29:35.826Z,45.76
2022-09-25T12:30:35.829Z,42.26
2022-09-25T12:31:35.783Z,47.06
2022-09-25T12:32:35.761Z,42.79
2022-09-25T12:33:35.758Z,46.90
2022-09-25T12:34:35.773Z,44.15
2022-09-25T12:35:35.731Z,44.72
2022-09-25T12:36:35.711Z,46.97
2022-09-25T12:37:35.700Z,43.62
2022-09-25T12:38:35.690Z,43.24
2022-09-25T12:39:35.700Z,45.46
2022-09-25T12:40:35.722Z,46.81
2022-09-25T12:41:35.650Z,46.91
2022-09-25T12:42:35.661Z,45.41
2022-09-25T12:43:35.669Z,45.93
2022-09-25T12:44:35.688Z,47.41
2022-09-25T12:45:35.645Z,47.33
2022-09-25T12:46:35.620Z,43.94
2022-09-25T12:47:35.580Z,45.75
2022-09-25T12:48:35.605Z,47.88
2022-09-25T12:49:35.647Z,50.33
2022-09-25T12:50:35.604Z,54.63
2022-09-25T12:51:35.564Z,56.32
2022-09-25T12:52:35.551Z,58.47