createdAt,value
2018-07-13T00:00:49.659Z,0.00
2018-07-13T00:01:49.608Z,0.00
2018-07-13T00:02:49.552Z,0.00
2018-07-13T00:03:49.528Z,0.00
2018-07-13T00:04:49.445Z,0.00
2018-07-13T00:05:49.392Z,0.00
2018-07-13T00:06:49.341Z,0.00
2018-07-13T00:07:49.288Z,0.00
2018-07-13T00:08:49.234Z,0.00
2018-07-13T00:09:49.182Z,0.00
2018-07-13T00:10:49.131Z,0.00
2018-07-13T00:11:49.077Z,0.00
2018-07-13T00:12:49.023Z,0.00
2018-07-13T00:13:48.969Z,0.00
2018-07-13T00:14:48.915Z,0.00
2018-07-13T00:15:48.877Z,0.00
2018-07-13T00:16:48.813Z,0.00
2018-07-13T00:17:48.758Z,0.00
2018-07-13T00:18:48.704Z,0.00
2018-07-13T00:19:48.652Z,0.00
2018-07-13T00:20:48.598Z,0.00
2018-07-13T00:21:48.545Z,0.00
2018-07-13T00:22:48.492Z,0.00
2018-07-13T00:23:48.440Z,0.00
2018-07-13T00:24:48.385Z,0.00
2018-07-13T00:25:48.332Z,0.00
2018-07-13T00:26:48.277Z,0.00
2018-07-13T00:27:48.228Z,0.00
2018-07-13T00:28:48.172Z,0.00
2018-07-13T00:29:48.118Z,0.00
2018-07-13T00:30:48.065Z,0.00
2018-07-13T00:31:48.012Z,0.00
2018-07-13T00:32:47.959Z,0.00
2018-07-13T00:33:47.905Z,0.00
2018-07-13T00:34:47.852Z,0.00
2018-07-13T00:35:47.799Z,0.00
2018-07-13T00:36:47.746Z,0.00
2018-07-13T00:37:47.692Z,0.00
2018-07-13T00:38:47.641Z,0.00
2018-07-13T00:39:47.587Z,0.00
2018-07-13T00:40:47.534Z,0.00
2018-07-13T00:41:47.477Z,0.00
2018-07-13T00:42:47.426Z,0.00
2018-07-13T00:43:47.372Z,0.00
2018-07-13T00:44:47.319Z,0.00
2018-07-13T00:45:47.265Z,0.00
2018-07-13T00:46:47.212Z,0.00
2018-07-13T00:47:47.160Z,0.00
2018-07-13T00:48:47.107Z,0.00
2018-07-13T00:49:47.053Z,0.00
2018-07-13T00:50:47.001Z,0.00
2018-07-13T00:51:46.946Z,0.00
2018-07-13T00:52:46.893Z,0.00
2018-07-13T00:53:46.839Z,0.00
2018-07-13T00:54:46.787Z,0.00
2018-07-13T00:55:46.739Z,0.00
2018-07-13T00:56:46.682Z,0.00
2018-07-13T00:57:46.634Z,0.00
2018-07-13T00:58:46.573Z,0.00
2018-07-13T00:59:46.521Z,0.00
2018-07-13T01:00:46.468Z,0.00
2018-07-13T01:01:46.412Z,0.00
2018-07-13T01:02:46.364Z,0.00
2018-07-13T01:03:46.308Z,0.00
2018-07-13T01:04:46.253Z,0.00
2018-07-13T01:05:46.202Z,0.00
2018-07-13T01:06:46.148Z,0.00
2018-07-13T01:07:46.097Z,0.00
2018-07-13T01:08:46.043Z,0.00
2018-07-13T01:09:45.988Z,0.00
2018-07-13T01:10:45.935Z,0.00
2018-07-13T01:11:45.882Z,0.00
2018-07-13T01:12:45.830Z,0.00
2018-07-13T01:13:45.777Z,0.00
2018-07-13T01:14:45.725Z,0.00
2018-07-13T01:15:45.673Z,0.00
2018-07-13T01:16:45.618Z,0.00
2018-07-13T01:17:45.565Z,0.00
2018-07-13T01:18:45.513Z,0.00
2018-07-13T01:19:45.458Z,0.00
2018-07-13T01:20:45.407Z,0.00
2018-07-13T01:21:45.352Z,0.00
2018-07-13T01:22:45.301Z,0.00
2018-07-13T01:23:45.245Z,0.00
2018-07-13T01:24:45.192Z,0.00
2018-07-13T01:25:45.140Z,0.00
2018-07-13T01:26:45.091Z,0.00
2018-07-13T01:27:45.035Z,0.00
2018-07-13T01:28:44.981Z,0.00
2018-07-13T01:29:44.925Z,0.00
2018-07-13T01:30:44.873Z,0.00
2018-07-13T01:31:44.823Z,0.00
2018-07-13T01:32:44.769Z,0.00
2018-07-13T01:33:44.716Z,0.00
2018-07-13T01:34:44.666Z,0.00
2018-07-13T01:35:44.608Z,0.00
2018-07-13T01:36:44.558Z,0.00
2018-07-13T01:37:44.501Z,0.00
2018-07-13T01:38:44.448Z,0.00
2018-07-13T01:39:44.398Z,0.00
2018-07-13T01:40:44.342Z,0.00
2018-07-13T01:41:44.287Z,0.00
2018-07-13T01:42:44.235Z,0.00
2018-07-13T01:43:44.183Z,0.00
2018-07-13T01:44:44.130Z,0.00
2018-07-13T01:45:44.075Z,0.00
2018-07-13T01:46:44.021Z,0.00
2018-07-13T01:47:43.968Z,0.00
2018-07-13T01:48:43.919Z,0.00
2018-07-13T01:49:43.863Z,0.00
2018-07-13T01:50:43.809Z,0.00
2018-07-13T01:51:43.756Z,0.00
2018-07-13T01:52:43.704Z,0.00
2018-07-13T01:53:43.648Z,0.00
2018-07-13T01:54:43.596Z,0.00
2018-07-13T01:55:43.585Z,0.00
2018-07-13T01:56:43.490Z,0.00
2018-07-13T01:57:43.434Z,0.00
2018-07-13T01:58:43.381Z,0.00
2018-07-13T01:59:43.327Z,0.00
2018-07-13T02:00:43.278Z,0.00
2018-07-13T02:01:43.221Z,0.00
2018-07-13T02:02:43.166Z,0.00
2018-07-13T02:03:43.112Z,0.00
2018-07-13T02:04:43.059Z,0.00
2018-07-13T02:05:43.009Z,0.00
2018-07-13T02:06:42.951Z,0.00
2018-07-13T02:07:42.899Z,0.00
2018-07-13T02:08:42.844Z,0.00
2018-07-13T02:09:42.790Z,0.00
2018-07-13T02:10:42.738Z,0.00
2018-07-13T02:11:42.682Z,0.00
2018-07-13T02:12:42.629Z,0.00
2018-07-13T02:13:42.575Z,0.00
2018-07-13T02:14:42.522Z,0.00
2018-07-13T02:15:42.468Z,0.00
2018-07-13T02:16:42.415Z,0.00
2018-07-13T02:17:42.369Z,0.00
2018-07-13T02:18:42.306Z,0.00
2018-07-13T02:19:42.259Z,0.00
2018-07-13T02:20:42.199Z,0.00
2018-07-13T02:21:42.143Z,0.00
2018-07-13T02:22:42.094Z,0.00
2018-07-13T02:23:42.038Z,0.00
2018-07-13T02:24:41.989Z,0.00
2018-07-13T02:25:41.934Z,0.00
2018-07-13T02:26:41.877Z,0.00
2018-07-13T02:27:41.827Z,0.00
2018-07-13T02:28:41.769Z,0.00
2018-07-13T02:29:41.714Z,0.00
2018-07-13T02:30:41.662Z,0.00
2018-07-13T02:31:41.610Z,0.00
2018-07-13T02:32:41.553Z,0.00
2018-07-13T02:33:41.560Z,0.00
2018-07-13T02:34:41.445Z,0.00
2018-07-13T02:35:41.392Z,0.00
2018-07-13T02:36:41.354Z,0.00
2018-07-13T02:37:41.285Z,0.00
2018-07-13T02:38:41.231Z,0.00
2018-07-13T02:39:41.177Z,0.00
2018-07-13T02:40:41.122Z,0.00
2018-07-13T02:41:41.069Z,0.00
2018-07-13T02:42:41.015Z,0.00
2018-07-13T02:43:40.961Z,0.00
2018-07-13T02:44:40.908Z,0.00
2018-07-13T02:45:40.856Z,0.00
2018-07-13T02:46:40.804Z,0.00
2018-07-13T02:47:40.750Z,0.00
2018-07-13T02:48:40.695Z,0.00
2018-07-13T02:49:40.641Z,0.00
2018-07-13T02:50:40.585Z,0.00
2018-07-13T02:51:40.532Z,0.00
2018-07-13T02:52:40.484Z,0.00
2018-07-13T02:53:40.424Z,0.00
2018-07-13T02:54:40.370Z,0.00
2018-07-13T02:55:40.317Z,0.00
2018-07-13T02:56:40.264Z,0.00
2018-07-13T02:57:40.209Z,0.00
2018-07-13T02:58:40.155Z,0.00
2018-07-13T02:59:40.102Z,0.00
2018-07-13T03:00:40.048Z,4.00
2018-07-13T03:01:39.994Z,0.00
2018-07-13T03:02:39.940Z,0.00
2018-07-13T03:03:39.886Z,4.00
2018-07-13T03:04:39.832Z,4.00
2018-07-13T03:05:39.778Z,4.00
2018-07-13T03:06:39.735Z,4.00
2018-07-13T03:07:39.669Z,4.00
2018-07-13T03:08:39.615Z,4.00
2018-07-13T03:09:39.560Z,8.00
2018-07-13T03:10:39.506Z,8.00
2018-07-13T03:11:39.452Z,12.00
2018-07-13T03:12:39.399Z,12.00
2018-07-13T03:13:39.349Z,16.00
2018-07-13T03:14:39.290Z,20.00
2018-07-13T03:15:39.235Z,20.00
2018-07-13T03:16:39.184Z,20.00
2018-07-13T03:17:39.129Z,24.00
2018-07-13T03:18:39.076Z,28.00
2018-07-13T03:19:39.019Z,32.00
2018-07-13T03:20:38.966Z,32.00
2018-07-13T03:21:38.912Z,36.00
2018-07-13T03:22:38.877Z,44.00
2018-07-13T03:23:38.807Z,48.00
2018-07-13T03:24:38.749Z,52.00
2018-07-13T03:25:38.696Z,60.00
2018-07-13T03:26:38.641Z,60.00
2018-07-13T03:27:38.589Z,68.00
2018-07-13T03:28:38.534Z,76.00
2018-07-13T03:29:38.480Z,80.00
2018-07-13T03:30:38.426Z,88.00
2018-07-13T03:31:38.371Z,100.00
2018-07-13T03:32:38.318Z,104.00
2018-07-13T03:33:38.262Z,116.00
2018-07-13T03:34:38.208Z,124.00
2018-07-13T03:35:38.155Z,132.00
2018-07-13T03:36:38.101Z,144.00
2018-07-13T03:37:38.046Z,152.00
2018-07-13T03:38:37.992Z,160.00
2018-07-13T03:39:37.938Z,172.00
2018-07-13T03:40:37.888Z,180.00
2018-07-13T03:41:37.831Z,192.00
2018-07-13T03:42:37.777Z,196.00
2018-07-13T03:43:37.723Z,208.00
2018-07-13T03:44:37.670Z,216.00
2018-07-13T03:45:37.615Z,228.00
2018-07-13T03:46:37.563Z,240.00
2018-07-13T03:47:37.506Z,248.00
2018-07-13T03:48:37.454Z,260.00
2018-07-13T03:49:37.400Z,272.00
2018-07-13T03:50:37.344Z,280.00
2018-07-13T03:51:37.300Z,292.00
2018-07-13T03:52:37.235Z,300.00
2018-07-13T03:53:37.182Z,312.00
2018-07-13T03:54:37.127Z,328.00
2018-07-13T03:55:37.073Z,336.00
2018-07-13T03:56:37.019Z,348.00
2018-07-13T03:57:36.963Z,360.00
2018-07-13T03:58:36.909Z,372.00
2018-07-13T03:59:36.855Z,388.00
2018-07-13T04:00:36.878Z,400.00
2018-07-13T04:01:36.746Z,412.00
2018-07-13T04:02:36.692Z,420.00
2018-07-13T04:03:36.638Z,432.00
2018-07-13T04:04:36.583Z,448.00
2018-07-13T04:05:36.529Z,456.00
2018-07-13T04:06:36.591Z,468.00
2018-07-13T04:07:36.420Z,480.00
2018-07-13T04:08:36.367Z,492.00
2018-07-13T04:09:36.312Z,500.00
2018-07-13T04:10:36.258Z,512.00
2018-07-13T04:11:36.204Z,524.00
2018-07-13T04:12:36.149Z,532.00
2018-07-13T04:13:36.094Z,544.00
2018-07-13T04:14:36.054Z,552.00
2018-07-13T04:15:35.988Z,568.00
2018-07-13T04:16:35.934Z,588.00
2018-07-13T04:17:35.880Z,604.00
2018-07-13T04:18:35.826Z,620.00
2018-07-13T04:19:35.773Z,636.00
2018-07-13T04:20:35.719Z,652.00
2018-07-13T04:21:35.664Z,668.00
2018-07-13T04:22:35.614Z,684.00
2018-07-13T04:23:35.556Z,696.00
2018-07-13T04:24:35.503Z,716.00
2018-07-13T04:25:35.448Z,728.00
2018-07-13T04:26:35.394Z,748.00
2018-07-13T04:27:35.340Z,768.00
2018-07-13T04:28:35.287Z,792.00
2018-07-13T04:29:35.234Z,824.00
2018-07-13T04:30:35.179Z,868.00
2018-07-13T04:31:35.126Z,888.00
2018-07-13T04:32:35.072Z,980.00
2018-07-13T04:33:35.017Z,1040.00
2018-07-13T04:34:34.967Z,1100.00
2018-07-13T04:35:34.913Z,1172.00
2018-07-13T04:36:34.857Z,1240.00
2018-07-13T04:37:34.802Z,1308.00
2018-07-13T04:38:34.749Z,1360.00
2018-07-13T04:39:34.695Z,1408.00
2018-07-13T04:40:34.641Z,1444.00
2018-07-13T04:41:34.588Z,1476.00
2018-07-13T04:42:34.534Z,1520.00
2018-07-13T04:43:34.484Z,1556.00
2018-07-13T04:44:34.428Z,1600.00
2018-07-13T04:45:34.370Z,1640.00
2018-07-13T04:46:34.319Z,1684.00
2018-07-13T04:47:34.266Z,1736.00
2018-07-13T04:48:34.285Z,1780.00
2018-07-13T04:49:34.158Z,1824.00
2018-07-13T04:50:34.102Z,1856.00
2018-07-13T04:51:34.052Z,1892.00
2018-07-13T04:52:33.994Z,1920.00
2018-07-13T04:53:33.939Z,1948.00
2018-07-13T04:54:33.885Z,1980.00
2018-07-13T04:55:33.835Z,2012.00
2018-07-13T04:56:33.778Z,2048.00
2018-07-13T04:57:33.723Z,2084.00
2018-07-13T04:58:33.672Z,2120.00
2018-07-13T04:59:33.617Z,2152.00
2018-07-13T05:00:33.605Z,2172.00
2018-07-13T05:01:33.509Z,2184.00
2018-07-13T05:02:33.455Z,2200.00
2018-07-13T05:03:33.402Z,2216.00
2018-07-13T05:04:33.350Z,2232.00
2018-07-13T05:05:33.293Z,2264.00
2018-07-13T05:06:33.240Z,2296.00
2018-07-13T05:07:33.187Z,2332.00
2018-07-13T05:08:33.132Z,2356.00
2018-07-13T05:09:33.078Z,2380.00
2018-07-13T05:10:33.028Z,2400.00
2018-07-13T05:11:32.971Z,2424.00
2018-07-13T05:12:32.917Z,2440.00
2018-07-13T05:13:32.862Z,2464.00
2018-07-13T05:14:32.810Z,2480.00
2018-07-13T05:15:32.755Z,2500.00
2018-07-13T05:16:32.705Z,2516.00
2018-07-13T05:17:32.647Z,2540.00
2018-07-13T05:18:32.593Z,2560.00
2018-07-13T05:19:32.541Z,2576.00
2018-07-13T05:20:32.486Z,2588.00
2018-07-13T05:21:32.431Z,2592.00
2018-07-13T05:22:32.378Z,2600.00
2018-07-13T05:23:32.325Z,2604.00
2018-07-13T05:24:32.271Z,2616.00
2018-07-13T05:25:32.218Z,2628.00
2018-07-13T05:26:32.163Z,2640.00
2018-07-13T05:27:32.110Z,2648.00
2018-07-13T05:28:32.057Z,2652.00
2018-07-13T05:29:32.002Z,2656.00
2018-07-13T05:30:31.950Z,2656.00
2018-07-13T05:31:31.897Z,2652.00
2018-07-13T05:32:31.848Z,2648.00
2018-07-13T05:33:31.791Z,2652.00
2018-07-13T05:34:31.737Z,2660.00
2018-07-13T05:35:31.687Z,2676.00
2018-07-13T05:36:31.631Z,2684.00
2018-07-13T05:37:31.579Z,2688.00
2018-07-13T05:38:31.525Z,2692.00
2018-07-13T05:39:31.474Z,2692.00
2018-07-13T05:40:31.421Z,2676.00
2018-07-13T05:41:31.368Z,2668.00
2018-07-13T05:42:31.316Z,2664.00
2018-07-13T05:43:31.263Z,2652.00
2018-07-13T05:44:31.209Z,2648.00
2018-07-13T05:45:31.157Z,2648.00
2018-07-13T05:46:31.104Z,2652.00
2018-07-13T05:47:31.052Z,2660.00
2018-07-13T05:48:31.002Z,2668.00
2018-07-13T05:49:30.951Z,2676.00
2018-07-13T05:50:30.894Z,2676.00
2018-07-13T05:51:30.842Z,2684.00
2018-07-13T05:52:30.794Z,2688.00
2018-07-13T05:53:30.737Z,2680.00
2018-07-13T05:54:30.685Z,2668.00
2018-07-13T05:55:30.633Z,2664.00
2018-07-13T05:56:30.582Z,2652.00
2018-07-13T05:57:30.527Z,2652.00
2018-07-13T05:58:30.475Z,2652.00
2018-07-13T05:59:30.429Z,2656.00
2018-07-13T06:00:30.373Z,2668.00
2018-07-13T06:01:30.319Z,2672.00
2018-07-13T06:02:30.269Z,2684.00
2018-07-13T06:03:30.217Z,2684.00
2018-07-13T06:04:30.165Z,2684.00
2018-07-13T06:05:30.113Z,2680.00
2018-07-13T06:06:30.060Z,2676.00
2018-07-13T06:07:30.019Z,2668.00
2018-07-13T06:08:29.958Z,2656.00
2018-07-13T06:09:29.906Z,2644.00
2018-07-13T06:10:29.854Z,2636.00
2018-07-13T06:11:29.803Z,2632.00
2018-07-13T06:12:29.751Z,2632.00
2018-07-13T06:13:29.699Z,2640.00
2018-07-13T06:14:29.648Z,2644.00
2018-07-13T06:15:29.597Z,2644.00
2018-07-13T06:16:29.546Z,2648.00
2018-07-13T06:17:29.493Z,2644.00
2018-07-13T06:18:29.448Z,2644.00
2018-07-13T06:19:29.396Z,2640.00
2018-07-13T06:20:29.342Z,2632.00
2018-07-13T06:21:29.289Z,2632.00
2018-07-13T06:22:29.239Z,2628.00
2018-07-13T06:23:29.188Z,2632.00
2018-07-13T06:24:29.137Z,2624.00
2018-07-13T06:25:29.087Z,2616.00
2018-07-13T06:26:29.035Z,2612.00
2018-07-13T06:27:28.985Z,2604.00
2018-07-13T06:28:28.935Z,2596.00
2018-07-13T06:29:28.884Z,2588.00
2018-07-13T06:30:28.832Z,2584.00
2018-07-13T06:31:28.834Z,2580.00
2018-07-13T06:32:28.731Z,2588.00
2018-07-13T06:33:28.681Z,2600.00
2018-07-13T06:34:28.631Z,2612.00
2018-07-13T06:35:28.580Z,2628.00
2018-07-13T06:36:28.532Z,2648.00
2018-07-13T06:37:28.480Z,2664.00
2018-07-13T06:38:28.428Z,2672.00
2018-07-13T06:39:28.377Z,2684.00
2018-07-13T06:40:28.328Z,2688.00
2018-07-13T06:41:28.276Z,2696.00
2018-07-13T06:42:28.227Z,2700.00
2018-07-13T06:43:28.176Z,2708.00
2018-07-13T06:44:28.126Z,2712.00
2018-07-13T06:45:28.076Z,2724.00
2018-07-13T06:46:28.027Z,2732.00
2018-07-13T06:47:27.977Z,2740.00
2018-07-13T06:48:27.927Z,2748.00
2018-07-13T06:49:27.878Z,2756.00
2018-07-13T06:50:27.864Z,2760.00
2018-07-13T06:51:27.897Z,2756.00
2018-07-13T06:52:27.729Z,2760.00
2018-07-13T06:53:27.676Z,2752.00
2018-07-13T06:54:27.627Z,2748.00
2018-07-13T06:55:27.578Z,2740.00
2018-07-13T06:56:27.526Z,2728.00
2018-07-13T06:57:27.478Z,2720.00
2018-07-13T06:58:27.429Z,2708.00
2018-07-13T06:59:27.378Z,2700.00
2018-07-13T07:00:27.330Z,2704.00
2018-07-13T07:01:27.279Z,2704.00
2018-07-13T07:02:27.230Z,2708.00
2018-07-13T07:03:27.181Z,2716.00
2018-07-13T07:04:27.132Z,2720.00
2018-07-13T07:05:27.083Z,2724.00
2018-07-13T07:06:27.032Z,2724.00
2018-07-13T07:07:26.984Z,2724.00
2018-07-13T07:08:26.934Z,2728.00
2018-07-13T07:09:26.885Z,2724.00
2018-07-13T07:10:26.835Z,2724.00
2018-07-13T07:11:26.787Z,2736.00
2018-07-13T07:12:26.738Z,2744.00
2018-07-13T07:13:26.688Z,2756.00
2018-07-13T07:14:26.639Z,2768.00
2018-07-13T07:15:26.590Z,2776.00
2018-07-13T07:16:26.542Z,2776.00
2018-07-13T07:17:26.492Z,2772.00
2018-07-13T07:18:26.443Z,2768.00
2018-07-13T07:19:26.394Z,2760.00
2018-07-13T07:20:26.346Z,2752.00
2018-07-13T07:21:26.297Z,2748.00
2018-07-13T07:22:26.247Z,2748.00
2018-07-13T07:23:26.199Z,2744.00
2018-07-13T07:24:26.193Z,2748.00
2018-07-13T07:25:26.101Z,2752.00
2018-07-13T07:26:26.055Z,2748.00
2018-07-13T07:27:26.006Z,2740.00
2018-07-13T07:28:25.955Z,2732.00
2018-07-13T07:29:25.906Z,2716.00
2018-07-13T07:30:25.857Z,2708.00
2018-07-13T07:31:25.809Z,2700.00
2018-07-13T07:32:25.760Z,2688.00
2018-07-13T07:33:25.711Z,2676.00
2018-07-13T07:34:25.736Z,2656.00
2018-07-13T07:35:25.615Z,2644.00
2018-07-13T07:36:25.567Z,2620.00
2018-07-13T07:37:25.519Z,2604.00
2018-07-13T07:38:25.509Z,2588.00
2018-07-13T07:39:25.423Z,2580.00
2018-07-13T07:40:25.373Z,2564.00
2018-07-13T07:41:25.326Z,2552.00
2018-07-13T07:42:25.277Z,2544.00
2018-07-13T07:43:25.230Z,2536.00
2018-07-13T07:44:25.182Z,2528.00
2018-07-13T07:45:25.134Z,2520.00
2018-07-13T07:46:25.090Z,2516.00
2018-07-13T07:47:25.038Z,2512.00
2018-07-13T07:48:24.992Z,2508.00
2018-07-13T07:49:24.950Z,2504.00
2018-07-13T07:50:24.895Z,2500.00
2018-07-13T07:51:24.848Z,2500.00
2018-07-13T07:52:24.801Z,2496.00
2018-07-13T07:53:24.752Z,2496.00
2018-07-13T07:54:24.705Z,2492.00
2018-07-13T07:55:24.658Z,2488.00
2018-07-13T07:56:24.610Z,2484.00
2018-07-13T07:57:24.575Z,2472.00
2018-07-13T07:58:24.514Z,2460.00
2018-07-13T07:59:24.466Z,2448.00
2018-07-13T08:00:24.418Z,2436.00
2018-07-13T08:01:24.372Z,2428.00
2018-07-13T08:02:24.324Z,2428.00
2018-07-13T08:03:24.276Z,2424.00
2018-07-13T08:04:24.233Z,2428.00
2018-07-13T08:05:24.182Z,2432.00
2018-07-13T08:06:24.240Z,2436.00
2018-07-13T08:07:24.133Z,2440.00
2018-07-13T08:08:24.040Z,2440.00
2018-07-13T08:09:23.991Z,2440.00
2018-07-13T08:10:23.945Z,2440.00
2018-07-13T08:11:23.899Z,2440.00
2018-07-13T08:12:23.851Z,2448.00
2018-07-13T08:13:23.807Z,2456.00
2018-07-13T08:14:23.820Z,2468.00
2018-07-13T08:15:23.709Z,2468.00
2018-07-13T08:16:23.775Z,2472.00
2018-07-13T08:17:23.615Z,2476.00
2018-07-13T08:18:23.569Z,2472.00
2018-07-13T08:19:23.522Z,2468.00
2018-07-13T08:20:23.474Z,2472.00
2018-07-13T08:21:23.428Z,2476.00
2018-07-13T08:22:23.380Z,2492.00
2018-07-13T08:23:23.335Z,2504.00
2018-07-13T08:24:23.288Z,2524.00
2018-07-13T08:25:23.240Z,2540.00
2018-07-13T08:26:23.194Z,2564.00
2018-07-13T08:27:23.148Z,2600.00
2018-07-13T08:28:23.139Z,2620.00
2018-07-13T08:29:23.052Z,2640.00
2018-07-13T08:30:23.009Z,2652.00
2018-07-13T08:31:22.961Z,2672.00
2018-07-13T08:32:22.915Z,2692.00
2018-07-13T08:33:22.868Z,2712.00
2018-07-13T08:34:22.822Z,2740.00
2018-07-13T08:35:22.775Z,2764.00
2018-07-13T08:36:22.731Z,2800.00
2018-07-13T08:37:22.689Z,2796.00
2018-07-13T08:38:22.635Z,2792.00
2018-07-13T08:39:22.590Z,2780.00
2018-07-13T08:40:22.543Z,2748.00
2018-07-13T08:41:22.498Z,2712.00
2018-07-13T08:42:22.454Z,2676.00
2018-07-13T08:43:22.404Z,2644.00
2018-07-13T08:44:22.357Z,2608.00
2018-07-13T08:45:22.312Z,2580.00
2018-07-13T08:46:22.272Z,2552.00
2018-07-13T08:47:22.220Z,2524.00
2018-07-13T08:48:22.174Z,2496.00
2018-07-13T08:49:22.127Z,2452.00
2018-07-13T08:50:22.095Z,2412.00
2018-07-13T08:51:22.059Z,2372.00
2018-07-13T08:52:21.991Z,2332.00
2018-07-13T08:53:21.944Z,2304.00
2018-07-13T08:54:21.898Z,2280.00
2018-07-13T08:55:21.851Z,2264.00
2018-07-13T08:56:21.844Z,2252.00
2018-07-13T08:57:21.764Z,2244.00
2018-07-13T08:58:21.815Z,2244.00
2018-07-13T08:59:21.669Z,2256.00
2018-07-13T09:00:21.626Z,2264.00
2018-07-13T09:01:21.578Z,2268.00
2018-07-13T09:02:21.532Z,2272.00
2018-07-13T09:03:21.497Z,2284.00
2018-07-13T09:04:21.477Z,2292.00
2018-07-13T09:05:21.396Z,2276.00
2018-07-13T09:06:21.414Z,2252.00
2018-07-13T09:07:21.306Z,2232.00
2018-07-13T09:08:21.259Z,2220.00
2018-07-13T09:09:21.216Z,2212.00
2018-07-13T09:10:21.172Z,2204.00
2018-07-13T09:11:21.124Z,2200.00
2018-07-13T09:12:21.079Z,2196.00
2018-07-13T09:13:21.035Z,2196.00
2018-07-13T09:14:20.988Z,2200.00
2018-07-13T09:15:20.947Z,2204.00
2018-07-13T09:16:20.899Z,2200.00
2018-07-13T09:17:20.855Z,2200.00
2018-07-13T09:18:20.896Z,2208.00
2018-07-13T09:19:20.763Z,2208.00
2018-07-13T09:20:20.720Z,2200.00
2018-07-13T09:21:20.678Z,2200.00
2018-07-13T09:22:20.627Z,2196.00
2018-07-13T09:23:20.581Z,2200.00
2018-07-13T09:24:20.537Z,2208.00
2018-07-13T09:25:20.491Z,2216.00
2018-07-13T09:26:20.447Z,2224.00
2018-07-13T09:27:20.405Z,2228.00
2018-07-13T09:28:20.356Z,2244.00
2018-07-13T09:29:20.313Z,2264.00
2018-07-13T09:30:20.268Z,2300.00
2018-07-13T09:31:20.256Z,2352.00
2018-07-13T09:32:20.176Z,2392.00
2018-07-13T09:33:20.135Z,2432.00
2018-07-13T09:34:20.100Z,2532.00
2018-07-13T09:35:20.047Z,2616.00
2018-07-13T09:36:19.998Z,2628.00
2018-07-13T09:37:19.952Z,2576.00
2018-07-13T09:38:20.021Z,2492.00
2018-07-13T09:39:19.864Z,2440.00
2018-07-13T09:40:19.821Z,2424.00
2018-07-13T09:41:19.774Z,2392.00
2018-07-13T09:42:19.729Z,2384.00
2018-07-13T09:43:19.686Z,2388.00
2018-07-13T09:44:19.639Z,2428.00
2018-07-13T09:45:19.598Z,2448.00
2018-07-13T09:46:19.554Z,2444.00
2018-07-13T09:47:19.507Z,2420.00
2018-07-13T09:48:19.462Z,2420.00
2018-07-13T09:49:19.417Z,2420.00
2018-07-13T09:50:19.372Z,2420.00
2018-07-13T09:51:19.328Z,2416.00
2018-07-13T09:52:19.284Z,2404.00
2018-07-13T09:53:19.237Z,2388.00
2018-07-13T09:54:19.207Z,2376.00
2018-07-13T09:55:19.149Z,2360.00
2018-07-13T09:56:19.107Z,2352.00
2018-07-13T09:57:19.061Z,2340.00
2018-07-13T09:58:19.017Z,2332.00
2018-07-13T09:59:18.972Z,2328.00
2018-07-13T10:00:18.928Z,2316.00
2018-07-13T10:01:18.885Z,2316.00
2018-07-13T10:02:18.841Z,2312.00
2018-07-13T10:03:18.799Z,2312.00
2018-07-13T10:04:18.754Z,2324.00
2018-07-13T10:05:18.709Z,2328.00
2018-07-13T10:06:18.664Z,2340.00
2018-07-13T10:07:18.619Z,2352.00
2018-07-13T10:08:18.576Z,2368.00
2018-07-13T10:09:18.535Z,2380.00
2018-07-13T10:10:18.488Z,2396.00
2018-07-13T10:11:18.447Z,2420.00
2018-07-13T10:12:18.402Z,2392.00
2018-07-13T10:13:18.381Z,2392.00
2018-07-13T10:14:18.314Z,2392.00
2018-07-13T10:15:18.269Z,2388.00
2018-07-13T10:16:18.224Z,2384.00
2018-07-13T10:17:18.179Z,2396.00
2018-07-13T10:18:18.136Z,2416.00
2018-07-13T10:19:18.095Z,2424.00
2018-07-13T10:20:18.051Z,2436.00
2018-07-13T10:21:18.008Z,2452.00
2018-07-13T10:22:17.964Z,2460.00
2018-07-13T10:23:17.917Z,2468.00
2018-07-13T10:24:17.875Z,2484.00
2018-07-13T10:25:17.857Z,2508.00
2018-07-13T10:26:17.792Z,2528.00
2018-07-13T10:27:17.742Z,2556.00
2018-07-13T10:28:17.703Z,2560.00
2018-07-13T10:29:17.690Z,2552.00
2018-07-13T10:30:17.611Z,2560.00
2018-07-13T10:31:17.567Z,2572.00
2018-07-13T10:32:17.523Z,2580.00
2018-07-13T10:33:17.484Z,2576.00
2018-07-13T10:34:17.436Z,2576.00
2018-07-13T10:35:17.403Z,2604.00
2018-07-13T10:36:17.350Z,2620.00
2018-07-13T10:37:17.305Z,2620.00
2018-07-13T10:38:17.263Z,2612.00
2018-07-13T10:39:17.221Z,2604.00
2018-07-13T10:40:17.177Z,2596.00
2018-07-13T10:41:17.132Z,2564.00
2018-07-13T10:42:17.090Z,2556.00
2018-07-13T10:43:17.046Z,2544.00
2018-07-13T10:44:17.005Z,2548.00
2018-07-13T10:45:16.959Z,2556.00
2018-07-13T10:46:16.920Z,2556.00
2018-07-13T10:47:16.873Z,2532.00
2018-07-13T10:48:16.830Z,2512.00
2018-07-13T10:49:16.850Z,2480.00
2018-07-13T10:50:16.746Z,2472.00
2018-07-13T10:51:16.701Z,2484.00
2018-07-13T10:52:16.658Z,2488.00
2018-07-13T10:53:16.614Z,2484.00
2018-07-13T10:54:16.574Z,2508.00
2018-07-13T10:55:16.533Z,2532.00
2018-07-13T10:56:16.488Z,2528.00
2018-07-13T10:57:16.444Z,2528.00
2018-07-13T10:58:16.400Z,2528.00
2018-07-13T10:59:16.362Z,2524.00
2018-07-13T11:00:16.322Z,2528.00
2018-07-13T11:01:16.271Z,2560.00
2018-07-13T11:02:16.231Z,2604.00
2018-07-13T11:03:16.186Z,2704.00
2018-07-13T11:04:16.144Z,2792.00
2018-07-13T11:05:16.101Z,2920.00
2018-07-13T11:06:16.058Z,3136.00
2018-07-13T11:07:16.018Z,3292.00
2018-07-13T11:08:15.973Z,3404.00
2018-07-13T11:09:15.930Z,3472.00
2018-07-13T11:10:15.887Z,3460.00
2018-07-13T11:11:15.844Z,3388.00
2018-07-13T11:12:15.802Z,3356.00
2018-07-13T11:13:15.761Z,3364.00
2018-07-13T11:14:15.717Z,3332.00
2018-07-13T11:15:15.675Z,3284.00
2018-07-13T11:16:15.631Z,3232.00
2018-07-13T11:17:15.587Z,3156.00
2018-07-13T11:18:15.549Z,3088.00
2018-07-13T11:19:15.506Z,3028.00
2018-07-13T11:20:15.462Z,2956.00
2018-07-13T11:21:15.419Z,3012.00
2018-07-13T11:22:15.374Z,3048.00
2018-07-13T11:23:15.334Z,2984.00
2018-07-13T11:24:15.295Z,3044.00
2018-07-13T11:25:15.249Z,3148.00
2018-07-13T11:26:15.206Z,3284.00
2018-07-13T11:27:15.164Z,3428.00
2018-07-13T11:28:15.121Z,3488.00
2018-07-13T11:29:15.084Z,3484.00
2018-07-13T11:30:15.086Z,3500.00
2018-07-13T11:31:14.995Z,3536.00
2018-07-13T11:32:14.951Z,3572.00
2018-07-13T11:33:14.908Z,3540.00
2018-07-13T11:34:14.879Z,3536.00
2018-07-13T11:35:14.825Z,3508.00
2018-07-13T11:36:14.826Z,3612.00
2018-07-13T11:37:14.845Z,3636.00
2018-07-13T11:38:14.700Z,3440.00
2018-07-13T11:39:14.656Z,3264.00
2018-07-13T11:40:14.614Z,3200.00
2018-07-13T11:41:14.569Z,3124.00
2018-07-13T11:42:14.526Z,3104.00
2018-07-13T11:43:14.485Z,3136.00
2018-07-13T11:44:15.317Z,3188.00
2018-07-13T11:45:14.403Z,3208.00
2018-07-13T11:46:14.400Z,3280.00
2018-07-13T11:47:14.316Z,3376.00
2018-07-13T11:48:14.275Z,3424.00
2018-07-13T11:49:14.235Z,3428.00
2018-07-13T11:50:14.188Z,3428.00
2018-07-13T11:51:14.146Z,3388.00
2018-07-13T11:52:14.155Z,3140.00
2018-07-13T11:53:14.063Z,3160.00
2018-07-13T11:54:14.021Z,3204.00
2018-07-13T11:55:13.978Z,2856.00
2018-07-13T11:56:13.943Z,2716.00
2018-07-13T11:57:13.893Z,2680.00
2018-07-13T11:58:13.851Z,3160.00
2018-07-13T11:59:13.811Z,3232.00
2018-07-13T12:00:13.768Z,3428.00
2018-07-13T12:01:13.727Z,3632.00
2018-07-13T12:02:13.682Z,3668.00
2018-07-13T12:03:13.640Z,3636.00
2018-07-13T12:04:13.599Z,3576.00
2018-07-13T12:05:13.556Z,3564.00
2018-07-13T12:06:13.513Z,3556.00
2018-07-13T12:07:13.471Z,3488.00
2018-07-13T12:08:13.431Z,3488.00
2018-07-13T12:09:13.391Z,3504.00
2018-07-13T12:10:13.346Z,3444.00
2018-07-13T12:11:13.302Z,3428.00
2018-07-13T12:12:13.261Z,3432.00
2018-07-13T12:13:13.217Z,3468.00
2018-07-13T12:14:13.176Z,3512.00
2018-07-13T12:15:13.133Z,3560.00
2018-07-13T12:16:13.093Z,3572.00
2018-07-13T12:17:13.048Z,3564.00
2018-07-13T12:18:13.012Z,2892.00
2018-07-13T12:19:12.964Z,2704.00
2018-07-13T12:20:12.922Z,2964.00
2018-07-13T12:21:12.880Z,2760.00
2018-07-13T12:22:12.845Z,2280.00
2018-07-13T12:23:12.848Z,2260.00
2018-07-13T12:24:12.754Z,2320.00
2018-07-13T12:25:12.710Z,2696.00
2018-07-13T12:26:12.698Z,2668.00