createdAt,value
2022-10-26T00:01:12.782Z,100755.53
2022-10-26T00:03:40.511Z,100752.91
2022-10-26T00:06:12.764Z,100752.81
2022-10-26T00:08:39.495Z,100749.28
2022-10-26T00:11:06.873Z,100743.09
2022-10-26T00:13:33.902Z,100755.28
2022-10-26T00:18:26.686Z,100748.22
2022-10-26T00:20:53.083Z,100746.44
2022-10-26T00:23:19.502Z,100740.31
2022-10-26T00:25:54.449Z,100744.59
2022-10-26T00:28:20.875Z,100738.47
2022-10-26T00:30:47.333Z,100744.53
2022-10-26T00:33:13.922Z,100742.72
2022-10-26T00:35:46.100Z,100746.22
2022-10-26T00:38:12.947Z,100740.94
2022-10-26T00:40:39.398Z,100738.31
2022-10-26T00:43:14.527Z,100731.28
2022-10-26T00:45:40.914Z,100738.25
2022-10-26T00:48:14.432Z,100735.63
2022-10-26T00:50:45.100Z,100730.38
2022-10-26T00:53:12.882Z,100732.97
2022-10-26T00:55:45.009Z,100732.09
2022-10-26T00:58:12.045Z,100734.72
2022-10-26T01:00:40.692Z,100740.84
2022-10-26T01:03:09.040Z,100742.59
2022-10-26T01:05:38.572Z,100746.94
2022-10-26T01:08:05.875Z,100745.22
2022-10-26T01:10:32.753Z,100734.66
2022-10-26T01:12:59.751Z,100729.38
2022-10-26T01:15:54.616Z,100724.97
2022-10-26T01:18:23.945Z,100730.19
2022-10-26T01:21:15.358Z,100726.66
2022-10-26T01:23:54.043Z,100715.22
2022-10-26T01:26:32.931Z,100717.81
2022-10-26T01:29:21.046Z,100713.41
2022-10-26T01:31:58.229Z,100709.03
2022-10-26T01:34:34.682Z,100707.22
2022-10-26T01:37:10.731Z,100703.66
2022-10-26T01:39:49.908Z,100701.84
2022-10-26T01:42:18.991Z,100695.75
2022-10-26T01:44:49.434Z,100690.50
2022-10-26T01:47:18.376Z,100685.16
2022-10-26T01:49:50.322Z,100686.94
2022-10-26T01:52:18.401Z,100690.41
2022-10-26T01:54:44.827Z,100692.13
2022-10-26T01:57:14.685Z,100685.94
2022-10-26T02:00:11.925Z,100686.78
2022-10-26T02:02:47.080Z,100676.28
2022-10-26T02:05:36.445Z,100685.88
2022-10-26T02:08:41.988Z,100676.16
2022-10-26T02:11:08.366Z,100683.97
2022-10-26T02:13:56.761Z,100676.06
2022-10-26T02:16:37.482Z,100675.03
2022-10-26T02:19:27.136Z,100675.72
2022-10-26T02:22:07.218Z,100666.91
2022-10-26T02:24:36.401Z,100666.91
2022-10-26T02:27:06.492Z,100666.91
2022-10-26T02:29:34.766Z,100665.16
2022-10-26T02:32:03.424Z,100662.50
2022-10-26T02:34:30.955Z,100657.28
2022-10-26T02:37:00.832Z,100656.41
2022-10-26T02:39:32.587Z,100647.63
2022-10-26T02:42:03.079Z,100649.34
2022-10-26T02:44:33.730Z,100645.81
2022-10-26T02:47:00.977Z,100644.81
2022-10-26T02:49:27.820Z,100642.13
2022-10-26T02:52:11.278Z,100643.75
2022-10-26T02:54:37.684Z,100643.72
2022-10-26T02:57:04.032Z,100647.19
2022-10-26T02:59:34.268Z,100637.66
2022-10-26T03:02:01.684Z,100648.09
2022-10-26T03:04:30.307Z,100637.53
2022-10-26T03:06:56.749Z,100635.72
2022-10-26T03:09:25.456Z,100626.91
2022-10-26T03:11:52.537Z,100633.00
2022-10-26T03:14:19.075Z,100640.78
2022-10-26T03:16:45.603Z,100628.50
2022-10-26T03:19:12.094Z,100631.09
2022-10-26T03:21:38.475Z,100628.34
2022-10-26T03:24:05.157Z,100637.94
2022-10-26T03:26:31.576Z,100641.16
2022-10-26T03:28:57.947Z,100640.31
2022-10-26T03:31:24.336Z,100641.13
2022-10-26T03:33:50.793Z,100644.50
2022-10-26T03:36:17.462Z,100638.31
2022-10-26T03:38:43.894Z,100635.78
2022-10-26T03:41:10.305Z,100637.47
2022-10-26T03:43:36.698Z,100628.72
2022-10-26T03:46:03.153Z,100632.16
2022-10-26T03:48:29.591Z,100627.78
2022-10-26T03:50:59.529Z,100627.72
2022-10-26T03:53:26.902Z,100630.34
2022-10-26T03:55:53.347Z,100631.22
2022-10-26T03:58:20.322Z,100632.06
2022-10-26T04:00:47.645Z,100634.66
2022-10-26T04:03:14.127Z,100638.06
2022-10-26T04:05:41.624Z,100630.09
2022-10-26T04:08:08.801Z,100632.66
2022-10-26T04:10:35.404Z,100636.94
2022-10-26T04:13:01.871Z,100637.84
2022-10-26T04:15:29.373Z,100637.78
2022-10-26T04:17:57.424Z,100638.50
2022-10-26T04:20:24.720Z,100640.22
2022-10-26T04:23:06.215Z,100634.78
2022-10-26T04:25:33.850Z,100639.25
2022-10-26T04:28:01.959Z,100636.66
2022-10-26T04:30:28.507Z,100636.84
2022-10-26T04:32:54.926Z,100632.38
2022-10-26T04:35:21.355Z,100634.94
2022-10-26T04:37:47.814Z,100634.09
2022-10-26T04:40:14.434Z,100636.03
2022-10-26T04:42:45.635Z,100633.34
2022-10-26T04:45:13.724Z,100637.69
2022-10-26T04:47:41.345Z,100632.63
2022-10-26T04:50:09.252Z,100633.34
2022-10-26T04:52:36.212Z,100637.69
2022-10-26T04:55:05.986Z,100636.78
2022-10-26T04:57:34.131Z,100630.78
2022-10-26T05:00:01.997Z,100635.03
2022-10-26T05:02:29.545Z,100635.84
2022-10-26T05:04:56.216Z,100638.34
2022-10-26T05:07:22.715Z,100635.59
2022-10-26T05:09:49.167Z,100635.59
2022-10-26T05:12:15.648Z,100635.59
2022-10-26T05:14:42.034Z,100635.53
2022-10-26T05:17:08.587Z,100636.44
2022-10-26T05:19:35.027Z,100641.75
2022-10-26T05:22:01.404Z,100635.59
2022-10-26T05:24:27.821Z,100640.75
2022-10-26T05:26:54.293Z,100635.59
2022-10-26T05:29:20.703Z,100631.25
2022-10-26T05:31:47.148Z,100635.88
2022-10-26T05:34:13.631Z,100631.63
2022-10-26T05:36:40.170Z,100634.31
2022-10-26T05:39:06.733Z,100636.88
2022-10-26T05:41:33.141Z,100632.53
2022-10-26T05:43:59.874Z,100631.69
2022-10-26T05:46:26.248Z,100628.09
2022-10-26T05:48:52.737Z,100624.66
2022-10-26T05:51:19.135Z,100624.72
2022-10-26T05:53:45.545Z,100626.47
2022-10-26T05:56:31.872Z,100621.28
2022-10-26T05:58:58.507Z,100625.78
2022-10-26T06:01:32.305Z,100625.00
2022-10-26T06:04:20.655Z,100620.75
2022-10-26T06:06:53.249Z,100624.34
2022-10-26T06:09:20.050Z,100627.88
2022-10-26T06:11:46.817Z,100643.66
2022-10-26T06:14:13.705Z,100640.22
2022-10-26T06:16:48.092Z,100640.31
2022-10-26T06:19:26.188Z,100649.06
2022-10-26T06:22:13.776Z,100639.41
2022-10-26T06:24:58.058Z,100646.38
2022-10-26T06:28:01.544Z,100654.16
2022-10-26T06:30:28.160Z,100657.63
2022-10-26T06:33:05.781Z,100657.63
2022-10-26T06:35:40.704Z,100655.84
2022-10-26T06:38:34.910Z,100669.00
2022-10-26T06:41:01.902Z,100665.41
2022-10-26T06:43:32.076Z,100662.63
2022-10-26T06:46:37.776Z,100658.97
2022-10-26T06:49:18.444Z,100659.03
2022-10-26T06:51:56.884Z,100650.16
2022-10-26T06:54:45.723Z,100659.56
2022-10-26T06:57:15.195Z,100657.84
2022-10-26T06:59:44.742Z,100656.03
2022-10-26T07:02:14.857Z,100654.22
2022-10-26T07:04:42.725Z,100661.06
2022-10-26T07:07:12.006Z,100662.00
2022-10-26T07:09:38.445Z,100662.09
2022-10-26T07:12:05.219Z,100673.47
2022-10-26T07:14:31.761Z,100668.91
2022-10-26T07:16:58.261Z,100669.53
2022-10-26T07:19:24.676Z,100666.81
2022-10-26T07:21:51.062Z,100676.94
2022-10-26T07:24:17.519Z,100681.19
2022-10-26T07:26:43.883Z,100675.78
2022-10-26T07:29:10.300Z,100675.50
2022-10-26T07:31:36.719Z,100677.09
2022-10-26T07:34:03.326Z,100682.22
2022-10-26T07:36:29.771Z,100683.81
2022-10-26T07:38:56.220Z,100684.75
2022-10-26T07:41:22.696Z,100688.00
2022-10-26T07:43:50.724Z,100693.16
2022-10-26T07:46:17.983Z,100688.13
2022-10-26T07:51:15.889Z,100694.25
2022-10-26T07:53:42.445Z,100698.34
2022-10-26T07:56:10.136Z,100692.91
2022-10-26T07:58:36.657Z,100695.50
2022-10-26T08:01:08.667Z,100699.03
2022-10-26T08:03:35.215Z,100697.31
2022-10-26T08:06:02.863Z,100700.44
2022-10-26T08:08:29.502Z,100705.63
2022-10-26T08:10:55.932Z,100698.41
2022-10-26T08:13:22.365Z,100693.66
2022-10-26T08:15:48.995Z,100698.25
2022-10-26T08:18:15.749Z,100705.72
2022-10-26T08:20:42.283Z,100708.16
2022-10-26T08:23:08.719Z,100718.31
2022-10-26T08:25:35.125Z,100717.47
2022-10-26T08:28:05.169Z,100728.00
2022-10-26T08:30:32.547Z,100726.22
2022-10-26T08:33:03.982Z,100735.91
2022-10-26T08:35:31.257Z,100738.53
2022-10-26T08:37:57.821Z,100739.19
2022-10-26T08:40:27.406Z,100739.16
2022-10-26T08:43:00.561Z,100745.25
2022-10-26T08:45:40.249Z,100737.22
2022-10-26T08:48:19.989Z,100741.09
2022-10-26T08:50:54.415Z,100751.81
2022-10-26T08:53:56.069Z,100743.00
2022-10-26T08:56:28.240Z,100737.63
2022-10-26T08:59:00.078Z,100737.59
2022-10-26T09:01:26.704Z,100734.97
2022-10-26T09:03:53.267Z,100740.47
2022-10-26T09:06:26.610Z,100751.94
2022-10-26T09:09:13.819Z,100748.88
2022-10-26T09:12:04.469Z,100759.00
2022-10-26T09:14:53.375Z,100776.50
2022-10-26T09:17:28.865Z,100781.47
2022-10-26T09:20:02.621Z,100772.81
2022-10-26T09:22:56.612Z,100776.22
2022-10-26T09:25:27.370Z,100798.03
2022-10-26T09:28:02.081Z,100800.31
2022-10-26T09:30:30.398Z,100796.72
2022-10-26T09:33:05.196Z,100805.06
2022-10-26T09:35:46.245Z,100802.16
2022-10-26T09:38:28.532Z,100804.41
2022-10-26T09:40:57.274Z,100820.16
2022-10-26T09:43:33.170Z,100819.38
2022-10-26T09:45:59.571Z,100820.28
2022-10-26T09:49:06.909Z,100830.03
2022-10-26T09:51:36.584Z,100821.19
2022-10-26T09:54:13.421Z,100825.63
2022-10-26T09:56:41.560Z,100824.09
2022-10-26T09:59:11.103Z,100829.25
2022-10-26T10:01:40.222Z,100832.78
2022-10-26T10:04:16.773Z,100832.47
2022-10-26T10:06:45.177Z,100836.09
2022-10-26T10:09:28.261Z,100833.78
2022-10-26T10:12:01.158Z,100832.66
2022-10-26T10:14:31.804Z,100840.31
2022-10-26T10:17:04.261Z,100844.69
2022-10-26T10:19:35.920Z,100847.50
2022-10-26T10:22:14.539Z,100846.84
2022-10-26T10:24:43.493Z,100849.69
2022-10-26T10:27:13.234Z,100850.28
2022-10-26T10:29:49.738Z,100854.69
2022-10-26T10:32:27.910Z,100864.19
2022-10-26T10:34:58.914Z,100864.72
2022-10-26T10:37:46.916Z,100868.34
2022-10-26T10:40:23.082Z,100871.97
2022-10-26T10:42:51.595Z,100875.88
2022-10-26T10:45:24.962Z,100875.19
2022-10-26T10:48:13.014Z,100876.66
2022-10-26T10:50:50.483Z,100881.63
2022-10-26T10:53:23.574Z,100883.84
2022-10-26T10:56:04.449Z,100881.38
2022-10-26T10:58:57.207Z,100889.00
2022-10-26T11:01:30.805Z,100887.59
2022-10-26T11:04:35.845Z,100886.81
2022-10-26T11:07:04.817Z,100889.47
2022-10-26T11:09:36.449Z,100892.41
2022-10-26T11:12:12.407Z,100893.72
2022-10-26T11:14:49.537Z,100902.56
2022-10-26T11:17:26.194Z,100896.59
2022-10-26T11:20:00.506Z,100897.66
2022-10-26T11:22:33.058Z,100897.81
2022-10-26T11:25:18.416Z,100901.53
2022-10-26T11:28:11.280Z,100897.94
2022-10-26T11:30:46.221Z,100899.50
2022-10-26T11:33:19.470Z,100892.44
2022-10-26T11:36:03.172Z,100899.00
2022-10-26T11:38:46.225Z,100909.91
2022-10-26T11:41:32.471Z,100906.53
2022-10-26T11:44:04.934Z,100906.03
2022-10-26T11:47:02.447Z,100910.88
2022-10-26T11:49:46.270Z,100910.53
2022-10-26T11:52:25.230Z,100912.00
2022-10-26T11:54:58.435Z,100921.53
2022-10-26T11:57:28.042Z,100915.94
2022-10-26T11:59:59.798Z,100917.69
2022-10-26T12:02:26.528Z,100918.84
2022-10-26T12:05:05.972Z,100914.25
2022-10-26T12:07:36.176Z,100922.56
2022-10-26T12:10:06.326Z,100915.63
2022-10-26T12:12:40.338Z,100930.38
2022-10-26T12:15:40.028Z,100925.22
2022-10-26T12:18:50.199Z,100928.34
2022-10-26T12:21:18.408Z,100931.97
2022-10-26T12:23:58.700Z,100931.47
2022-10-26T12:26:28.045Z,100941.31
2022-10-26T12:29:03.476Z,100941.41
2022-10-26T12:31:33.382Z,100947.78
2022-10-26T12:34:00.287Z,100953.31
2022-10-26T12:36:54.773Z,100952.50
2022-10-26T12:39:34.894Z,100950.78
2022-10-26T12:42:04.363Z,100957.19
2022-10-26T12:44:59.824Z,100958.66
2022-10-26T12:47:29.736Z,100956.03
2022-10-26T12:50:02.254Z,100962.50
2022-10-26T12:52:32.576Z,100963.34
2022-10-26T12:55:30.088Z,100967.78
2022-10-26T12:58:11.670Z,100977.88
2022-10-26T13:00:45.981Z,100962.91
2022-10-26T13:03:33.706Z,100968.59
2022-10-26T13:06:33.096Z,100973.44
2022-10-26T13:09:00.272Z,100976.97
2022-10-26T13:11:32.065Z,100979.94
2022-10-26T13:14:02.721Z,100980.72
2022-10-26T13:16:30.175Z,100979.25
2022-10-26T13:18:57.945Z,100971.66
2022-10-26T13:21:25.974Z,100971.00
2022-10-26T13:23:56.808Z,100972.59
2022-10-26T13:26:25.761Z,100981.03
2022-10-26T13:28:59.241Z,100982.47
2022-10-26T13:31:28.634Z,100980.34
2022-10-26T13:34:05.897Z,100974.53
2022-10-26T13:36:36.681Z,100985.50
2022-10-26T13:39:11.035Z,100985.06
2022-10-26T13:41:40.931Z,100982.50
2022-10-26T13:44:16.618Z,100991.22
2022-10-26T13:46:44.516Z,100988.72
2022-10-26T13:49:23.761Z,100989.78
2022-10-26T13:51:52.488Z,100994.22
2022-10-26T13:54:28.447Z,100992.41
2022-10-26T13:57:13.079Z,100994.78
2022-10-26T13:59:43.740Z,101006.00
2022-10-26T14:02:22.137Z,101014.94
2022-10-26T14:04:53.755Z,101007.34
2022-10-26T14:07:24.204Z,101008.28
2022-10-26T14:09:55.942Z,101008.50
2022-10-26T14:12:24.388Z,101005.53
2022-10-26T14:14:52.485Z,101014.81
2022-10-26T14:17:22.099Z,101001.97
2022-10-26T14:19:50.008Z,101014.00
2022-10-26T14:22:24.841Z,101008.84
2022-10-26T14:24:59.365Z,101012.63
2022-10-26T14:27:31.005Z,101018.13
2022-10-26T14:30:21.094Z,101015.66
2022-10-26T14:32:44.147Z,101014.13
2022-10-26T14:35:14.526Z,101014.69
2022-10-26T14:38:21.930Z,101018.78
2022-10-26T14:40:49.415Z,101022.41
2022-10-26T14:43:23.321Z,101020.41
2022-10-26T14:45:51.876Z,101027.34
2022-10-26T14:48:27.604Z,101033.59
2022-10-26T14:51:04.078Z,101030.41
2022-10-26T14:53:35.657Z,101029.94
2022-10-26T14:56:04.880Z,101040.94
2022-10-26T14:58:32.981Z,101031.91
2022-10-26T15:01:21.319Z,101035.94
2022-10-26T15:03:52.440Z,101032.81
2022-10-26T15:06:43.101Z,101044.63
2022-10-26T15:09:30.588Z,101050.06
2022-10-26T15:11:57.153Z,101048.63
2022-10-26T15:14:23.622Z,101054.22
2022-10-26T15:16:54.592Z,101057.19
2022-10-26T15:19:23.889Z,101064.47
2022-10-26T15:21:52.267Z,101068.25
2022-10-26T15:24:34.601Z,101074.31
2022-10-26T15:27:12.884Z,101077.97
2022-10-26T15:29:45.002Z,101082.38
2022-10-26T15:32:25.345Z,101079.88
2022-10-26T15:35:15.337Z,101084.44
2022-10-26T15:37:42.196Z,101082.00
2022-10-26T15:40:08.980Z,101079.53
2022-10-26T15:42:38.148Z,101087.63
2022-10-26T15:45:22.424Z,101098.34
2022-10-26T15:47:52.033Z,101097.69
2022-10-26T15:50:21.855Z,101104.91
2022-10-26T15:52:49.505Z,101106.78
2022-10-26T15:55:17.511Z,101106.06
2022-10-26T15:57:44.282Z,101100.91
2022-10-26T16:00:16.087Z,101100.13
2022-10-26T16:02:45.107Z,101104.78
2022-10-26T16:05:13.461Z,101118.16
2022-10-26T16:07:43.124Z,101118.31
2022-10-26T16:10:23.100Z,101121.03
2022-10-26T16:12:50.326Z,101123.84
2022-10-26T16:15:19.801Z,101130.00
2022-10-26T16:17:46.567Z,101124.78
2022-10-26T16:20:18.718Z,101124.91
2022-10-26T16:22:48.402Z,101131.09
2022-10-26T16:25:21.915Z,101133.03
2022-10-26T16:27:49.560Z,101133.22
2022-10-26T16:30:16.880Z,101152.69
2022-10-26T16:32:43.664Z,101154.56
2022-10-26T16:35:11.433Z,101164.34
2022-10-26T16:37:37.893Z,101166.16
2022-10-26T16:40:05.615Z,101167.28
2022-10-26T16:42:32.289Z,101176.06
2022-10-26T16:45:02.616Z,101183.22
2022-10-26T16:47:32.133Z,101180.69
2022-10-26T16:49:58.521Z,101196.59
2022-10-26T16:52:24.932Z,101193.25
2022-10-26T16:54:51.472Z,101206.50
2022-10-26T16:57:17.871Z,101205.78
2022-10-26T16:59:44.378Z,101217.31
2022-10-26T17:02:14.289Z,101207.00
2022-10-26T17:04:40.815Z,101215.91
2022-10-26T17:07:07.242Z,101219.53
2022-10-26T17:09:33.654Z,101220.44
2022-10-26T17:12:02.042Z,101225.75
2022-10-26T17:14:28.839Z,101228.50
2022-10-26T17:16:55.428Z,101239.97
2022-10-26T17:19:21.953Z,101240.13
2022-10-26T17:21:48.379Z,101251.63
2022-10-26T17:24:14.820Z,101249.91
2022-10-26T17:26:41.654Z,101244.69
2022-10-26T17:31:37.377Z,101253.59
2022-10-26T17:34:03.896Z,101263.34
2022-10-26T17:36:31.587Z,101267.72
2022-10-26T17:38:58.244Z,101269.56
2022-10-26T17:41:25.283Z,101275.72
2022-10-26T17:43:51.728Z,101274.94
2022-10-26T17:46:26.027Z,101283.66
2022-10-26T17:49:00.484Z,101290.56
2022-10-26T17:51:28.619Z,101287.97
2022-10-26T17:53:55.914Z,101295.97
2022-10-26T17:56:25.740Z,101306.56
2022-10-26T17:58:57.183Z,101306.63
2022-10-26T18:01:24.371Z,101310.03
2022-10-26T18:03:51.586Z,101317.06
2022-10-26T18:06:18.477Z,101317.88
2022-10-26T18:08:45.599Z,101317.84
2022-10-26T18:11:26.212Z,101319.63
2022-10-26T18:13:54.303Z,101325.03
2022-10-26T18:16:24.309Z,101326.81
2022-10-26T18:19:00.027Z,101334.75
2022-10-26T18:21:27.602Z,101340.97
2022-10-26T18:23:54.572Z,101338.44
2022-10-26T18:26:23.944Z,101339.47
2022-10-26T18:28:50.357Z,101351.13
2022-10-26T18:31:20.198Z,101346.63
2022-10-26T18:33:47.257Z,101349.22
2022-10-26T18:36:16.392Z,101357.44
2022-10-26T18:38:43.843Z,101369.66
2022-10-26T18:41:12.027Z,101366.19
2022-10-26T18:43:46.924Z,101375.09
2022-10-26T18:46:20.729Z,101380.41
2022-10-26T18:48:48.194Z,101385.63
2022-10-26T18:51:17.616Z,101377.94
2022-10-26T18:53:45.363Z,101383.28
2022-10-26T18:56:14.471Z,101385.97
2022-10-26T18:58:47.192Z,101388.66
2022-10-26T19:01:19.980Z,101392.13
2022-10-26T19:03:47.271Z,101402.75
2022-10-26T19:06:19.956Z,101400.25
2022-10-26T19:08:46.949Z,101395.78
2022-10-26T19:11:18.551Z,101396.00
2022-10-26T19:13:45.354Z,101392.47
2022-10-26T19:16:40.589Z,101399.72
2022-10-26T19:19:08.738Z,101407.78
2022-10-26T19:21:35.498Z,101406.84
2022-10-26T19:24:03.031Z,101406.72
2022-10-26T19:26:36.823Z,101413.88
2022-10-26T19:29:06.998Z,101409.59
2022-10-26T19:31:35.635Z,101417.38
2022-10-26T19:34:03.100Z,101416.84
2022-10-26T19:36:30.394Z,101422.81
2022-10-26T19:38:57.408Z,101422.97
2022-10-26T19:41:26.699Z,101422.97
2022-10-26T19:46:30.966Z,101422.22
2022-10-26T19:49:00.252Z,101420.66
2022-10-26T19:51:28.616Z,101425.09
2022-10-26T19:53:57.903Z,101432.03
2022-10-26T19:56:27.287Z,101434.75
2022-10-26T19:58:54.188Z,101440.03
2022-10-26T20:01:20.655Z,101430.41
2022-10-26T20:03:47.315Z,101441.97
2022-10-26T20:06:14.023Z,101441.91
2022-10-26T20:08:42.283Z,101448.97
2022-10-26T20:11:13.108Z,101445.59
2022-10-26T20:13:42.996Z,101443.91
2022-10-26T20:16:10.552Z,101443.03
2022-10-26T20:18:37.157Z,101444.00
2022-10-26T20:21:08.107Z,101449.22
2022-10-26T20:23:34.694Z,101443.19
2022-10-26T20:26:03.172Z,101444.88
2022-10-26T20:28:30.310Z,101447.66
2022-10-26T20:30:56.836Z,101448.47
2022-10-26T20:33:23.258Z,101453.63
2022-10-26T20:35:49.755Z,101455.66
2022-10-26T20:38:18.962Z,101453.94
2022-10-26T20:40:54.247Z,101454.13
2022-10-26T20:43:20.988Z,101456.78
2022-10-26T20:45:47.779Z,101453.34
2022-10-26T20:48:15.015Z,101449.88
2022-10-26T20:50:45.179Z,101458.66
2022-10-26T20:53:32.928Z,101462.97
2022-10-26T20:56:05.734Z,101469.16
2022-10-26T20:58:41.328Z,101468.25
2022-10-26T21:01:44.938Z,101470.97
2022-10-26T21:04:11.488Z,101484.06
2022-10-26T21:06:40.738Z,101483.13
2022-10-26T21:09:08.035Z,101480.59
2022-10-26T21:11:34.828Z,101487.47
2022-10-26T21:14:03.466Z,101478.81
2022-10-26T21:16:30.072Z,101493.03
2022-10-26T21:18:56.540Z,101490.47
2022-10-26T21:21:22.953Z,101492.13
2022-10-26T21:23:49.454Z,101500.06
2022-10-26T21:26:15.903Z,101507.94
2022-10-26T21:28:46.972Z,101508.78
2022-10-26T21:31:15.512Z,101499.97
2022-10-26T21:33:42.182Z,101501.72
2022-10-26T21:36:13.593Z,101500.84
2022-10-26T21:38:42.179Z,101505.28
2022-10-26T21:41:10.095Z,101505.31
2022-10-26T21:43:38.042Z,101506.13
2022-10-26T21:46:04.925Z,101507.00
2022-10-26T21:48:33.119Z,101507.06
2022-10-26T21:51:04.461Z,101506.28
2022-10-26T21:53:31.283Z,101514.16
2022-10-26T21:56:01.887Z,101511.47
2022-10-26T21:58:28.910Z,101515.91
2022-10-26T22:00:55.504Z,101519.50
2022-10-26T22:03:21.909Z,101518.66
2022-10-26T22:05:51.984Z,101516.13
2022-10-26T22:08:18.473Z,101518.69
2022-10-26T22:10:44.866Z,101510.78
2022-10-26T22:13:11.299Z,101519.56
2022-10-26T22:15:37.715Z,101514.28
2022-10-26T22:18:04.168Z,101520.38
2022-10-26T22:20:30.583Z,101522.19
2022-10-26T22:22:57.021Z,101517.88
2022-10-26T22:25:23.457Z,101517.97
2022-10-26T22:27:50.200Z,101513.50
2022-10-26T22:30:16.912Z,101523.97
2022-10-26T22:32:43.412Z,101523.09
2022-10-26T22:35:24.698Z,101511.78
2022-10-26T22:37:55.735Z,101518.78
2022-10-26T22:40:22.141Z,101506.59
2022-10-26T22:42:51.637Z,101507.41
2022-10-26T22:45:18.482Z,101510.03
2022-10-26T22:47:44.925Z,101521.47
2022-10-26T22:50:11.340Z,101513.53
2022-10-26T22:52:37.780Z,101513.47
2022-10-26T22:55:04.380Z,101517.88
2022-10-26T22:57:30.775Z,101521.38
2022-10-26T22:59:57.160Z,101517.03
2022-10-26T23:02:23.656Z,101513.50
2022-10-26T23:04:50.090Z,101523.13
2022-10-26T23:07:16.570Z,101520.50
2022-10-26T23:09:43.054Z,101518.75
2022-10-26T23:12:09.553Z,101521.38
2022-10-26T23:14:35.919Z,101531.88
2022-10-26T23:17:03.750Z,101531.00
2022-10-26T23:19:30.201Z,101525.75
2022-10-26T23:21:56.596Z,101519.56
2022-10-26T23:24:23.060Z,101523.97
2022-10-26T23:26:49.479Z,101523.88
2022-10-26T23:29:16.376Z,101530.03
2022-10-26T23:31:42.768Z,101532.66
2022-10-26T23:34:09.212Z,101537.88
2022-10-26T23:36:35.615Z,101531.78
2022-10-26T23:39:02.030Z,101529.13
2022-10-26T23:41:28.892Z,101529.06
2022-10-26T23:43:55.299Z,101526.47
2022-10-26T23:46:21.726Z,101533.47
2022-10-26T23:48:48.133Z,101531.69
2022-10-26T23:51:14.570Z,101528.25
2022-10-26T23:53:41.037Z,101530.94
2022-10-26T23:56:07.796Z,101526.63
2022-10-26T23:58:34.209Z,101531.84
