createdAt,value
2022-10-20T00:02:31.481Z,50.69
2022-10-20T00:05:51.921Z,50.94
2022-10-20T00:08:18.758Z,51.20
2022-10-20T00:10:55.974Z,51.64
2022-10-20T00:13:24.571Z,51.32
2022-10-20T00:16:12.202Z,51.32
2022-10-20T00:18:39.345Z,51.33
2022-10-20T01:14:04.582Z,54.21
2022-10-20T05:34:56.759Z,62.72
2022-10-20T05:56:13.744Z,62.26
2022-10-20T06:04:03.743Z,61.40
2022-10-20T06:06:31.293Z,61.61
2022-10-20T06:09:35.541Z,62.27
2022-10-20T06:12:30.248Z,61.85
2022-10-20T06:15:09.273Z,62.06
2022-10-20T06:20:11.204Z,62.40
2022-10-20T06:22:37.930Z,61.79
2022-10-20T06:25:05.214Z,61.29
2022-10-20T06:27:31.829Z,61.11
2022-10-20T06:30:01.451Z,61.11
2022-10-20T06:32:27.971Z,61.52
2022-10-20T06:34:54.501Z,60.57
2022-10-20T06:37:21.088Z,60.44
2022-10-20T07:09:39.846Z,58.49
2022-10-20T09:20:44.762Z,47.67
2022-10-20T09:23:39.409Z,46.82
2022-10-20T09:26:02.988Z,48.57
2022-10-20T09:28:35.021Z,48.55
2022-10-20T09:31:24.349Z,48.46
2022-10-20T09:33:50.990Z,47.43
2022-10-20T09:36:20.415Z,48.22
2022-10-20T09:38:49.966Z,47.93
2022-10-20T09:41:31.880Z,47.60
2022-10-20T09:44:23.656Z,47.95
2022-10-20T10:57:50.361Z,43.25
2022-10-20T14:12:21.444Z,39.19
2022-10-20T14:14:48.097Z,39.45
2022-10-20T14:17:23.501Z,38.44
2022-10-20T14:19:50.927Z,40.00
2022-10-20T14:22:23.121Z,40.90
2022-10-20T14:24:53.132Z,40.15
2022-10-20T14:31:30.239Z,40.28
2022-10-20T14:33:57.167Z,40.26
2022-10-20T14:36:29.130Z,41.97
2022-10-20T14:39:00.914Z,41.49
2022-10-20T14:41:37.673Z,41.74
2022-10-20T14:44:12.184Z,42.14
2022-10-20T14:46:47.831Z,42.34
2022-10-20T14:49:22.765Z,42.68
2022-10-20T14:51:58.319Z,43.15
2022-10-20T15:03:14.669Z,42.33
2022-10-20T15:30:19.005Z,42.05
2022-10-20T15:32:46.045Z,42.58
2022-10-20T15:48:12.002Z,42.10
2022-10-20T15:50:47.592Z,43.24
2022-10-20T16:04:19.861Z,45.52
2022-10-20T16:06:48.122Z,46.51
2022-10-20T16:09:16.127Z,46.80
2022-10-20T16:11:43.687Z,47.31
2022-10-20T16:14:10.841Z,47.21
2022-10-20T16:16:37.448Z,47.75
2022-10-20T16:19:04.297Z,48.46
2022-10-20T16:21:31.318Z,49.12
2022-10-20T16:23:58.387Z,49.73
2022-10-20T16:26:25.051Z,49.73
2022-10-20T16:28:51.690Z,50.67
2022-10-20T16:31:19.520Z,51.30
2022-10-20T16:33:47.028Z,51.90
2022-10-20T17:03:14.944Z,55.93
2022-10-20T17:05:45.229Z,56.69
2022-10-20T17:10:47.652Z,57.58
2022-10-20T17:13:14.282Z,58.03
2022-10-20T17:15:40.815Z,57.54
2022-10-20T17:18:07.374Z,57.28
2022-10-20T17:20:38.105Z,58.32
2022-10-20T17:25:39.925Z,57.86
2022-10-20T17:31:02.256Z,59.32
2022-10-20T17:33:30.724Z,58.76
2022-10-20T17:41:12.878Z,59.58
2022-10-20T17:43:39.802Z,60.76
2022-10-20T17:46:08.964Z,59.99
2022-10-20T17:51:21.340Z,60.36
2022-10-20T17:53:50.139Z,59.94
2022-10-20T17:59:06.709Z,60.62
2022-10-20T18:01:36.470Z,60.75
2022-10-20T18:04:09.028Z,60.14
2022-10-20T18:06:36.528Z,60.14
2022-10-20T18:09:21.138Z,60.49
2022-10-20T18:11:51.226Z,61.21
2022-10-20T18:14:18.131Z,61.43
2022-10-20T18:19:19.933Z,61.00
2022-10-20T18:21:47.150Z,60.83
2022-10-20T18:24:15.657Z,61.17
2022-10-20T18:46:05.645Z,62.57
2022-10-20T18:48:34.393Z,61.91
2022-10-20T18:51:02.104Z,61.97
2022-10-20T18:58:40.897Z,62.30
2022-10-20T19:01:13.360Z,61.70
2022-10-20T19:03:41.653Z,61.58
2022-10-20T19:06:12.224Z,61.06
2022-10-20T19:17:01.934Z,61.54
2022-10-20T19:39:12.313Z,63.51
2022-10-20T19:41:39.537Z,62.49
2022-10-20T19:44:06.803Z,62.51
2022-10-20T19:46:33.753Z,62.89
2022-10-20T19:49:00.349Z,63.48
2022-10-20T19:51:26.954Z,62.88
2022-10-20T19:53:55.833Z,62.91
2022-10-20T20:39:48.117Z,58.81
2022-10-20T21:03:47.924Z,57.36
2022-10-20T21:06:18.145Z,57.48
2022-10-20T21:08:47.644Z,57.33
2022-10-20T21:11:19.590Z,57.03
2022-10-20T21:13:51.206Z,57.20
2022-10-20T21:16:29.516Z,57.54
2022-10-20T21:19:10.254Z,57.25
2022-10-20T21:21:52.889Z,56.99
2022-10-20T21:24:19.545Z,57.03
2022-10-20T21:26:48.915Z,57.16
2022-10-20T21:29:17.049Z,57.32
2022-10-20T21:37:52.799Z,57.59
2022-10-20T23:48:18.068Z,61.68
2022-10-20T23:50:44.768Z,61.67
2022-10-20T23:53:11.472Z,61.36
