createdAt,value
2022-11-14T00:01:10.385Z,90.33
2022-11-14T00:05:44.407Z,75.97
2022-11-14T00:10:17.447Z,86.68
2022-11-14T00:14:49.968Z,77.23
2022-11-14T00:19:23.434Z,81.30
2022-11-14T00:23:55.733Z,71.32
2022-11-14T00:28:28.377Z,87.60
2022-11-14T00:33:00.816Z,87.70
2022-11-14T00:37:34.613Z,92.65
2022-11-14T00:42:07.187Z,73.78
2022-11-14T00:46:39.679Z,77.53
2022-11-14T00:51:11.805Z,77.32
2022-11-14T00:55:45.641Z,66.00
2022-11-14T01:00:18.079Z,75.37
2022-11-14T01:04:50.552Z,69.82
2022-11-14T01:09:23.035Z,76.05
2022-11-14T01:13:57.013Z,79.93
2022-11-14T01:18:29.491Z,80.40
2022-11-14T01:23:01.936Z,64.18
2022-11-14T01:27:34.605Z,64.65
2022-11-14T01:32:07.971Z,53.90
2022-11-14T01:36:40.285Z,77.43
2022-11-14T01:41:15.850Z,66.45
2022-11-14T01:45:53.405Z,56.63
2022-11-14T01:50:29.320Z,65.30
2022-11-14T01:55:08.272Z,53.33
2022-11-14T01:59:44.910Z,55.83
2022-11-14T02:04:22.029Z,33.13
2022-11-14T02:08:56.528Z,57.05
2022-11-14T02:13:28.458Z,48.10
2022-11-14T02:18:02.152Z,63.80
2022-11-14T02:22:36.033Z,59.97
2022-11-14T02:27:09.490Z,51.70
2022-11-14T02:31:41.679Z,54.30
2022-11-14T02:36:14.037Z,60.22
2022-11-14T02:40:47.534Z,67.25
2022-11-14T02:45:20.871Z,47.28
2022-11-14T02:49:53.328Z,61.97
2022-11-14T02:54:25.845Z,58.83
2022-11-14T02:58:59.769Z,55.90
2022-11-14T03:03:32.171Z,46.20
2022-11-14T03:08:04.398Z,52.00
2022-11-14T03:12:36.722Z,59.33
2022-11-14T03:17:10.596Z,55.33
2022-11-14T03:21:42.602Z,52.97
2022-11-14T03:26:16.814Z,45.95
2022-11-14T03:30:49.020Z,50.95
2022-11-14T03:35:22.713Z,51.40
2022-11-14T03:39:55.832Z,51.47
2022-11-14T03:44:27.810Z,56.42
2022-11-14T03:48:59.996Z,56.63
2022-11-14T03:53:33.876Z,49.58
2022-11-14T03:58:06.162Z,54.47
2022-11-14T04:02:38.177Z,28.67
2022-11-14T04:07:10.289Z,53.47
2022-11-14T04:11:43.932Z,54.85
2022-11-14T04:16:16.214Z,45.22
2022-11-14T04:20:48.295Z,35.27
2022-11-14T04:25:20.559Z,42.17
2022-11-14T04:29:54.357Z,55.65
2022-11-14T04:34:26.723Z,49.53
2022-11-14T04:38:59.040Z,34.28
2022-11-14T04:43:31.304Z,47.97
2022-11-14T04:48:05.111Z,49.87
2022-11-14T04:52:37.217Z,51.08
2022-11-14T04:57:09.777Z,53.55
2022-11-14T05:01:42.119Z,46.15
2022-11-14T05:06:15.843Z,38.40
2022-11-14T05:10:47.933Z,51.70
2022-11-14T05:15:20.169Z,53.38
2022-11-14T05:19:52.457Z,42.67
2022-11-14T05:24:26.236Z,46.00
2022-11-14T05:28:58.235Z,46.65
2022-11-14T05:33:30.287Z,40.90
2022-11-14T05:38:02.415Z,46.47
2022-11-14T05:42:35.899Z,58.55
2022-11-14T05:47:08.077Z,46.40
2022-11-14T05:51:40.052Z,50.30
2022-11-14T05:56:13.471Z,50.17
2022-11-14T06:00:53.468Z,24.95
2022-11-14T06:05:26.686Z,42.63
2022-11-14T06:09:59.099Z,50.17
2022-11-14T06:14:31.378Z,47.47
2022-11-14T06:19:05.967Z,46.17
2022-11-14T06:23:38.284Z,50.25
2022-11-14T06:28:10.651Z,36.53
2022-11-14T06:32:43.032Z,46.55
2022-11-14T06:37:16.526Z,46.60
2022-11-14T06:41:49.296Z,50.33
2022-11-14T06:46:23.329Z,50.08
2022-11-14T06:50:56.579Z,43.20
2022-11-14T06:55:29.888Z,38.20
2022-11-14T07:00:02.721Z,48.47
2022-11-14T07:04:34.897Z,49.37
2022-11-14T07:09:07.534Z,47.15
2022-11-14T07:13:41.215Z,41.20
2022-11-14T07:18:13.511Z,47.88
2022-11-14T07:22:47.146Z,39.77
2022-11-14T07:27:19.616Z,32.35
2022-11-14T07:31:53.314Z,46.88
2022-11-14T07:36:25.621Z,36.57
2022-11-14T07:41:00.147Z,39.00
2022-11-14T07:45:33.363Z,40.22
2022-11-14T07:50:08.307Z,40.33
2022-11-14T07:54:40.483Z,31.42
2022-11-14T07:59:12.649Z,28.17
2022-11-14T08:03:46.259Z,29.05
2022-11-14T08:08:20.069Z,29.73
2022-11-14T08:13:25.323Z,27.55
2022-11-14T08:17:52.301Z,28.08
2022-11-14T08:22:24.521Z,26.83
2022-11-14T08:26:58.206Z,25.15
2022-11-14T08:31:30.401Z,28.15
2022-11-14T08:36:03.119Z,24.83
2022-11-14T08:40:35.314Z,24.30
2022-11-14T08:45:09.596Z,24.70
2022-11-14T08:49:42.003Z,26.30
2022-11-14T08:54:14.373Z,23.57
2022-11-14T08:58:46.752Z,26.52
2022-11-14T09:03:20.358Z,26.55
2022-11-14T09:07:52.946Z,24.43
2022-11-14T09:12:25.135Z,24.90
2022-11-14T09:16:59.688Z,18.45
2022-11-14T09:21:36.629Z,23.90
2022-11-14T09:26:10.967Z,19.25
2022-11-14T09:30:43.173Z,21.65
2022-11-14T09:35:15.897Z,21.40
2022-11-14T09:39:49.521Z,23.10
2022-11-14T09:44:38.481Z,21.15
2022-11-14T09:49:19.320Z,19.48
2022-11-14T09:53:56.794Z,17.73
2022-11-14T09:58:30.678Z,20.50
2022-11-14T10:03:13.828Z,22.65
2022-11-14T10:07:58.470Z,20.40
2022-11-14T10:12:40.615Z,22.02
2022-11-14T10:17:31.023Z,20.52
2022-11-14T10:22:14.426Z,21.50
2022-11-14T10:26:53.083Z,24.40
2022-11-14T10:31:38.627Z,18.30
2022-11-14T10:36:20.646Z,22.73
2022-11-14T10:40:58.154Z,19.70
2022-11-14T10:45:35.854Z,19.95
2022-11-14T10:50:20.041Z,22.23
2022-11-14T10:55:00.429Z,18.60
2022-11-14T10:59:32.699Z,21.52
2022-11-14T11:04:20.867Z,19.63
2022-11-14T11:09:10.926Z,21.90
2022-11-14T11:13:56.169Z,19.23
2022-11-14T11:18:30.815Z,19.50
2022-11-14T11:23:04.639Z,17.90
2022-11-14T11:27:36.882Z,19.73
2022-11-14T11:32:10.942Z,16.85
2022-11-14T11:36:48.154Z,18.52
2022-11-14T11:42:06.214Z,19.10
2022-11-14T11:46:26.212Z,14.52
2022-11-14T11:51:01.967Z,18.67
2022-11-14T11:55:37.426Z,15.57
2022-11-14T12:00:17.230Z,18.33
2022-11-14T12:04:51.983Z,17.33
2022-11-14T12:10:08.184Z,16.60
2022-11-14T12:14:53.804Z,17.87
2022-11-14T12:19:52.597Z,18.17
2022-11-14T12:24:56.654Z,13.57
2022-11-14T12:29:51.366Z,16.90
2022-11-14T12:34:28.344Z,17.23
2022-11-14T12:39:03.109Z,14.52
2022-11-14T12:43:38.674Z,16.60
2022-11-14T12:48:23.667Z,17.40
2022-11-14T12:52:56.748Z,16.50
2022-11-14T12:57:51.462Z,13.23
2022-11-14T13:02:53.752Z,15.37
2022-11-14T13:07:34.829Z,17.42
2022-11-14T13:12:47.418Z,15.68
2022-11-14T13:17:46.660Z,16.53
2022-11-14T13:22:37.101Z,15.00
2022-11-14T13:27:45.240Z,17.38
2022-11-14T13:33:02.128Z,15.90
2022-11-14T13:37:54.290Z,15.43
2022-11-14T13:42:36.762Z,12.85
2022-11-14T13:47:32.074Z,12.60
2022-11-14T13:52:04.573Z,14.30
2022-11-14T13:56:49.994Z,13.75
2022-11-14T14:01:38.263Z,14.93
2022-11-14T14:06:35.930Z,14.93
2022-11-14T14:11:42.694Z,14.25
2022-11-14T14:16:48.246Z,15.82
2022-11-14T14:21:33.985Z,13.77
2022-11-14T14:26:15.834Z,14.33
2022-11-14T14:31:10.722Z,13.35
2022-11-14T14:35:53.471Z,15.38
2022-11-14T14:40:27.485Z,14.80
2022-11-14T14:45:00.149Z,15.32
2022-11-14T14:49:37.161Z,15.00
2022-11-14T14:54:21.998Z,14.43
2022-11-14T14:58:54.262Z,17.02
2022-11-14T15:03:36.413Z,15.35
2022-11-14T15:08:15.078Z,14.45
2022-11-14T15:12:50.586Z,12.57
2022-11-14T15:17:23.718Z,15.85
2022-11-14T15:22:06.207Z,18.05
2022-11-14T15:26:38.493Z,18.07
2022-11-14T15:31:20.058Z,16.73
2022-11-14T15:36:06.874Z,17.88
2022-11-14T15:40:41.035Z,17.97
2022-11-14T15:45:23.654Z,16.55
2022-11-14T15:50:02.539Z,17.55
2022-11-14T15:54:37.720Z,18.70
2022-11-14T15:59:11.953Z,21.37
2022-11-14T16:03:48.433Z,19.98
2022-11-14T16:08:22.241Z,19.60
2022-11-14T16:12:54.372Z,20.40
2022-11-14T16:17:26.665Z,19.90
2022-11-14T16:22:02.667Z,18.42
2022-11-14T16:26:38.058Z,18.63
2022-11-14T16:31:12.591Z,21.27
2022-11-14T16:35:45.793Z,13.80
2022-11-14T16:40:21.509Z,18.27
2022-11-14T16:45:01.624Z,21.60
2022-11-14T16:49:34.089Z,21.63
2022-11-14T16:54:06.904Z,19.33
2022-11-14T16:58:41.103Z,18.03
2022-11-14T17:03:14.364Z,21.48
2022-11-14T17:07:46.868Z,22.50
2022-11-14T17:12:18.757Z,23.17
2022-11-14T17:16:51.172Z,24.25
2022-11-14T17:21:26.399Z,21.02
2022-11-14T17:26:03.033Z,24.13
2022-11-14T17:30:35.693Z,21.50
2022-11-14T17:35:08.815Z,19.92
2022-11-14T17:39:42.280Z,23.17
2022-11-14T17:44:14.335Z,17.83
2022-11-14T17:48:46.674Z,20.95
2022-11-14T17:53:19.405Z,16.60
2022-11-14T17:57:52.927Z,24.70
2022-11-14T18:02:25.557Z,25.35
2022-11-14T18:06:58.008Z,24.90
2022-11-14T18:11:30.030Z,21.45
2022-11-14T18:16:04.451Z,23.90
2022-11-14T18:20:39.069Z,23.80
2022-11-14T18:25:11.047Z,26.15
2022-11-14T18:29:43.335Z,15.27
2022-11-14T18:34:17.030Z,17.75
2022-11-14T18:38:49.361Z,20.10
2022-11-14T18:43:21.790Z,17.43
2022-11-14T18:47:54.036Z,19.83
2022-11-14T18:52:27.893Z,17.55
2022-11-14T18:57:00.250Z,21.50
2022-11-14T19:01:32.544Z,18.00
2022-11-14T19:06:05.872Z,15.38
2022-11-14T19:10:39.312Z,21.55
2022-11-14T19:15:12.284Z,18.73
2022-11-14T19:19:44.395Z,18.15
2022-11-14T19:24:16.934Z,17.20
2022-11-14T19:28:50.877Z,21.27
2022-11-14T19:33:23.162Z,24.98
2022-11-14T19:37:55.637Z,21.83
2022-11-14T19:42:28.139Z,16.80
2022-11-14T19:47:01.773Z,23.87
2022-11-14T19:51:34.158Z,19.42
2022-11-14T19:56:09.038Z,22.45
2022-11-14T20:00:41.582Z,29.47
2022-11-14T20:05:15.406Z,30.90
2022-11-14T20:09:48.140Z,27.02
2022-11-14T20:14:20.816Z,28.87
2022-11-14T20:18:58.812Z,31.13
2022-11-14T20:23:34.452Z,29.38
2022-11-14T20:28:08.028Z,30.00
2022-11-14T20:32:40.409Z,31.27
2022-11-14T20:37:12.714Z,32.30
2022-11-14T20:41:46.410Z,30.15
2022-11-14T20:46:19.874Z,30.77
2022-11-14T20:50:52.226Z,28.17
2022-11-14T20:55:24.710Z,33.80
2022-11-14T20:59:58.322Z,27.23
2022-11-14T21:04:30.873Z,26.45
2022-11-14T21:09:03.199Z,33.85
2022-11-14T21:13:54.473Z,32.28
2022-11-14T21:18:28.927Z,28.50
2022-11-14T21:23:01.353Z,31.33
2022-11-14T21:27:33.720Z,29.52
2022-11-14T21:32:06.393Z,29.37
2022-11-14T21:36:47.478Z,25.52
2022-11-14T21:41:22.199Z,26.30
2022-11-14T21:45:56.354Z,34.47
2022-11-14T21:50:28.492Z,31.90
2022-11-14T21:55:02.234Z,36.17
2022-11-14T21:59:34.145Z,34.58
2022-11-14T22:04:15.765Z,32.47
2022-11-14T22:08:48.528Z,30.95
2022-11-14T22:13:22.001Z,32.60
2022-11-14T22:17:55.467Z,35.10
2022-11-14T22:22:27.643Z,31.33
2022-11-14T22:27:00.132Z,35.05
2022-11-14T22:31:34.025Z,37.70
2022-11-14T22:36:08.088Z,36.72
2022-11-14T22:40:40.025Z,33.25
2022-11-14T22:45:12.369Z,33.10
2022-11-14T22:49:45.968Z,34.57
2022-11-14T22:54:18.662Z,33.78
2022-11-14T22:58:51.188Z,36.42
2022-11-14T23:03:32.894Z,26.00
2022-11-14T23:08:07.247Z,33.33
2022-11-14T23:12:39.541Z,29.02
2022-11-14T23:17:11.680Z,31.77
2022-11-14T23:21:43.948Z,31.52
2022-11-14T23:26:18.858Z,29.90
2022-11-14T23:30:51.207Z,32.63
2022-11-14T23:35:23.354Z,29.80
2022-11-14T23:39:55.510Z,29.27
2022-11-14T23:44:29.163Z,24.05
2022-11-14T23:49:01.594Z,25.73
2022-11-14T23:53:34.142Z,26.70
2022-11-14T23:58:06.225Z,23.45
