createdAt,value
2019-01-22T00:01:54.444Z,32.42
2019-01-22T00:04:25.616Z,30.95
2019-01-22T00:06:56.593Z,24.12
2019-01-22T00:09:29.043Z,33.70
2019-01-22T00:12:00.571Z,33.30
2019-01-22T00:14:31.784Z,29.12
2019-01-22T00:17:02.837Z,35.00
2019-01-22T00:19:33.944Z,33.15
2019-01-22T00:22:05.584Z,29.90
2019-01-22T00:24:36.872Z,31.60
2019-01-22T00:27:08.891Z,32.45
2019-01-22T00:29:39.986Z,31.33
2019-01-22T00:32:11.026Z,31.82
2019-01-22T00:34:42.151Z,27.70
2019-01-22T00:37:13.228Z,31.02
2019-01-22T00:39:44.251Z,32.38
2019-01-22T00:42:15.681Z,32.00
2019-01-22T00:44:46.677Z,33.20
2019-01-22T00:47:18.157Z,32.05
2019-01-22T00:49:49.213Z,27.67
2019-01-22T00:52:20.172Z,29.65
2019-01-22T00:54:51.248Z,31.10
2019-01-22T00:57:23.605Z,28.62
2019-01-22T00:59:54.815Z,31.27
2019-01-22T01:02:25.947Z,33.45
2019-01-22T01:04:57.107Z,32.48
2019-01-22T01:07:28.374Z,33.45
2019-01-22T01:09:59.586Z,30.70
2019-01-22T01:12:30.665Z,27.67
2019-01-22T01:15:01.825Z,33.98
2019-01-22T01:17:33.045Z,33.02
2019-01-22T01:20:04.417Z,30.02
2019-01-22T01:22:36.077Z,32.10
2019-01-22T01:25:09.706Z,32.05
2019-01-22T01:27:40.904Z,33.48
2019-01-22T01:30:14.653Z,35.35
2019-01-22T01:32:46.684Z,31.05
2019-01-22T01:35:17.959Z,32.88
2019-01-22T01:37:49.034Z,33.88
2019-01-22T01:40:20.677Z,33.40
2019-01-22T01:42:52.230Z,34.53
2019-01-22T01:45:23.344Z,31.90
2019-01-22T01:47:54.314Z,35.30
2019-01-22T01:50:25.568Z,34.60
2019-01-22T01:52:56.617Z,30.60
2019-01-22T01:55:27.878Z,31.17
2019-01-22T01:57:59.401Z,34.00
2019-01-22T02:00:30.523Z,33.35
2019-01-22T02:03:01.569Z,33.28
2019-01-22T02:05:33.290Z,34.58
2019-01-22T02:08:04.402Z,35.25
2019-01-22T02:10:35.895Z,33.28
2019-01-22T02:13:10.281Z,33.18
2019-01-22T02:15:50.276Z,33.88
2019-01-22T02:18:43.286Z,36.65
2019-01-22T02:21:45.324Z,35.23
2019-01-22T02:24:49.416Z,32.30
2019-01-22T02:27:55.069Z,23.73
2019-01-22T02:31:15.695Z,37.45
2019-01-22T02:34:20.693Z,36.73
2019-01-22T02:37:32.252Z,27.00
2019-01-22T02:40:15.662Z,35.90
2019-01-22T02:43:34.898Z,37.73
2019-01-22T02:46:30.403Z,33.33
2019-01-22T02:49:44.114Z,35.05
2019-01-22T02:53:07.446Z,39.67
2019-01-22T02:56:03.900Z,35.38
2019-01-22T02:58:58.484Z,33.02
2019-01-22T03:02:40.016Z,33.18
2019-01-22T03:05:26.114Z,36.85
2019-01-22T03:08:35.193Z,29.60
2019-01-22T03:11:20.188Z,36.95
2019-01-22T03:14:00.289Z,39.20
2019-01-22T03:17:07.319Z,38.17
2019-01-22T03:20:20.586Z,36.98
2019-01-22T03:23:46.430Z,37.28
2019-01-22T03:27:07.099Z,36.58
2019-01-22T03:30:39.574Z,37.35
2019-01-22T03:33:43.872Z,33.33
2019-01-22T03:37:10.554Z,35.35
2019-01-22T03:39:59.763Z,35.15
2019-01-22T03:43:29.495Z,38.13
2019-01-22T03:46:42.204Z,37.10
2019-01-22T03:49:37.799Z,38.42
2019-01-22T03:52:42.723Z,37.73
2019-01-22T03:55:50.246Z,38.83
2019-01-22T03:58:22.359Z,39.40
2019-01-22T04:01:25.713Z,36.63
2019-01-22T04:03:57.007Z,28.20
2019-01-22T04:06:59.698Z,38.67
2019-01-22T04:09:33.857Z,32.48
2019-01-22T04:12:05.343Z,38.73
2019-01-22T04:14:36.553Z,35.48
2019-01-22T04:17:08.717Z,36.33
2019-01-22T04:19:39.774Z,38.58
2019-01-22T04:22:17.324Z,43.73
2019-01-22T04:25:24.335Z,41.65
2019-01-22T04:28:18.306Z,37.33
2019-01-22T04:31:34.978Z,40.00
2019-01-22T04:34:38.265Z,39.13
2019-01-22T04:37:50.085Z,35.27
2019-01-22T04:41:02.266Z,37.75
2019-01-22T04:44:29.105Z,38.75
2019-01-22T04:47:34.334Z,36.93
2019-01-22T04:50:38.475Z,39.00
2019-01-22T04:54:01.663Z,36.30
2019-01-22T04:56:57.613Z,36.95
2019-01-22T04:59:56.981Z,37.38
2019-01-22T05:02:58.898Z,37.85
2019-01-22T05:06:19.647Z,39.75
2019-01-22T05:09:08.074Z,44.98
2019-01-22T05:12:16.686Z,39.03
2019-01-22T05:15:18.576Z,42.78
2019-01-22T05:18:27.608Z,38.25
2019-01-22T05:21:34.914Z,41.60
2019-01-22T05:28:00.478Z,40.90
2019-01-22T05:30:59.249Z,41.28
2019-01-22T05:33:58.547Z,41.53
2019-01-22T05:37:08.664Z,30.17
2019-01-22T05:40:16.027Z,37.03
2019-01-22T05:43:23.309Z,40.08
2019-01-22T05:46:22.928Z,39.13
2019-01-22T05:49:04.866Z,45.90
2019-01-22T05:52:14.668Z,45.88
2019-01-22T05:55:05.876Z,35.70
2019-01-22T05:58:03.676Z,41.35
2019-01-22T06:01:03.254Z,45.60
2019-01-22T06:04:11.727Z,42.93
2019-01-22T06:07:14.594Z,43.52
2019-01-22T06:10:41.627Z,45.35
2019-01-22T06:13:30.837Z,42.62
2019-01-22T06:16:33.025Z,45.65
2019-01-22T06:19:13.525Z,42.53
2019-01-22T06:22:29.175Z,47.13
2019-01-22T06:25:49.661Z,46.20
2019-01-22T06:29:00.978Z,46.25
2019-01-22T06:32:28.196Z,39.98
2019-01-22T06:35:40.287Z,48.73
2019-01-22T06:38:31.800Z,50.88
2019-01-22T06:41:55.720Z,46.55
2019-01-22T06:45:00.553Z,47.65
2019-01-22T06:47:50.214Z,47.93
2019-01-22T06:50:55.024Z,47.55
2019-01-22T06:53:48.086Z,48.38
2019-01-22T06:56:41.807Z,48.45
2019-01-22T06:59:23.715Z,40.15
2019-01-22T07:02:33.892Z,48.75
2019-01-22T07:05:55.087Z,46.88
2019-01-22T07:09:08.122Z,51.28
2019-01-22T07:12:05.980Z,42.33
2019-01-22T07:15:35.985Z,47.27
2019-01-22T07:18:32.559Z,44.20
2019-01-22T07:21:28.644Z,50.00
2019-01-22T07:24:17.985Z,37.70
2019-01-22T07:27:12.894Z,47.83
2019-01-22T07:30:31.768Z,31.20
2019-01-22T07:33:41.968Z,25.47
2019-01-22T07:36:44.368Z,46.77
2019-01-22T07:39:47.488Z,49.43
2019-01-22T07:42:47.836Z,44.90
2019-01-22T07:45:52.216Z,39.15
2019-01-22T07:48:32.651Z,45.80
2019-01-22T07:51:41.956Z,43.10
2019-01-22T07:54:38.248Z,49.05
2019-01-22T07:57:35.978Z,36.93
2019-01-22T08:00:28.348Z,51.80
2019-01-22T08:04:14.006Z,48.80
2019-01-22T08:07:05.844Z,37.43
2019-01-22T08:10:11.649Z,45.03
2019-01-22T08:13:06.340Z,40.20
2019-01-22T08:15:54.215Z,50.27
2019-01-22T08:19:10.839Z,33.23
2019-01-22T08:22:40.636Z,45.03
2019-01-22T08:26:03.080Z,45.67
2019-01-22T08:28:47.097Z,42.73
2019-01-22T08:32:08.935Z,43.70
2019-01-22T08:35:24.838Z,46.90
2019-01-22T08:38:26.329Z,48.57
2019-01-22T08:41:38.132Z,47.33
2019-01-22T08:47:49.727Z,43.90
2019-01-22T08:51:10.569Z,47.33
2019-01-22T08:54:34.408Z,38.17
2019-01-22T08:57:27.662Z,40.80
2019-01-22T09:00:10.520Z,41.63
2019-01-22T09:03:14.613Z,42.87
2019-01-22T09:06:06.795Z,43.23
2019-01-22T09:09:13.507Z,43.03
2019-01-22T09:12:30.835Z,43.63
2019-01-22T09:15:21.425Z,41.47
2019-01-22T09:18:09.472Z,44.20
2019-01-22T09:21:27.802Z,43.43
2019-01-22T09:24:40.731Z,37.37
2019-01-22T09:27:54.009Z,45.43
2019-01-22T09:30:44.981Z,40.13
2019-01-22T09:34:18.217Z,43.77
2019-01-22T09:37:13.359Z,42.03
2019-01-22T09:39:44.975Z,44.43
2019-01-22T09:42:16.769Z,41.33
2019-01-22T09:44:47.942Z,45.53
2019-01-22T09:47:19.666Z,46.50
2019-01-22T09:49:51.274Z,35.40
2019-01-22T09:52:22.366Z,44.40
2019-01-22T09:54:53.939Z,40.57
2019-01-22T09:57:24.889Z,44.67
2019-01-22T09:59:56.745Z,42.93
2019-01-22T10:02:27.904Z,43.00
2019-01-22T10:04:58.928Z,43.80
2019-01-22T10:07:29.835Z,43.73
2019-01-22T10:10:01.701Z,45.90
2019-01-22T10:12:32.602Z,44.30
2019-01-22T10:15:04.523Z,43.63
2019-01-22T10:17:35.489Z,47.23
2019-01-22T10:20:08.778Z,48.17
2019-01-22T10:22:39.882Z,49.10
2019-01-22T10:25:11.169Z,47.63
2019-01-22T10:30:14.367Z,45.43
2019-01-22T10:32:45.196Z,49.97
2019-01-22T10:35:16.487Z,46.80
2019-01-22T10:37:47.501Z,50.07
2019-01-22T10:40:20.691Z,50.93
2019-01-22T10:42:51.944Z,52.20
2019-01-22T10:45:22.953Z,47.77
2019-01-22T10:47:53.850Z,45.33
2019-01-22T10:50:24.920Z,48.67
2019-01-22T10:52:55.939Z,46.73
2019-01-22T10:55:26.959Z,43.53
2019-01-22T10:57:58.037Z,45.67
2019-01-22T11:00:31.206Z,49.00
2019-01-22T11:03:02.101Z,46.03
2019-01-22T11:05:35.253Z,48.00
2019-01-22T11:08:06.468Z,48.57
2019-01-22T11:10:37.462Z,50.73
2019-01-22T11:13:08.616Z,46.50
2019-01-22T11:15:39.560Z,44.47
2019-01-22T11:18:10.366Z,47.03
2019-01-22T11:20:41.241Z,46.63
2019-01-22T11:23:12.229Z,43.47
2019-01-22T11:25:43.748Z,45.07
2019-01-22T11:28:14.737Z,44.77
2019-01-22T11:30:45.853Z,44.47
2019-01-22T11:33:16.772Z,43.77
2019-01-22T11:35:47.858Z,44.83
2019-01-22T11:38:18.797Z,42.10
2019-01-22T11:40:49.924Z,47.83
2019-01-22T11:43:20.745Z,42.27
2019-01-22T11:45:51.610Z,44.83
2019-01-22T11:48:22.745Z,41.13
2019-01-22T11:50:53.660Z,47.07
2019-01-22T11:53:25.627Z,41.30
2019-01-22T11:55:57.850Z,44.60
2019-01-22T11:58:28.801Z,44.30
2019-01-22T12:00:58.641Z,45.17
2019-01-22T12:03:29.656Z,44.37
2019-01-22T12:06:00.533Z,36.03
2019-01-22T12:08:32.690Z,43.00
2019-01-22T12:11:03.591Z,46.53
2019-01-22T12:13:34.480Z,44.83
2019-01-22T12:16:05.442Z,46.17
2019-01-22T12:18:36.296Z,40.17
2019-01-22T12:21:08.372Z,42.63
2019-01-22T12:23:39.296Z,46.77
2019-01-22T12:26:10.295Z,43.40
2019-01-22T12:28:41.543Z,47.20
2019-01-22T12:31:12.528Z,41.47
2019-01-22T12:33:44.058Z,49.87
2019-01-22T12:36:15.089Z,45.60
2019-01-22T12:38:46.016Z,45.27
2019-01-22T12:41:17.538Z,45.30
2019-01-22T12:43:48.460Z,43.37
2019-01-22T12:46:19.433Z,45.03
2019-01-22T12:48:50.237Z,46.20
2019-01-22T12:51:21.120Z,44.13
2019-01-22T12:53:51.913Z,44.97
2019-01-22T12:56:23.869Z,45.33
2019-01-22T12:58:54.676Z,47.90
2019-01-22T13:01:25.653Z,46.50
2019-01-22T13:03:56.688Z,46.10
2019-01-22T13:06:27.624Z,46.40
2019-01-22T13:08:58.453Z,49.10
2019-01-22T13:11:29.446Z,49.40
2019-01-22T13:14:00.286Z,49.57
2019-01-22T13:16:31.255Z,54.60
2019-01-22T13:19:02.137Z,49.63
2019-01-22T13:21:33.063Z,49.57
2019-01-22T13:24:04.150Z,87.83
2019-01-22T13:26:36.106Z,39.80
2019-01-22T13:29:07.070Z,56.97
2019-01-22T13:31:38.135Z,46.13
2019-01-22T13:34:09.243Z,45.53
2019-01-22T13:36:40.184Z,44.57
2019-01-22T13:39:11.866Z,45.00
2019-01-22T13:41:42.845Z,45.73
2019-01-22T13:44:14.392Z,43.67
2019-01-22T13:46:45.523Z,40.63
2019-01-22T13:49:16.441Z,43.57
2019-01-22T13:51:47.380Z,42.37
2019-01-22T13:54:18.458Z,44.50
2019-01-22T13:56:49.358Z,45.93
2019-01-22T13:59:20.169Z,41.03
2019-01-22T14:01:51.141Z,42.33
2019-01-22T14:04:22.075Z,44.93
2019-01-22T14:06:53.022Z,48.60
2019-01-22T14:09:23.920Z,45.67
2019-01-22T14:11:54.892Z,47.53
2019-01-22T14:14:26.677Z,46.37
2019-01-22T14:16:58.137Z,48.73
2019-01-22T14:19:29.611Z,43.97
2019-01-22T14:22:01.484Z,47.60
2019-01-22T14:24:32.678Z,47.07
2019-01-22T14:27:04.375Z,44.27
2019-01-22T14:29:36.394Z,42.20
2019-01-22T14:32:07.946Z,38.33
2019-01-22T14:34:38.344Z,42.03
2019-01-22T14:37:09.793Z,38.03
2019-01-22T14:39:41.957Z,40.57
2019-01-22T14:42:14.559Z,44.63
2019-01-22T14:44:45.842Z,45.23
2019-01-22T14:47:16.171Z,43.00
2019-01-22T14:49:48.452Z,41.63
2019-01-22T14:52:19.757Z,43.63
2019-01-22T14:54:51.330Z,44.08
2019-01-22T14:57:23.032Z,45.40
2019-01-22T14:59:54.401Z,45.50
2019-01-22T15:02:25.996Z,46.73
2019-01-22T15:04:58.214Z,46.37
2019-01-22T15:07:29.572Z,43.47
2019-01-22T15:10:01.424Z,47.45
2019-01-22T15:12:33.935Z,47.58
2019-01-22T15:15:07.012Z,51.83
2019-01-22T15:17:38.857Z,52.30
2019-01-22T15:20:13.174Z,52.98
2019-01-22T15:22:45.385Z,54.60
2019-01-22T15:25:17.318Z,49.65
2019-01-22T15:27:48.817Z,51.58
2019-01-22T15:30:28.420Z,44.93
2019-01-22T15:32:59.929Z,54.08
2019-01-22T15:35:32.031Z,55.45
2019-01-22T15:38:03.724Z,42.53
2019-01-22T15:40:35.103Z,52.93
2019-01-22T15:43:06.666Z,50.05
2019-01-22T15:45:37.932Z,51.25
2019-01-22T15:48:09.467Z,49.98
2019-01-22T15:50:40.945Z,50.88
2019-01-22T15:53:13.015Z,52.67
2019-01-22T15:55:48.090Z,49.30
2019-01-22T15:58:15.820Z,53.70
2019-01-22T16:00:47.896Z,48.87
2019-01-22T16:03:18.762Z,49.75
2019-01-22T16:05:49.602Z,50.30
2019-01-22T16:08:20.783Z,52.08
2019-01-22T16:10:51.689Z,49.23
2019-01-22T16:13:22.668Z,53.52
2019-01-22T16:15:53.567Z,54.98
2019-01-22T16:18:24.526Z,54.38
2019-01-22T16:20:55.378Z,53.48
2019-01-22T16:23:26.278Z,57.25
2019-01-22T16:25:57.202Z,55.35
2019-01-22T16:28:28.112Z,55.95
2019-01-22T16:30:59.019Z,54.50
2019-01-22T16:33:29.925Z,56.00
2019-01-22T16:36:00.795Z,63.65
2019-01-22T16:38:31.681Z,63.78
2019-01-22T16:41:02.534Z,64.35
2019-01-22T16:43:33.424Z,62.60
2019-01-22T16:46:04.595Z,61.20
2019-01-22T16:48:35.547Z,63.95
2019-01-22T16:51:06.511Z,65.17
2019-01-22T16:53:37.614Z,65.22
2019-01-22T16:56:08.828Z,66.90
2019-01-22T16:58:39.998Z,65.62
2019-01-22T17:01:11.341Z,65.90
2019-01-22T17:03:42.300Z,64.55
2019-01-22T17:06:13.515Z,70.67
2019-01-22T17:08:45.531Z,65.42
2019-01-22T17:11:17.521Z,63.92
2019-01-22T17:13:49.592Z,64.97
2019-01-22T17:16:20.840Z,68.57
2019-01-22T17:18:53.907Z,65.55
2019-01-22T17:21:27.043Z,68.10
2019-01-22T17:23:58.873Z,65.12
2019-01-22T17:26:37.418Z,67.80
2019-01-22T17:29:10.391Z,66.72
2019-01-22T17:32:04.651Z,69.82
2019-01-22T17:34:44.898Z,72.35
2019-01-22T17:37:19.704Z,71.80
2019-01-22T17:39:47.690Z,70.45
2019-01-22T17:42:20.362Z,77.03
2019-01-22T17:44:53.283Z,74.97
2019-01-22T17:47:25.759Z,74.58
2019-01-22T17:49:57.826Z,70.55
2019-01-22T17:52:31.766Z,71.02
2019-01-22T17:55:03.618Z,71.95
2019-01-22T17:57:38.823Z,60.85
2019-01-22T18:00:14.873Z,46.95
2019-01-22T18:02:48.329Z,76.05
2019-01-22T18:05:20.473Z,63.45
2019-01-22T18:07:52.798Z,72.03
2019-01-22T18:10:27.989Z,62.78
2019-01-22T18:13:01.429Z,67.62
2019-01-22T18:15:34.080Z,77.62
2019-01-22T18:18:07.450Z,72.17
2019-01-22T18:20:38.967Z,67.35
2019-01-22T18:23:11.438Z,70.85
2019-01-22T18:25:42.991Z,60.33
2019-01-22T18:28:14.872Z,71.22
2019-01-22T18:30:47.215Z,63.80
2019-01-22T18:33:18.625Z,69.10
2019-01-22T18:35:51.326Z,62.83
2019-01-22T18:38:25.603Z,60.48
2019-01-22T18:40:57.319Z,60.48
2019-01-22T18:43:30.069Z,61.68
2019-01-22T18:46:04.057Z,63.30
2019-01-22T18:48:35.979Z,68.50
2019-01-22T18:51:08.386Z,61.70
2019-01-22T18:53:40.824Z,64.65
2019-01-22T18:56:15.515Z,64.45
2019-01-22T18:58:49.086Z,63.55
2019-01-22T19:01:20.756Z,60.15
2019-01-22T19:03:52.132Z,62.20
2019-01-22T19:06:23.481Z,62.75
2019-01-22T19:08:55.253Z,59.33
2019-01-22T19:11:26.539Z,58.80
2019-01-22T19:13:57.941Z,61.30
2019-01-22T19:16:29.381Z,55.35
2019-01-22T19:19:01.286Z,56.08
2019-01-22T19:21:32.725Z,63.15
2019-01-22T19:24:04.117Z,55.58
2019-01-22T19:26:35.523Z,65.28
2019-01-22T19:29:06.812Z,61.18
2019-01-22T19:31:38.179Z,60.40
2019-01-22T19:34:09.598Z,60.70
2019-01-22T19:36:41.059Z,49.25
2019-01-22T19:39:12.370Z,55.58
2019-01-22T19:41:43.721Z,32.28
2019-01-22T19:44:15.112Z,53.05
2019-01-22T19:46:46.501Z,32.48
2019-01-22T19:49:17.830Z,55.78
2019-01-22T19:51:49.020Z,51.92
2019-01-22T19:54:21.430Z,54.10
2019-01-22T19:56:54.005Z,40.83
2019-01-22T19:59:25.743Z,48.85
2019-01-22T20:01:57.215Z,57.88
2019-01-22T20:04:28.723Z,51.55
2019-01-22T20:07:00.162Z,57.67
2019-01-22T20:09:31.617Z,49.38
2019-01-22T20:12:03.161Z,42.25
2019-01-22T20:14:50.165Z,50.88
2019-01-22T20:17:21.702Z,58.25
2019-01-22T20:19:53.269Z,49.98
2019-01-22T20:22:24.701Z,60.52
2019-01-22T20:24:56.318Z,56.00
2019-01-22T20:27:28.817Z,40.80
2019-01-22T20:30:00.619Z,52.75
2019-01-22T20:32:32.501Z,35.80
2019-01-22T20:35:04.311Z,51.85
2019-01-22T20:37:35.657Z,56.00
2019-01-22T20:40:08.599Z,49.03
2019-01-22T20:42:39.954Z,57.20
2019-01-22T20:45:13.739Z,53.15
2019-01-22T20:47:45.202Z,42.13
2019-01-22T20:50:19.423Z,48.85
2019-01-22T20:52:49.880Z,53.90
2019-01-22T20:55:21.813Z,49.00
2019-01-22T20:57:55.204Z,53.20
2019-01-22T21:00:27.683Z,51.90
2019-01-22T21:02:59.241Z,57.35
2019-01-22T21:05:32.168Z,46.48
2019-01-22T21:08:03.910Z,49.45
2019-01-22T21:10:37.704Z,46.50
2019-01-22T21:13:10.631Z,47.88
2019-01-22T21:15:42.343Z,51.73
2019-01-22T21:18:13.997Z,47.78
2019-01-22T21:20:45.795Z,55.23
2019-01-22T21:23:17.137Z,46.40
2019-01-22T21:25:48.376Z,46.88
2019-01-22T21:28:21.254Z,52.17
2019-01-22T21:30:57.443Z,48.20
2019-01-22T21:33:30.788Z,44.13
2019-01-22T21:36:01.262Z,33.45
2019-01-22T21:38:32.549Z,47.83
2019-01-22T21:41:04.007Z,49.25
2019-01-22T21:43:35.396Z,48.90
2019-01-22T21:46:06.796Z,51.65
2019-01-22T21:48:37.273Z,44.18
2019-01-22T21:51:08.628Z,46.35
2019-01-22T21:53:40.877Z,44.58
2019-01-22T21:56:12.218Z,45.08
2019-01-22T21:58:43.384Z,49.75
2019-01-22T22:01:16.113Z,44.38
2019-01-22T22:03:47.477Z,47.13
2019-01-22T22:06:18.939Z,45.63
2019-01-22T22:08:50.238Z,50.25
2019-01-22T22:11:22.224Z,47.48
2019-01-22T22:13:53.544Z,49.48
2019-01-22T22:16:24.996Z,45.67
2019-01-22T22:18:56.389Z,49.27
2019-01-22T22:21:27.811Z,50.65
2019-01-22T22:23:59.164Z,54.10
2019-01-22T22:26:30.775Z,52.27
2019-01-22T22:29:02.046Z,51.10
2019-01-22T22:31:33.720Z,51.48
2019-01-22T22:34:05.289Z,51.25
2019-01-22T22:36:36.677Z,49.77
2019-01-22T22:39:09.778Z,47.20
2019-01-22T22:41:41.082Z,47.98
2019-01-22T22:44:12.475Z,51.35
2019-01-22T22:46:43.787Z,51.30
2019-01-22T22:49:15.121Z,49.67
2019-01-22T22:51:46.510Z,47.67
2019-01-22T22:54:17.997Z,46.55
2019-01-22T22:56:49.485Z,46.10
2019-01-22T22:59:20.917Z,48.13
2019-01-22T23:01:52.447Z,43.87
2019-01-22T23:04:23.727Z,47.20
2019-01-22T23:06:55.065Z,46.40
2019-01-22T23:09:26.286Z,44.05
2019-01-22T23:11:57.610Z,44.10
2019-01-22T23:14:29.078Z,44.50
2019-01-22T23:17:00.381Z,44.35
2019-01-22T23:19:31.836Z,43.92
2019-01-22T23:22:03.189Z,50.98
2019-01-22T23:24:34.482Z,45.12
2019-01-22T23:27:06.156Z,42.50
2019-01-22T23:29:38.455Z,42.65
2019-01-22T23:32:09.748Z,42.88
2019-01-22T23:34:40.921Z,43.05
2019-01-22T23:37:13.410Z,45.78
2019-01-22T23:39:44.512Z,42.05
2019-01-22T23:42:15.876Z,46.60
2019-01-22T23:44:47.017Z,39.15
2019-01-22T23:47:18.228Z,40.50
2019-01-22T23:49:49.494Z,42.98
2019-01-22T23:52:20.836Z,40.52
2019-01-22T23:54:51.824Z,42.27
2019-01-22T23:57:22.946Z,43.52
2019-01-22T23:59:54.156Z,49.65
