createdAt,value
2022-12-28T00:01:22.247Z,100.00
2022-12-28T00:03:49.084Z,100.00
2022-12-28T00:06:17.094Z,100.00
2022-12-28T00:08:43.693Z,99.82
2022-12-28T00:11:28.471Z,99.18
2022-12-28T00:14:00.398Z,99.31
2022-12-28T00:16:35.257Z,98.55
2022-12-28T00:19:03.960Z,98.58
2022-12-28T00:21:30.952Z,98.45
2022-12-28T00:23:59.292Z,97.74
2022-12-28T00:26:28.193Z,98.04
2022-12-28T00:29:01.499Z,97.85
2022-12-28T00:31:30.535Z,98.53
2022-12-28T00:33:57.028Z,98.87
2022-12-28T00:36:23.422Z,98.61
2022-12-28T00:38:49.926Z,98.30
2022-12-28T00:41:16.706Z,98.11
2022-12-28T00:43:43.232Z,97.49
2022-12-28T00:46:10.426Z,97.77
2022-12-28T00:48:36.841Z,98.18
2022-12-28T00:51:09.104Z,97.72
2022-12-28T00:53:35.607Z,97.31
2022-12-28T00:56:14.517Z,96.49
2022-12-28T00:58:41.160Z,96.82
2022-12-28T01:01:12.820Z,96.84
2022-12-28T01:03:39.279Z,96.52
2022-12-28T01:06:10.546Z,96.34
2022-12-28T01:08:38.395Z,95.75
2022-12-28T01:11:13.607Z,96.48
2022-12-28T01:13:40.164Z,96.79
2022-12-28T01:16:18.719Z,95.62
2022-12-28T01:18:46.531Z,96.61
2022-12-28T01:21:18.251Z,96.23
2022-12-28T01:23:46.111Z,96.08
2022-12-28T01:26:16.588Z,95.66
2022-12-28T01:28:43.153Z,95.60
2022-12-28T01:31:15.208Z,95.34
2022-12-28T01:33:42.505Z,94.79
2022-12-28T01:36:15.818Z,94.86
2022-12-28T01:38:43.028Z,94.97
2022-12-28T01:41:11.978Z,94.53
2022-12-28T01:43:47.512Z,94.42
2022-12-28T01:46:32.574Z,94.66
2022-12-28T01:49:06.579Z,93.81
2022-12-28T01:51:47.427Z,94.03
2022-12-28T01:54:14.639Z,94.65
2022-12-28T01:56:42.845Z,94.63
2022-12-28T01:59:09.589Z,94.94
2022-12-28T02:01:36.922Z,94.07
2022-12-28T02:17:30.801Z,95.28
2022-12-28T02:19:57.265Z,95.41
2022-12-28T02:22:41.651Z,94.73
2022-12-28T02:25:38.747Z,94.19
2022-12-28T02:28:48.713Z,94.13
2022-12-28T02:32:00.102Z,94.94
2022-12-28T02:34:34.651Z,94.48
2022-12-28T02:37:14.193Z,93.92
2022-12-28T02:39:48.402Z,93.57
2022-12-28T02:42:16.766Z,94.26
2022-12-28T02:45:01.848Z,94.63
2022-12-28T02:47:47.004Z,94.20
2022-12-28T02:50:16.317Z,94.54
2022-12-28T02:53:20.322Z,94.16
2022-12-28T02:56:24.120Z,93.68
2022-12-28T02:59:20.613Z,93.85
2022-12-28T03:02:15.346Z,93.88
2022-12-28T03:05:18.936Z,93.39
2022-12-28T03:08:20.011Z,94.37
2022-12-28T03:11:15.892Z,93.60
2022-12-28T03:13:56.309Z,93.92
2022-12-28T03:16:29.219Z,93.79
2022-12-28T03:19:28.013Z,93.82
2022-12-28T03:22:17.586Z,94.20
2022-12-28T03:25:04.321Z,93.93
2022-12-28T03:27:51.875Z,94.07
2022-12-28T03:30:40.588Z,95.08
2022-12-28T03:33:10.592Z,94.57
2022-12-28T03:35:55.557Z,94.62
2022-12-28T03:38:33.242Z,95.14
2022-12-28T03:41:07.177Z,94.24
2022-12-28T03:43:46.517Z,94.54
2022-12-28T03:46:29.610Z,94.10
2022-12-28T03:48:59.280Z,93.89
2022-12-28T03:51:28.041Z,93.95
2022-12-28T03:53:54.583Z,94.12
2022-12-28T03:56:26.019Z,94.88
2022-12-28T03:58:55.379Z,93.81
2022-12-28T04:01:24.818Z,94.05
2022-12-28T04:03:51.328Z,94.20
2022-12-28T04:06:19.522Z,94.23
2022-12-28T04:08:47.549Z,94.27
2022-12-28T04:11:14.485Z,94.04
2022-12-28T04:13:44.307Z,93.78
2022-12-28T04:16:13.860Z,93.95
2022-12-28T04:18:44.503Z,94.08
2022-12-28T04:21:12.852Z,93.65
2022-12-28T04:23:41.824Z,93.36
2022-12-28T04:26:16.793Z,93.00
2022-12-28T04:28:45.287Z,93.25
2022-12-28T04:31:30.892Z,93.13
2022-12-28T04:34:02.768Z,92.92
2022-12-28T04:36:32.509Z,93.30
2022-12-28T04:39:00.733Z,93.22
2022-12-28T04:41:27.426Z,93.34
2022-12-28T04:43:57.209Z,92.96
2022-12-28T04:46:24.871Z,92.68
2022-12-28T04:48:51.801Z,92.95
2022-12-28T04:51:24.469Z,93.02
2022-12-28T04:53:52.141Z,93.47
2022-12-28T04:56:20.154Z,92.74
2022-12-28T04:58:47.313Z,92.72
2022-12-28T05:01:18.848Z,93.92
2022-12-28T05:03:54.422Z,92.90
2022-12-28T05:06:24.048Z,92.81
2022-12-28T05:08:50.574Z,92.83
2022-12-28T05:11:19.877Z,93.15
2022-12-28T05:13:46.459Z,93.10
2022-12-28T05:16:16.408Z,92.36
2022-12-28T05:18:42.942Z,93.10
2022-12-28T05:21:13.030Z,92.42
2022-12-28T05:23:39.609Z,92.79
2022-12-28T05:26:09.328Z,93.73
2022-12-28T05:28:35.745Z,93.28
2022-12-28T05:31:09.147Z,92.78
2022-12-28T05:33:36.723Z,92.59
2022-12-28T05:36:05.393Z,92.09
2022-12-28T05:38:32.525Z,92.54
2022-12-28T05:41:11.332Z,92.14
2022-12-28T05:43:37.957Z,93.05
2022-12-28T05:46:10.432Z,92.70
2022-12-28T05:48:39.367Z,92.34
2022-12-28T05:51:11.136Z,91.68
2022-12-28T05:53:38.366Z,91.34
2022-12-28T05:56:14.205Z,91.31
2022-12-28T05:58:45.277Z,91.70
2022-12-28T06:01:17.785Z,91.65
2022-12-28T06:03:45.522Z,91.80
2022-12-28T06:06:18.105Z,91.92
2022-12-28T06:08:46.451Z,92.18
2022-12-28T06:11:19.475Z,91.32
2022-12-28T06:13:46.488Z,91.06
2022-12-28T06:16:17.190Z,91.12
2022-12-28T06:18:44.487Z,91.40
2022-12-28T06:21:19.742Z,91.05
2022-12-28T06:23:47.252Z,91.04
2022-12-28T06:26:18.664Z,91.03
2022-12-28T06:28:46.023Z,91.69
2022-12-28T06:31:15.164Z,92.97
2022-12-28T06:33:42.431Z,93.16
2022-12-28T06:36:21.566Z,93.60
2022-12-28T06:38:49.219Z,94.71
2022-12-28T06:41:17.033Z,96.44
2022-12-28T06:43:45.003Z,96.32
2022-12-28T06:46:12.694Z,97.45
2022-12-28T06:48:39.464Z,97.75
2022-12-28T06:51:13.532Z,98.40
2022-12-28T06:53:39.967Z,98.24
2022-12-28T06:56:12.639Z,100.00
2022-12-28T06:58:39.582Z,99.93
2022-12-28T07:01:18.784Z,100.00
2022-12-28T07:03:46.645Z,99.57
2022-12-28T07:06:15.633Z,100.00
2022-12-28T07:08:42.347Z,100.00
2022-12-28T07:11:14.088Z,100.00
2022-12-28T07:13:41.053Z,100.00
2022-12-28T07:16:13.445Z,100.00
2022-12-28T07:18:40.617Z,100.00
2022-12-28T07:21:11.548Z,100.00
2022-12-28T07:23:37.950Z,100.00
2022-12-28T07:26:13.885Z,100.00
2022-12-28T07:28:42.737Z,100.00
2022-12-28T07:31:11.891Z,100.00
2022-12-28T07:33:38.685Z,100.00
2022-12-28T07:36:07.140Z,100.00
2022-12-28T07:38:34.039Z,100.00
2022-12-28T07:41:02.397Z,100.00
2022-12-28T07:43:30.269Z,100.00
2022-12-28T07:46:19.187Z,100.00
2022-12-28T07:48:46.897Z,100.00
2022-12-28T07:51:16.710Z,100.00
2022-12-28T07:53:44.972Z,100.00
2022-12-28T07:56:12.178Z,100.00
2022-12-28T08:01:14.884Z,100.00
2022-12-28T08:03:44.315Z,100.00
2022-12-28T08:06:13.859Z,100.00
2022-12-28T08:08:42.852Z,100.00
2022-12-28T08:11:12.431Z,100.00
2022-12-28T08:13:41.258Z,100.00
2022-12-28T08:16:11.218Z,100.00
2022-12-28T08:18:38.728Z,100.00
2022-12-28T08:21:08.210Z,100.00
2022-12-28T08:23:34.627Z,100.00
2022-12-28T08:26:12.097Z,100.00
2022-12-28T08:28:40.369Z,100.00
2022-12-28T08:31:09.111Z,100.00
2022-12-28T08:33:36.276Z,100.00
2022-12-28T08:36:04.221Z,100.00
2022-12-28T08:38:30.654Z,100.00
2022-12-28T08:40:58.595Z,100.00
2022-12-28T08:43:25.329Z,100.00
2022-12-28T08:45:58.771Z,100.00
2022-12-28T08:48:26.261Z,100.00
2022-12-28T08:50:53.101Z,100.00
2022-12-28T08:53:21.734Z,100.00
2022-12-28T08:55:48.803Z,100.00
2022-12-28T08:58:15.235Z,100.00
2022-12-28T09:00:41.665Z,100.00
2022-12-28T09:03:08.202Z,100.00
2022-12-28T09:05:39.841Z,100.00
2022-12-28T09:08:06.480Z,100.00
2022-12-28T09:10:32.884Z,100.00
2022-12-28T09:12:59.296Z,100.00
2022-12-28T09:15:25.711Z,100.00
2022-12-28T09:17:52.130Z,100.00
2022-12-28T09:20:18.600Z,100.00
2022-12-28T09:22:44.992Z,100.00
2022-12-28T09:25:11.405Z,100.00
2022-12-28T09:27:37.797Z,100.00
2022-12-28T09:30:05.548Z,100.00
2022-12-28T09:32:31.937Z,100.00
2022-12-28T09:34:58.343Z,100.00
2022-12-28T09:37:24.741Z,100.00
2022-12-28T09:39:51.211Z,100.00
2022-12-28T09:42:28.731Z,100.00
2022-12-28T09:45:09.042Z,100.00
2022-12-28T09:47:38.202Z,100.00
2022-12-28T09:50:21.193Z,100.00
2022-12-28T09:52:50.666Z,100.00
2022-12-28T09:55:18.656Z,99.95
2022-12-28T09:57:49.948Z,100.00
2022-12-28T10:00:20.363Z,99.96
2022-12-28T10:02:52.698Z,100.00
2022-12-28T10:05:21.395Z,100.00
2022-12-28T10:07:48.035Z,100.00
2022-12-28T10:10:21.224Z,100.00
2022-12-28T10:12:50.097Z,100.00
2022-12-28T10:15:17.226Z,100.00
2022-12-28T10:17:44.848Z,100.00
2022-12-28T10:20:16.952Z,100.00
2022-12-28T10:22:49.839Z,100.00
2022-12-28T10:25:20.501Z,100.00
2022-12-28T10:27:47.073Z,100.00
2022-12-28T10:30:29.713Z,100.00
2022-12-28T10:33:02.686Z,100.00
2022-12-28T10:35:42.629Z,100.00
2022-12-28T10:38:29.277Z,100.00
2022-12-28T10:41:05.423Z,100.00
2022-12-28T10:43:37.552Z,100.00
2022-12-28T10:46:07.652Z,100.00
2022-12-28T10:48:38.379Z,100.00
2022-12-28T10:51:13.460Z,100.00
2022-12-28T10:53:39.783Z,100.00
2022-12-28T10:56:12.110Z,100.00
2022-12-28T10:58:51.456Z,100.00
2022-12-28T11:01:26.968Z,100.00
2022-12-28T11:04:03.268Z,100.00
2022-12-28T11:06:55.100Z,100.00
2022-12-28T11:09:33.536Z,100.00
2022-12-28T11:12:26.505Z,100.00
2022-12-28T11:14:54.194Z,100.00
2022-12-28T11:17:22.072Z,100.00
2022-12-28T11:19:51.717Z,100.00
2022-12-28T11:22:26.243Z,100.00
2022-12-28T11:24:53.400Z,99.79
2022-12-28T11:27:22.349Z,100.00
2022-12-28T11:29:51.476Z,100.00
2022-12-28T11:32:42.545Z,100.00
2022-12-28T11:35:19.920Z,100.00
2022-12-28T11:37:58.413Z,100.00
2022-12-28T11:40:43.214Z,99.92
2022-12-28T11:43:28.314Z,99.58
2022-12-28T11:46:05.523Z,99.17
2022-12-28T11:48:41.129Z,99.44
2022-12-28T11:51:20.934Z,99.92
2022-12-28T11:53:47.262Z,100.00
2022-12-28T11:56:15.344Z,99.27
2022-12-28T11:58:42.243Z,100.00
2022-12-28T12:01:36.960Z,99.57
2022-12-28T12:04:03.357Z,99.80
2022-12-28T12:06:42.259Z,99.61
2022-12-28T12:09:20.722Z,99.37
2022-12-28T12:11:48.668Z,99.78
2022-12-28T12:14:21.769Z,99.17
2022-12-28T12:16:58.805Z,99.07
2022-12-28T12:19:31.527Z,98.66
2022-12-28T12:22:15.059Z,99.30
2022-12-28T12:24:48.402Z,98.94
2022-12-28T12:27:19.362Z,99.24
2022-12-28T12:30:00.063Z,98.13
2022-12-28T12:32:42.640Z,98.19
2022-12-28T12:35:15.463Z,98.58
2022-12-28T12:38:19.652Z,98.03
2022-12-28T12:41:14.238Z,97.94
2022-12-28T12:44:09.227Z,97.72
2022-12-28T12:46:41.319Z,97.71
2022-12-28T12:49:32.584Z,97.80
2022-12-28T12:51:58.852Z,97.65
2022-12-28T12:54:52.306Z,96.91
2022-12-28T12:57:30.948Z,96.68
2022-12-28T13:00:20.445Z,96.64
2022-12-28T13:03:05.267Z,96.40
2022-12-28T13:05:32.084Z,96.67
2022-12-28T13:08:00.338Z,96.46
2022-12-28T13:10:34.733Z,96.09
2022-12-28T13:13:02.598Z,95.75
2022-12-28T13:15:29.299Z,95.08
2022-12-28T13:21:12.091Z,94.79
2022-12-28T13:23:45.409Z,94.68
2022-12-28T13:26:14.338Z,94.00
2022-12-28T13:28:51.313Z,93.76
2022-12-28T13:31:21.905Z,94.12
2022-12-28T13:34:00.359Z,94.25
2022-12-28T13:36:27.147Z,94.54
2022-12-28T13:39:04.388Z,94.30
2022-12-28T13:41:34.280Z,94.27
2022-12-28T13:44:14.555Z,94.37
2022-12-28T13:46:44.843Z,94.37
2022-12-28T13:49:13.000Z,94.45
2022-12-28T13:51:40.921Z,94.20
2022-12-28T13:54:09.338Z,94.18
2022-12-28T13:56:39.297Z,94.68
2022-12-28T13:59:13.469Z,94.38
2022-12-28T14:01:43.850Z,94.22
2022-12-28T14:07:03.063Z,95.21
2022-12-28T14:09:29.809Z,94.71
2022-12-28T14:11:57.456Z,95.64
2022-12-28T14:14:24.215Z,95.86
2022-12-28T14:16:51.091Z,96.25
2022-12-28T14:19:17.656Z,95.86
2022-12-28T14:21:45.225Z,96.39
2022-12-28T14:24:14.703Z,96.93
2022-12-28T14:26:54.604Z,96.47
2022-12-28T14:29:27.072Z,96.92
2022-12-28T14:32:02.856Z,97.32
2022-12-28T14:34:33.503Z,97.62
2022-12-28T14:37:00.359Z,97.04
2022-12-28T14:39:36.658Z,97.65
2022-12-28T14:42:05.718Z,97.22
2022-12-28T14:44:37.776Z,98.02
2022-12-28T14:47:42.501Z,97.78
2022-12-28T14:50:23.933Z,98.13
2022-12-28T14:52:51.090Z,97.68
2022-12-28T14:55:27.577Z,97.81
2022-12-28T14:58:00.248Z,97.82
2022-12-28T15:00:36.470Z,97.77
2022-12-28T15:03:21.128Z,98.11
2022-12-28T15:05:52.579Z,97.13
2022-12-28T15:08:19.248Z,97.51
2022-12-28T15:10:57.332Z,98.46
2022-12-28T15:13:25.208Z,97.62
2022-12-28T15:15:57.965Z,99.15
2022-12-28T15:18:25.450Z,99.18
2022-12-28T15:20:52.047Z,98.68
2022-12-28T15:23:18.419Z,98.78
2022-12-28T15:25:45.078Z,98.93
2022-12-28T15:28:11.631Z,98.49
2022-12-28T15:30:42.746Z,98.39
2022-12-28T15:33:09.470Z,98.82
2022-12-28T15:35:36.367Z,99.09
2022-12-28T15:38:03.284Z,98.29
2022-12-28T15:40:29.706Z,98.77
2022-12-28T15:42:56.391Z,98.84
2022-12-28T15:45:23.711Z,98.24
2022-12-28T15:47:59.578Z,97.89
2022-12-28T15:50:26.038Z,97.65
2022-12-28T15:52:52.445Z,97.83
2022-12-28T15:55:18.883Z,97.58
2022-12-28T15:57:45.316Z,97.57
2022-12-28T16:00:19.004Z,97.02
2022-12-28T16:02:46.369Z,97.29
2022-12-28T16:05:13.202Z,97.20
2022-12-28T16:07:39.658Z,97.46
2022-12-28T16:10:06.405Z,97.33
2022-12-28T16:12:32.824Z,96.87
2022-12-28T16:14:59.364Z,96.67
2022-12-28T16:17:26.218Z,96.27
2022-12-28T16:19:52.676Z,95.72
2022-12-28T16:22:22.047Z,95.92
2022-12-28T16:24:48.896Z,95.46
2022-12-28T16:27:18.276Z,95.56
2022-12-28T16:29:52.711Z,95.57
2022-12-28T16:32:21.929Z,95.10
2022-12-28T16:34:48.842Z,94.68
2022-12-28T16:37:15.429Z,94.77
2022-12-28T16:39:41.823Z,94.63
2022-12-28T16:42:08.578Z,94.69
2022-12-28T16:44:34.993Z,94.17
2022-12-28T16:47:01.401Z,94.51
2022-12-28T16:49:29.055Z,94.40
2022-12-28T16:51:58.716Z,94.73
2022-12-28T16:54:26.928Z,94.49
2022-12-28T16:56:53.414Z,94.58
2022-12-28T16:59:25.533Z,94.13
2022-12-28T17:01:53.255Z,94.32
2022-12-28T17:04:20.230Z,94.46
2022-12-28T17:06:50.751Z,94.65
2022-12-28T17:09:17.753Z,97.62
2022-12-28T17:11:47.413Z,99.05
2022-12-28T17:14:17.513Z,100.00
2022-12-28T17:16:51.133Z,100.00
2022-12-28T17:19:17.625Z,100.00
2022-12-28T17:21:44.010Z,100.00
2022-12-28T17:24:10.412Z,100.00
2022-12-28T17:26:36.924Z,100.00
2022-12-28T17:29:07.765Z,100.00
2022-12-28T17:31:34.163Z,99.66
2022-12-28T17:34:00.788Z,98.81
2022-12-28T17:36:27.500Z,98.78
2022-12-28T17:38:54.141Z,98.34
2022-12-28T17:41:26.381Z,97.55
2022-12-28T17:43:55.388Z,97.32
2022-12-28T17:46:23.164Z,96.39
2022-12-28T17:48:55.451Z,96.51
2022-12-28T17:51:23.769Z,95.79
2022-12-28T17:53:50.212Z,95.37
2022-12-28T17:56:16.632Z,94.75
2022-12-28T17:58:44.463Z,95.00
2022-12-28T18:01:12.933Z,95.24
2022-12-28T18:03:39.905Z,95.04
2022-12-28T18:06:06.873Z,94.93
2022-12-28T18:08:33.435Z,93.93
2022-12-28T18:11:00.003Z,94.14
2022-12-28T18:13:26.485Z,93.04
2022-12-28T18:15:53.800Z,92.83
2022-12-28T18:18:20.328Z,93.36
2022-12-28T18:20:56.182Z,92.42
2022-12-28T18:23:27.904Z,91.77
2022-12-28T18:26:10.068Z,91.15
2022-12-28T18:28:36.791Z,90.90
2022-12-28T18:31:04.621Z,91.62
2022-12-28T18:33:35.080Z,93.47
2022-12-28T18:36:03.939Z,94.10
2022-12-28T18:38:31.426Z,95.71
2022-12-28T18:40:58.642Z,95.08
2022-12-28T18:43:32.137Z,94.68
2022-12-28T18:46:03.793Z,94.56
2022-12-28T18:48:31.293Z,94.40
2022-12-28T18:51:14.662Z,95.22
2022-12-28T18:53:41.728Z,96.63
2022-12-28T18:56:26.669Z,97.14
2022-12-28T18:58:54.970Z,98.50
2022-12-28T19:04:15.304Z,100.00
2022-12-28T19:06:46.280Z,100.00
2022-12-28T19:09:13.606Z,100.00
2022-12-28T19:11:40.930Z,100.00
2022-12-28T19:14:10.580Z,100.00
2022-12-28T19:16:37.117Z,100.00
2022-12-28T19:19:04.053Z,100.00
2022-12-28T19:21:38.553Z,100.00
2022-12-28T19:24:09.034Z,100.00
2022-12-28T19:26:35.716Z,100.00
2022-12-28T19:29:03.460Z,100.00
2022-12-28T19:31:31.177Z,100.00
2022-12-28T19:33:58.139Z,100.00
2022-12-28T19:36:24.770Z,100.00
2022-12-28T19:38:56.052Z,100.00
2022-12-28T19:41:23.154Z,100.00
2022-12-28T19:43:49.775Z,100.00
2022-12-28T19:46:19.493Z,100.00
2022-12-28T19:48:52.773Z,100.00
2022-12-28T19:51:19.235Z,100.00
2022-12-28T19:53:45.630Z,100.00
2022-12-28T19:56:14.899Z,100.00
2022-12-28T19:58:43.497Z,100.00
2022-12-28T20:01:18.847Z,100.00
2022-12-28T20:03:45.892Z,100.00
2022-12-28T20:06:19.197Z,100.00
2022-12-28T20:08:46.418Z,100.00
2022-12-28T20:11:12.875Z,100.00
2022-12-28T20:13:40.341Z,100.00
2022-12-28T20:16:07.196Z,100.00
2022-12-28T20:18:36.533Z,100.00
2022-12-28T20:21:19.193Z,100.00
2022-12-28T20:23:50.713Z,100.00
2022-12-28T20:26:22.092Z,100.00
2022-12-28T20:28:49.804Z,100.00
2022-12-28T20:31:19.797Z,100.00
2022-12-28T20:33:46.841Z,100.00
2022-12-28T20:36:17.724Z,100.00
2022-12-28T20:38:44.732Z,100.00
2022-12-28T20:41:34.944Z,100.00
2022-12-28T20:44:07.684Z,100.00
2022-12-28T20:46:34.582Z,100.00
2022-12-28T20:49:01.079Z,100.00
2022-12-28T20:51:28.234Z,100.00
2022-12-28T20:53:54.866Z,100.00
2022-12-28T20:56:22.947Z,100.00
2022-12-28T20:58:49.787Z,100.00
2022-12-28T21:01:17.819Z,100.00
2022-12-28T21:03:44.950Z,100.00
2022-12-28T21:06:12.001Z,100.00
2022-12-28T21:08:38.556Z,100.00
2022-12-28T21:11:05.457Z,100.00
2022-12-28T21:13:31.929Z,100.00
2022-12-28T21:15:58.657Z,100.00
2022-12-28T21:18:25.156Z,100.00
2022-12-28T21:20:55.455Z,100.00
2022-12-28T21:23:21.987Z,100.00
2022-12-28T21:25:48.405Z,99.91
2022-12-28T21:28:14.819Z,98.74
2022-12-28T21:30:41.290Z,98.90
2022-12-28T21:33:07.747Z,99.59
2022-12-28T21:35:34.949Z,99.33
2022-12-28T21:38:01.882Z,99.57
2022-12-28T21:40:28.369Z,98.72
2022-12-28T21:42:54.770Z,99.56
2022-12-28T21:45:21.840Z,98.93
2022-12-28T21:47:48.325Z,98.44
2022-12-28T21:50:14.783Z,98.16
2022-12-28T21:52:44.001Z,98.90
2022-12-28T21:55:29.258Z,98.66
2022-12-28T21:57:55.660Z,97.13
2022-12-28T22:00:41.108Z,97.40
2022-12-28T22:03:28.182Z,97.07
2022-12-28T22:06:06.496Z,97.01
2022-12-28T22:08:51.724Z,97.13
2022-12-28T22:11:38.008Z,96.86
2022-12-28T22:14:06.219Z,96.26
2022-12-28T22:16:34.179Z,96.22
2022-12-28T22:19:02.921Z,96.33
2022-12-28T22:21:29.975Z,95.82
2022-12-28T22:23:56.413Z,96.23
2022-12-28T22:26:22.852Z,95.04
2022-12-28T22:28:50.322Z,94.90
2022-12-28T22:31:16.909Z,94.29
2022-12-28T22:33:43.398Z,94.79
2022-12-28T22:36:09.754Z,95.06
2022-12-28T22:38:36.188Z,95.88
2022-12-28T22:41:02.607Z,95.08
2022-12-28T22:43:29.128Z,96.49
2022-12-28T22:46:06.358Z,97.91
2022-12-28T22:48:33.117Z,98.50
2022-12-28T22:51:04.881Z,98.46
2022-12-28T22:53:31.998Z,100.00
2022-12-28T22:56:00.594Z,100.00
2022-12-28T22:58:27.705Z,100.00
2022-12-28T23:01:11.984Z,100.00
2022-12-28T23:03:43.119Z,100.00
2022-12-28T23:06:10.305Z,100.00
2022-12-28T23:08:43.792Z,100.00
2022-12-28T23:11:34.564Z,100.00
2022-12-28T23:14:21.451Z,100.00
2022-12-28T23:16:48.859Z,100.00
2022-12-28T23:19:34.731Z,100.00
2022-12-28T23:22:21.067Z,100.00
2022-12-28T23:25:09.453Z,100.00
2022-12-28T23:27:39.217Z,100.00
2022-12-28T23:30:11.773Z,100.00
2022-12-28T23:32:38.587Z,100.00
2022-12-28T23:35:05.391Z,100.00
2022-12-28T23:37:31.832Z,100.00
2022-12-28T23:39:58.246Z,100.00
2022-12-28T23:42:24.705Z,100.00
2022-12-28T23:44:51.099Z,100.00
2022-12-28T23:47:18.262Z,100.00
2022-12-28T23:49:45.349Z,100.00
2022-12-28T23:52:12.387Z,100.00
2022-12-28T23:54:39.007Z,100.00
2022-12-28T23:57:14.793Z,100.00
2022-12-28T23:59:43.194Z,100.00
