createdAt,value
2023-03-13T00:01:15.552Z,97584.44
2023-03-13T00:03:45.086Z,97569.41
2023-03-13T00:06:13.220Z,97562.50
2023-03-13T00:08:42.081Z,97563.56
2023-03-13T00:11:14.046Z,97558.06
2023-03-13T00:13:42.826Z,97544.59
2023-03-13T00:16:13.198Z,97511.38
2023-03-13T00:18:59.189Z,97480.75
2023-03-13T00:21:29.603Z,97475.47
2023-03-13T00:23:58.086Z,97479.16
2023-03-13T00:26:28.452Z,97471.00
2023-03-13T00:28:56.812Z,97473.63
2023-03-13T00:31:26.731Z,97459.91
2023-03-13T00:33:59.390Z,97455.69
2023-03-13T00:36:29.982Z,97450.94
2023-03-13T00:38:58.896Z,97449.91
2023-03-13T00:41:28.528Z,97452.53
2023-03-13T00:43:57.298Z,97451.75
2023-03-13T00:46:27.598Z,97443.00
2023-03-13T00:48:57.339Z,97436.94
2023-03-13T00:51:27.334Z,97416.91
2023-03-13T00:53:56.063Z,97403.19
2023-03-13T00:56:25.192Z,97416.09
2023-03-13T00:58:53.422Z,97404.47
2023-03-13T01:01:24.112Z,97396.03
2023-03-13T01:03:54.494Z,97397.09
2023-03-13T01:06:26.192Z,97385.47
2023-03-13T01:08:55.125Z,97392.59
2023-03-13T01:11:25.441Z,97388.09
2023-03-13T01:13:56.065Z,97367.78
2023-03-13T01:16:24.729Z,97382.28
2023-03-13T01:18:54.319Z,97382.81
2023-03-13T01:21:25.306Z,97387.56
2023-03-13T01:23:55.190Z,97377.56
2023-03-13T01:26:24.368Z,97390.50
2023-03-13T01:28:55.673Z,97392.31
2023-03-13T01:31:26.485Z,97388.91
2023-03-13T01:33:57.743Z,97385.97
2023-03-13T01:36:28.389Z,97377.78
2023-03-13T01:38:58.273Z,97377.78
2023-03-13T01:41:27.802Z,97379.41
2023-03-13T01:43:56.716Z,97375.16
2023-03-13T01:46:27.932Z,97381.25
2023-03-13T01:49:00.311Z,97366.47
2023-03-13T01:51:32.851Z,97366.47
2023-03-13T01:54:08.605Z,97341.69
2023-03-13T01:56:41.751Z,97335.34
2023-03-13T01:59:14.955Z,97339.56
2023-03-13T02:01:45.030Z,97339.28
2023-03-13T02:04:14.596Z,97342.19
2023-03-13T02:06:46.575Z,97352.50
2023-03-13T02:09:19.976Z,97331.13
2023-03-13T02:11:52.203Z,97323.22
2023-03-13T02:14:23.416Z,97334.56
2023-03-13T02:16:52.220Z,97326.88
2023-03-13T02:19:29.016Z,97310.03
2023-03-13T02:22:07.929Z,97304.19
2023-03-13T02:24:43.347Z,97311.81
2023-03-13T02:27:13.485Z,97315.28
2023-03-13T02:29:42.841Z,97327.13
2023-03-13T02:32:11.300Z,97321.59
2023-03-13T02:34:41.766Z,97307.88
2023-03-13T02:37:13.064Z,97304.69
2023-03-13T02:39:47.095Z,97289.41
2023-03-13T02:42:20.351Z,97280.44
2023-03-13T02:44:49.050Z,97270.94
2023-03-13T02:47:20.250Z,97271.47
2023-03-13T02:49:48.398Z,97269.09
2023-03-13T02:52:21.621Z,97261.44
2023-03-13T02:54:53.100Z,97256.97
2023-03-13T02:57:23.091Z,97246.41
2023-03-13T02:59:51.283Z,97250.34
2023-03-13T03:02:19.613Z,97234.50
2023-03-13T03:04:47.898Z,97240.84
2023-03-13T03:07:16.069Z,97247.47
2023-03-13T03:09:44.208Z,97239.00
2023-03-13T03:12:12.342Z,97222.66
2023-03-13T03:14:42.085Z,97223.97
2023-03-13T03:17:10.342Z,97237.69
2023-03-13T03:19:38.417Z,97230.56
2023-03-13T03:22:06.684Z,97251.97
2023-03-13T03:24:34.794Z,97251.97
2023-03-13T03:27:02.888Z,97244.03
2023-03-13T03:29:31.061Z,97242.72
2023-03-13T03:32:00.731Z,97248.25
2023-03-13T03:34:28.955Z,97247.72
2023-03-13T03:36:57.208Z,97253.78
2023-03-13T03:39:25.402Z,97240.06
2023-03-13T03:41:53.608Z,97233.72
2023-03-13T03:44:21.753Z,97233.19
2023-03-13T03:46:49.939Z,97244.50
2023-03-13T03:49:19.658Z,97241.31
2023-03-13T03:51:48.703Z,97241.81
2023-03-13T03:54:16.898Z,97234.94
2023-03-13T03:56:45.106Z,97243.38
2023-03-13T03:59:13.199Z,97241.78
2023-03-13T04:01:41.467Z,97270.56
2023-03-13T04:04:09.721Z,97257.88
2023-03-13T04:06:39.217Z,97260.25
2023-03-13T04:09:07.470Z,97284.44
2023-03-13T04:11:35.622Z,97289.19
2023-03-13T04:14:03.764Z,97284.97
2023-03-13T04:16:31.959Z,97289.38
2023-03-13T04:19:00.143Z,97273.53
2023-03-13T04:21:28.380Z,97271.94
2023-03-13T04:23:58.005Z,97262.72
2023-03-13T04:26:26.392Z,97280.66
2023-03-13T04:28:54.469Z,97255.31
2023-03-13T04:31:22.621Z,97260.63
2023-03-13T04:33:50.772Z,97252.72
2023-03-13T04:36:18.829Z,97268.81
2023-03-13T04:38:46.967Z,97297.00
2023-03-13T04:41:16.579Z,97286.16
2023-03-13T04:43:49.126Z,97295.41
2023-03-13T04:46:17.231Z,97303.56
2023-03-13T04:48:45.479Z,97304.38
2023-03-13T04:51:13.903Z,97318.84
2023-03-13T04:53:42.117Z,97314.34
2023-03-13T04:56:10.711Z,97328.53
2023-03-13T04:58:40.209Z,97335.09
2023-03-13T05:01:08.308Z,97334.56
2023-03-13T05:03:36.495Z,97317.69
2023-03-13T05:06:04.657Z,97303.19
2023-03-13T05:08:32.850Z,97302.66
2023-03-13T05:11:01.046Z,97292.66
2023-03-13T05:13:29.160Z,97295.00
2023-03-13T05:15:58.700Z,97277.13
2023-03-13T05:18:26.883Z,97267.63
2023-03-13T05:20:54.992Z,97263.38
2023-03-13T05:23:23.244Z,97267.63
2023-03-13T05:25:51.399Z,97257.63
2023-03-13T05:28:19.558Z,97240.00
2023-03-13T05:30:47.938Z,97233.66
2023-03-13T05:33:19.444Z,97232.88
2023-03-13T05:35:47.977Z,97234.72
2023-03-13T05:38:16.168Z,97242.38
2023-03-13T05:40:44.312Z,97241.88
2023-03-13T05:43:12.482Z,97238.16
2023-03-13T05:45:40.610Z,97228.97
2023-03-13T05:48:08.877Z,97241.06
2023-03-13T05:50:38.582Z,97228.69
2023-03-13T05:53:06.726Z,97223.97
2023-03-13T05:55:34.957Z,97231.59
2023-03-13T05:58:03.016Z,97231.06
2023-03-13T06:00:31.303Z,97217.94
2023-03-13T06:02:59.523Z,97219.50
2023-03-13T06:05:27.650Z,97226.88
2023-03-13T06:07:57.318Z,97229.75
2023-03-13T06:10:25.533Z,97250.03
2023-03-13T06:12:54.966Z,97244.22
2023-03-13T06:15:23.345Z,97251.56
2023-03-13T06:17:51.477Z,97250.00
2023-03-13T06:20:19.896Z,97249.97
2023-03-13T06:22:48.081Z,97245.47
2023-03-13T06:25:17.792Z,97245.94
2023-03-13T06:27:45.954Z,97243.03
2023-03-13T06:30:14.612Z,97248.81
2023-03-13T06:32:42.937Z,97236.44
2023-03-13T06:35:11.427Z,97242.22
2023-03-13T06:37:39.562Z,97242.50
2023-03-13T06:40:08.647Z,97244.88
2023-03-13T06:42:38.285Z,97234.09
2023-03-13T06:45:07.195Z,97228.03
2023-03-13T06:47:35.365Z,97227.81
2023-03-13T06:50:03.634Z,97223.03
2023-03-13T06:52:43.004Z,97217.50
2023-03-13T06:55:13.177Z,97215.41
2023-03-13T06:57:43.108Z,97222.50
2023-03-13T07:00:12.690Z,97210.13
2023-03-13T07:02:40.927Z,97219.84
2023-03-13T07:05:10.066Z,97216.16
2023-03-13T07:07:38.331Z,97200.38
2023-03-13T07:10:07.819Z,97221.97
2023-03-13T07:12:36.779Z,97207.22
2023-03-13T07:15:07.952Z,97219.31
2023-03-13T07:17:36.179Z,97214.06
2023-03-13T07:20:07.031Z,97221.47
2023-03-13T07:22:35.192Z,97224.88
2023-03-13T07:25:03.617Z,97228.03
2023-03-13T07:27:31.858Z,97222.78
2023-03-13T07:30:00.080Z,97216.72
2023-03-13T07:32:32.904Z,97216.72
2023-03-13T07:35:00.971Z,97218.06
2023-03-13T07:37:28.991Z,97214.38
2023-03-13T07:39:57.366Z,97214.63
2023-03-13T07:42:25.518Z,97212.25
2023-03-13T07:44:54.851Z,97213.13
2023-03-13T07:47:22.893Z,97211.56
2023-03-13T07:49:53.954Z,97223.72
2023-03-13T07:52:23.140Z,97211.31
2023-03-13T07:54:51.448Z,97215.81
2023-03-13T07:57:19.629Z,97209.25
2023-03-13T07:59:47.857Z,97214.75
2023-03-13T08:02:17.048Z,97215.38
2023-03-13T08:04:45.311Z,97203.75
2023-03-13T08:07:14.958Z,97218.00
2023-03-13T08:09:43.737Z,97210.09
2023-03-13T08:12:11.882Z,97215.91
2023-03-13T08:14:40.068Z,97218.53
2023-03-13T08:17:08.271Z,97211.97
2023-03-13T08:19:36.538Z,97214.34
2023-03-13T08:22:04.747Z,97215.91
2023-03-13T08:24:34.399Z,97216.97
2023-03-13T08:27:02.583Z,97215.09
2023-03-13T08:29:30.687Z,97219.88
2023-03-13T08:31:59.262Z,97224.34
2023-03-13T08:34:27.453Z,97231.19
2023-03-13T08:36:57.064Z,97232.78
2023-03-13T08:39:25.337Z,97232.28
2023-03-13T08:41:54.981Z,97240.72
2023-03-13T08:44:23.072Z,97242.06
2023-03-13T08:46:51.265Z,97238.09
2023-03-13T08:49:20.007Z,97243.63
2023-03-13T08:51:48.123Z,97237.09
2023-03-13T08:54:16.333Z,97242.88
2023-03-13T08:56:44.775Z,97247.63
2023-03-13T08:59:15.640Z,97245.84
2023-03-13T09:01:44.026Z,97255.03
2023-03-13T09:04:12.347Z,97250.59
2023-03-13T09:06:40.684Z,97253.25
2023-03-13T09:09:09.837Z,97262.75
2023-03-13T09:11:39.500Z,97255.91
2023-03-13T09:14:08.583Z,97260.41
2023-03-13T09:16:38.150Z,97263.03
2023-03-13T09:19:06.687Z,97265.44
2023-03-13T09:21:36.300Z,97265.72
2023-03-13T09:24:04.716Z,97273.63
2023-03-13T09:26:32.866Z,97273.06
2023-03-13T09:29:01.532Z,97270.97
2023-03-13T09:31:31.567Z,97280.75
2023-03-13T09:34:02.183Z,97278.59
2023-03-13T09:36:30.581Z,97290.78
2023-03-13T09:39:01.302Z,97293.41
2023-03-13T09:41:36.036Z,97295.78
2023-03-13T09:44:11.155Z,97295.25
2023-03-13T09:46:45.797Z,97300.00
2023-03-13T09:49:27.378Z,97306.34
2023-03-13T09:52:02.573Z,97310.03
2023-03-13T09:54:38.718Z,97321.63
2023-03-13T09:57:15.233Z,97317.94
2023-03-13T09:59:51.460Z,97320.00
2023-03-13T10:02:26.787Z,97320.56
2023-03-13T10:05:04.772Z,97329.53
2023-03-13T10:07:32.939Z,97341.94
2023-03-13T10:10:02.776Z,97351.19
2023-03-13T10:12:38.512Z,97358.38
2023-03-13T10:15:22.282Z,97369.50
2023-03-13T10:17:50.647Z,97371.34
2023-03-13T10:20:27.146Z,97370.28
2023-03-13T10:23:01.233Z,97379.28
2023-03-13T10:25:33.302Z,97371.34
2023-03-13T10:28:02.107Z,97378.22
2023-03-13T10:30:32.600Z,97371.59
2023-03-13T10:33:02.682Z,97377.66
2023-03-13T10:35:38.082Z,97378.47
2023-03-13T10:38:10.582Z,97388.25
2023-03-13T10:40:42.874Z,97388.78
2023-03-13T10:43:16.504Z,97379.53
2023-03-13T10:45:44.713Z,97389.84
2023-03-13T10:48:15.037Z,97388.50
2023-03-13T10:50:46.823Z,97392.22
2023-03-13T10:53:24.231Z,97398.06
2023-03-13T10:55:55.009Z,97399.13
2023-03-13T10:58:29.330Z,97400.44
2023-03-13T11:01:16.483Z,97403.59
2023-03-13T11:03:45.978Z,97414.16
2023-03-13T11:06:33.897Z,97418.91
2023-03-13T11:09:15.073Z,97409.91
2023-03-13T11:11:51.136Z,97411.94
2023-03-13T11:14:21.499Z,97415.25
2023-03-13T11:16:52.623Z,97405.44
2023-03-13T11:19:38.448Z,97418.72
2023-03-13T11:22:22.007Z,97415.34
2023-03-13T11:24:59.258Z,97436.81
2023-03-13T11:27:35.920Z,97438.41
2023-03-13T11:30:16.264Z,97452.19
2023-03-13T11:32:48.252Z,97449.03
2023-03-13T11:35:35.477Z,97454.31
2023-03-13T11:38:09.266Z,97450.00
2023-03-13T11:40:45.345Z,97437.19
2023-03-13T11:43:26.358Z,97452.97
2023-03-13T11:46:16.499Z,97453.66
2023-03-13T11:49:06.753Z,97457.25
2023-03-13T11:51:49.434Z,97454.97
2023-03-13T11:54:44.124Z,97453.75
2023-03-13T11:57:17.605Z,97456.03
2023-03-13T11:59:54.446Z,97461.34
2023-03-13T12:02:27.691Z,97467.38
2023-03-13T12:04:58.862Z,97475.97
2023-03-13T12:07:31.840Z,97471.31
2023-03-13T12:10:04.103Z,97478.44
2023-03-13T12:12:41.882Z,97471.41
2023-03-13T12:15:22.752Z,97480.94
2023-03-13T12:17:55.234Z,97480.28
2023-03-13T12:20:27.091Z,97487.88
2023-03-13T12:23:04.496Z,97491.91
2023-03-13T12:25:39.663Z,97496.34
2023-03-13T12:28:24.164Z,97500.25
2023-03-13T12:31:01.776Z,97498.72
2023-03-13T12:33:36.091Z,97499.72
2023-03-13T12:36:10.718Z,97511.56
2023-03-13T12:38:42.641Z,97527.25
2023-03-13T12:41:20.880Z,97515.41
2023-03-13T12:44:07.205Z,97537.59
2023-03-13T12:46:47.280Z,97537.16
2023-03-13T12:49:43.286Z,97535.72
2023-03-13T12:52:28.932Z,97528.28
2023-03-13T12:55:20.289Z,97535.19
2023-03-13T12:58:16.126Z,97530.47
2023-03-13T13:00:47.475Z,97548.50
2023-03-13T13:03:28.576Z,97543.44
2023-03-13T13:06:15.879Z,97555.38
2023-03-13T13:08:48.193Z,97540.31
2023-03-13T13:11:56.409Z,97551.78
2023-03-13T13:15:04.239Z,97542.59
2023-03-13T13:17:48.865Z,97543.72
2023-03-13T13:20:35.815Z,97538.63
2023-03-13T13:23:34.116Z,97541.38
2023-03-13T13:26:44.707Z,97546.16
2023-03-13T13:29:57.972Z,97544.53
2023-03-13T13:32:42.569Z,97553.13
2023-03-13T13:35:31.398Z,97541.63
2023-03-13T13:38:40.449Z,97543.78
2023-03-13T13:41:28.382Z,97554.88
2023-03-13T13:44:28.778Z,97580.25
2023-03-13T13:47:02.194Z,97598.13
2023-03-13T13:49:39.035Z,97599.16
2023-03-13T13:52:35.692Z,97593.69
2023-03-13T13:55:06.320Z,97585.78
2023-03-13T13:57:38.121Z,97598.78
2023-03-13T14:00:21.015Z,97603.53
2023-03-13T14:02:52.436Z,97610.16
2023-03-13T14:05:27.010Z,97600.88
2023-03-13T14:08:02.096Z,97600.34
2023-03-13T14:10:42.227Z,97608.25
2023-03-13T14:13:16.606Z,97607.13
2023-03-13T14:15:47.600Z,97590.75
2023-03-13T14:18:24.203Z,97594.97
2023-03-13T14:21:00.010Z,97588.88
2023-03-13T14:23:42.307Z,97586.44
2023-03-13T14:26:18.014Z,97576.94
2023-03-13T14:28:48.411Z,97580.88
2023-03-13T14:31:25.958Z,97597.50
2023-03-13T14:33:54.763Z,97609.56
2023-03-13T14:36:24.461Z,97602.06
2023-03-13T14:38:54.986Z,97606.25
2023-03-13T14:41:31.693Z,97604.69
2023-03-13T14:44:05.851Z,97609.38
2023-03-13T14:46:37.062Z,97616.66
2023-03-13T14:49:14.534Z,97630.88
2023-03-13T14:51:44.354Z,97632.94
2023-03-13T14:54:31.864Z,97654.56
2023-03-13T14:57:16.206Z,97655.84
2023-03-13T14:59:45.112Z,97653.22
2023-03-13T15:02:21.020Z,97654.25
2023-03-13T15:04:53.670Z,97664.03
2023-03-13T15:07:24.743Z,97674.84
2023-03-13T15:09:53.463Z,97688.31
2023-03-13T15:12:24.302Z,97696.66
2023-03-13T15:14:53.661Z,97710.28
2023-03-13T15:17:23.796Z,97719.22
2023-03-13T15:19:54.175Z,97719.53
2023-03-13T15:22:28.368Z,97733.06
2023-03-13T15:25:06.000Z,97737.09
2023-03-13T15:27:35.344Z,97745.56
2023-03-13T15:30:03.701Z,97746.31
2023-03-13T15:32:35.578Z,97762.13
2023-03-13T15:35:08.677Z,97765.25
2023-03-13T15:37:38.224Z,97775.28
2023-03-13T15:40:08.671Z,97777.91
2023-03-13T15:42:36.835Z,97791.81
2023-03-13T15:45:05.656Z,97796.78
2023-03-13T15:47:33.881Z,97801.47
2023-03-13T15:50:02.127Z,97806.03
2023-03-13T15:52:30.668Z,97824.06
2023-03-13T15:55:01.393Z,97830.06
2023-03-13T15:57:29.439Z,97829.94
2023-03-13T15:59:57.502Z,97838.31
2023-03-13T16:02:26.002Z,97836.25
2023-03-13T16:04:56.042Z,97845.28
2023-03-13T16:07:24.592Z,97853.19
2023-03-13T16:09:52.853Z,97848.03
2023-03-13T16:12:22.439Z,97855.69
2023-03-13T16:14:50.607Z,97862.09
2023-03-13T16:17:20.760Z,97872.09
2023-03-13T16:19:49.065Z,97876.84
2023-03-13T16:22:17.534Z,97872.94
2023-03-13T16:24:45.701Z,97881.03
2023-03-13T16:27:16.189Z,97901.81
2023-03-13T16:29:46.620Z,97898.06
2023-03-13T16:32:17.351Z,97912.13
2023-03-13T16:34:45.572Z,97916.28
2023-03-13T16:37:15.279Z,97933.78
2023-03-13T16:39:43.687Z,97944.66
2023-03-13T16:42:12.205Z,97944.22
2023-03-13T16:44:41.259Z,97962.06
2023-03-13T16:47:22.544Z,97968.84
2023-03-13T16:49:50.990Z,97987.84
2023-03-13T16:52:19.575Z,97991.09
2023-03-13T16:54:48.226Z,97998.47
2023-03-13T16:57:19.092Z,98008.75
2023-03-13T16:59:47.361Z,98025.88
2023-03-13T17:02:17.081Z,98031.13
2023-03-13T17:04:47.663Z,98041.28
2023-03-13T17:07:20.169Z,98056.63
2023-03-13T17:09:48.796Z,98061.34
2023-03-13T17:12:17.337Z,98064.03
2023-03-13T17:14:45.614Z,98082.38
2023-03-13T17:17:16.221Z,98090.97
2023-03-13T17:19:44.358Z,98110.13
2023-03-13T17:22:15.568Z,98122.88
2023-03-13T17:24:44.915Z,98126.44
2023-03-13T17:27:15.052Z,98140.56
2023-03-13T17:29:43.366Z,98135.28
2023-03-13T17:32:12.240Z,98147.22
2023-03-13T17:34:40.915Z,98165.28
2023-03-13T17:37:16.502Z,98187.59
2023-03-13T17:39:44.860Z,98185.66
2023-03-13T17:42:13.316Z,98191.41
2023-03-13T17:44:42.367Z,98207.41
2023-03-13T17:47:16.144Z,98215.09
2023-03-13T17:49:44.713Z,98222.19
2023-03-13T17:52:18.489Z,98231.81
2023-03-13T17:54:47.008Z,98239.47
2023-03-13T17:57:16.952Z,98251.66
2023-03-13T17:59:46.138Z,98261.59
2023-03-13T18:02:16.487Z,98268.69
2023-03-13T18:04:45.099Z,98281.72
2023-03-13T18:07:22.665Z,98291.34
2023-03-13T18:09:50.904Z,98306.56
2023-03-13T18:12:19.220Z,98312.50
2023-03-13T18:14:48.030Z,98314.22
2023-03-13T18:17:18.143Z,98337.53
2023-03-13T18:19:46.734Z,98335.66
2023-03-13T18:22:21.542Z,98362.63
2023-03-13T18:24:49.970Z,98379.25
2023-03-13T18:27:20.028Z,98388.56
2023-03-13T18:29:50.132Z,98392.22
2023-03-13T18:32:19.776Z,98398.34
2023-03-13T18:34:47.842Z,98411.72
2023-03-13T18:37:22.790Z,98414.75
2023-03-13T18:39:51.351Z,98423.16
2023-03-13T18:42:19.832Z,98439.00
2023-03-13T18:44:47.927Z,98442.06
2023-03-13T18:47:18.261Z,98457.25
2023-03-13T18:49:47.122Z,98464.78
2023-03-13T18:52:15.577Z,98466.00
2023-03-13T18:54:45.593Z,98470.91
2023-03-13T18:57:15.752Z,98475.78
2023-03-13T18:59:44.447Z,98476.84
2023-03-13T19:02:15.436Z,98482.72
2023-03-13T19:04:43.971Z,98495.53
2023-03-13T19:07:15.572Z,98491.31
2023-03-13T19:09:46.999Z,98516.41
2023-03-13T19:12:16.703Z,98523.09
2023-03-13T19:14:44.879Z,98538.47
2023-03-13T19:17:23.069Z,98541.72
2023-03-13T19:19:57.426Z,98554.69
2023-03-13T19:22:26.237Z,98559.13
2023-03-13T19:24:55.850Z,98563.81
2023-03-13T19:27:24.046Z,98575.75
2023-03-13T19:29:52.257Z,98579.41
2023-03-13T19:32:20.618Z,98591.31
2023-03-13T19:34:48.860Z,98603.25
2023-03-13T19:37:19.013Z,98613.16
2023-03-13T19:39:47.211Z,98613.38
2023-03-13T19:42:16.715Z,98630.34
2023-03-13T19:44:45.959Z,98642.66
2023-03-13T19:47:15.947Z,98650.91
2023-03-13T19:49:45.564Z,98656.59
2023-03-13T19:52:13.890Z,98659.41
2023-03-13T19:54:42.184Z,98666.91
2023-03-13T19:57:11.334Z,98668.34
2023-03-13T19:59:40.953Z,98676.63
2023-03-13T20:02:11.237Z,98674.41
2023-03-13T20:04:39.720Z,98688.53
2023-03-13T20:07:08.405Z,98703.88
2023-03-13T20:09:36.954Z,98704.09
2023-03-13T20:12:06.048Z,98730.31
2023-03-13T20:14:34.308Z,98736.75
2023-03-13T20:17:04.547Z,98746.88
2023-03-13T20:19:33.127Z,98753.91
2023-03-13T20:22:03.801Z,98749.47
2023-03-13T20:24:33.623Z,98773.69
2023-03-13T20:27:01.984Z,98782.16
2023-03-13T20:29:30.028Z,98781.75
2023-03-13T20:32:00.436Z,98787.00
2023-03-13T20:34:30.020Z,98787.38
2023-03-13T20:37:00.120Z,98794.25
2023-03-13T20:39:29.097Z,98811.59
2023-03-13T20:41:57.561Z,98808.97
2023-03-13T20:44:25.832Z,98815.63
2023-03-13T20:46:54.064Z,98816.03
2023-03-13T20:49:22.308Z,98809.34
2023-03-13T20:51:52.173Z,98822.47
2023-03-13T20:54:20.304Z,98823.25
2023-03-13T20:56:51.675Z,98820.03
2023-03-13T20:59:19.857Z,98821.81
2023-03-13T21:01:48.064Z,98829.09
2023-03-13T21:04:17.552Z,98834.53
2023-03-13T21:06:45.763Z,98836.31
2023-03-13T21:09:15.270Z,98843.97
2023-03-13T21:11:43.345Z,98856.25
2023-03-13T21:14:11.471Z,98858.88
2023-03-13T21:16:39.669Z,98859.03
2023-03-13T21:19:07.802Z,98869.72
2023-03-13T21:21:36.037Z,98876.38
2023-03-13T21:24:04.248Z,98882.06
2023-03-13T21:26:33.778Z,98890.50
2023-03-13T21:29:02.061Z,98885.41
2023-03-13T21:31:30.497Z,98895.13
2023-03-13T21:33:58.763Z,98900.72
2023-03-13T21:36:26.940Z,98904.16
2023-03-13T21:38:55.172Z,98916.78
2023-03-13T21:41:23.638Z,98913.75
2023-03-13T21:43:53.338Z,98927.28
2023-03-13T21:46:22.771Z,98940.50
2023-03-13T21:48:51.266Z,98941.88
2023-03-13T21:51:19.653Z,98954.75
2023-03-13T21:53:47.768Z,98949.13
2023-03-13T21:56:17.480Z,98962.03
2023-03-13T21:58:46.612Z,98974.69
2023-03-13T22:01:16.631Z,98984.72
2023-03-13T22:03:45.015Z,98975.09
2023-03-13T22:06:14.632Z,98978.00
2023-03-13T22:08:42.947Z,98986.69
2023-03-13T22:11:11.954Z,98991.28
2023-03-13T22:13:40.253Z,99009.19
2023-03-13T22:16:10.477Z,99022.28
2023-03-13T22:18:41.977Z,99025.91
2023-03-13T22:21:09.809Z,99038.00
2023-03-13T22:23:38.321Z,99039.00
2023-03-13T22:26:07.105Z,99042.81
2023-03-13T22:28:35.229Z,99062.50
2023-03-13T22:31:04.130Z,99068.34
2023-03-13T22:33:32.584Z,99073.59
2023-03-13T22:36:02.654Z,99075.34
2023-03-13T22:38:31.031Z,99081.56
2023-03-13T22:41:00.928Z,99089.06
2023-03-13T22:43:29.266Z,99092.03
2023-03-13T22:45:57.862Z,99101.88
2023-03-13T22:48:26.768Z,99108.31
2023-03-13T22:51:02.405Z,99114.72
2023-03-13T22:53:31.191Z,99116.63
2023-03-13T22:55:59.516Z,99122.03
2023-03-13T22:58:28.591Z,99136.75
2023-03-13T23:00:57.056Z,99144.97
2023-03-13T23:03:25.541Z,99144.34
2023-03-13T23:05:54.010Z,99149.22
2023-03-13T23:08:24.131Z,99163.66
2023-03-13T23:10:52.312Z,99156.16
2023-03-13T23:13:20.509Z,99175.91
2023-03-13T23:15:55.599Z,99179.53
2023-03-13T23:18:24.636Z,99185.69
2023-03-13T23:20:53.193Z,99192.00
2023-03-13T23:23:21.435Z,99194.75
2023-03-13T23:25:51.499Z,99195.47
2023-03-13T23:28:19.627Z,99197.47
2023-03-13T23:30:47.766Z,99192.88
2023-03-13T23:33:15.983Z,99203.34
2023-03-13T23:35:45.284Z,99205.50
2023-03-13T23:38:14.145Z,99220.38
2023-03-13T23:40:42.168Z,99223.53
2023-03-13T23:43:11.701Z,99229.13
2023-03-13T23:45:39.935Z,99227.84
2023-03-13T23:48:08.351Z,99226.56
2023-03-13T23:50:37.715Z,99234.47
2023-03-13T23:53:05.930Z,99245.22
2023-03-13T23:55:34.188Z,99251.44
2023-03-13T23:58:02.449Z,99251.72
