createdAt,value
2023-01-09T00:01:25.105Z,2.60
2023-01-09T00:03:54.484Z,2.60
2023-01-09T00:06:22.423Z,2.73
2023-01-09T00:08:50.565Z,3.13
2023-01-09T00:11:19.976Z,2.40
2023-01-09T00:13:48.075Z,2.70
2023-01-09T00:16:16.491Z,3.80
2023-01-09T00:18:44.528Z,3.10
2023-01-09T00:21:14.396Z,3.30
2023-01-09T00:23:42.462Z,2.23
2023-01-09T00:26:14.867Z,2.63
2023-01-09T00:28:44.303Z,3.43
2023-01-09T00:31:13.008Z,2.53
2023-01-09T00:33:43.781Z,3.77
2023-01-09T00:36:12.383Z,2.60
2023-01-09T00:38:41.321Z,2.60
2023-01-09T00:41:13.092Z,3.23
2023-01-09T00:43:47.622Z,2.90
2023-01-09T00:46:16.623Z,3.20
2023-01-09T00:48:48.879Z,3.63
2023-01-09T00:51:18.392Z,2.93
2023-01-09T00:53:46.890Z,3.10
2023-01-09T00:56:17.841Z,2.00
2023-01-09T00:58:47.933Z,2.60
2023-01-09T01:01:15.954Z,2.13
2023-01-09T01:03:44.272Z,2.53
2023-01-09T01:06:29.439Z,2.20
2023-01-09T01:08:57.507Z,2.40
2023-01-09T01:11:25.600Z,4.10
2023-01-09T01:13:54.926Z,2.30
2023-01-09T01:16:22.974Z,2.20
2023-01-09T01:18:50.838Z,2.87
2023-01-09T01:21:19.809Z,3.43
2023-01-09T01:23:47.722Z,3.20
2023-01-09T01:26:17.476Z,2.80
2023-01-09T01:28:45.619Z,2.20
2023-01-09T01:31:19.326Z,2.33
2023-01-09T01:33:47.574Z,2.70
2023-01-09T01:36:17.551Z,2.40
2023-01-09T01:38:46.921Z,3.07
2023-01-09T01:41:29.259Z,2.23
2023-01-09T01:43:59.197Z,2.60
2023-01-09T01:46:29.016Z,4.10
2023-01-09T01:49:01.268Z,3.30
2023-01-09T01:51:32.014Z,2.57
2023-01-09T01:54:04.422Z,4.60
2023-01-09T01:56:37.739Z,2.70
2023-01-09T01:59:09.845Z,3.20
2023-01-09T02:01:42.059Z,2.40
2023-01-09T02:04:11.011Z,2.17
2023-01-09T02:06:39.715Z,3.10
2023-01-09T02:09:08.441Z,4.40
2023-01-09T02:11:36.380Z,3.80
2023-01-09T02:14:04.460Z,4.67
2023-01-09T02:16:48.068Z,2.87
2023-01-09T02:19:34.103Z,2.53
2023-01-09T02:22:12.800Z,3.27
2023-01-09T02:25:03.324Z,2.40
2023-01-09T02:28:11.028Z,2.30
2023-01-09T02:30:47.752Z,3.80
2023-01-09T02:33:40.635Z,2.33
2023-01-09T02:36:23.739Z,3.37
2023-01-09T02:39:09.151Z,2.37
2023-01-09T02:41:43.715Z,4.00
2023-01-09T02:44:22.568Z,2.83
2023-01-09T02:47:03.494Z,2.60
2023-01-09T02:49:32.604Z,3.23
2023-01-09T02:52:14.787Z,3.63
2023-01-09T02:54:54.861Z,3.83
2023-01-09T02:57:31.974Z,2.93
2023-01-09T03:00:10.813Z,3.07
2023-01-09T03:02:50.768Z,3.70
2023-01-09T03:05:27.176Z,2.47
2023-01-09T03:08:02.185Z,3.33
2023-01-09T03:10:36.924Z,2.57
2023-01-09T03:13:06.543Z,3.67
2023-01-09T03:15:38.208Z,3.17
2023-01-09T03:18:09.988Z,4.30
2023-01-09T03:20:39.759Z,2.87
2023-01-09T03:23:08.866Z,3.70
2023-01-09T03:25:36.765Z,2.53
2023-01-09T03:28:07.240Z,2.97
2023-01-09T03:30:37.730Z,4.47
2023-01-09T03:33:06.903Z,2.50
2023-01-09T03:35:34.712Z,3.73
2023-01-09T03:38:02.500Z,2.83
2023-01-09T03:40:30.379Z,4.07
2023-01-09T03:42:58.212Z,4.77
2023-01-09T03:45:26.058Z,3.00
2023-01-09T03:47:54.085Z,2.30
2023-01-09T03:50:23.292Z,2.20
2023-01-09T03:52:51.110Z,4.17
2023-01-09T03:55:19.096Z,3.30
2023-01-09T03:57:46.967Z,3.47
2023-01-09T04:00:15.558Z,2.40
2023-01-09T04:02:43.771Z,2.23
2023-01-09T04:05:12.036Z,2.40
2023-01-09T04:07:41.289Z,2.50
2023-01-09T04:10:10.623Z,2.40
2023-01-09T04:12:38.473Z,2.40
2023-01-09T04:15:07.470Z,3.23
2023-01-09T04:17:35.429Z,2.83
2023-01-09T04:20:03.320Z,3.07
2023-01-09T04:22:32.037Z,2.60
2023-01-09T04:25:01.415Z,3.60
2023-01-09T04:27:29.321Z,2.17
2023-01-09T04:29:57.272Z,3.57
2023-01-09T04:32:27.591Z,2.57
2023-01-09T04:34:55.442Z,2.27
2023-01-09T04:37:24.464Z,3.57
2023-01-09T04:39:56.077Z,2.97
2023-01-09T04:42:25.635Z,3.57
2023-01-09T04:44:54.189Z,4.00
2023-01-09T04:47:23.861Z,3.63
2023-01-09T04:49:52.072Z,2.87
2023-01-09T04:52:19.953Z,3.10
2023-01-09T04:54:47.885Z,3.83
2023-01-09T04:57:15.681Z,3.40
2023-01-09T04:59:44.929Z,2.30
2023-01-09T05:02:13.055Z,2.37
2023-01-09T05:04:41.006Z,3.77
2023-01-09T05:07:09.001Z,3.10
2023-01-09T05:09:36.958Z,3.03
2023-01-09T05:12:05.164Z,3.47
2023-01-09T05:14:33.171Z,4.23
2023-01-09T05:17:02.463Z,2.90
2023-01-09T05:19:30.303Z,2.63
2023-01-09T05:21:58.151Z,4.87
2023-01-09T05:24:26.142Z,2.40
2023-01-09T05:26:53.978Z,3.17
2023-01-09T05:29:21.857Z,3.53
2023-01-09T05:31:49.800Z,2.43
2023-01-09T05:34:19.140Z,3.40
2023-01-09T05:36:47.032Z,3.57
2023-01-09T05:39:15.005Z,3.80
2023-01-09T05:41:42.874Z,2.23
2023-01-09T05:44:10.719Z,2.40
2023-01-09T05:46:38.699Z,3.23
2023-01-09T05:49:06.523Z,2.70
2023-01-09T05:51:35.795Z,3.93
2023-01-09T05:54:04.907Z,3.33
2023-01-09T05:56:32.743Z,3.70
2023-01-09T05:59:00.563Z,3.43
2023-01-09T06:01:28.517Z,2.53
2023-01-09T06:03:56.344Z,2.50
2023-01-09T06:06:24.753Z,2.20
2023-01-09T06:08:54.468Z,3.43
2023-01-09T06:11:22.265Z,4.03
2023-01-09T06:13:50.238Z,3.00
2023-01-09T06:16:18.508Z,2.60
2023-01-09T06:18:46.376Z,2.17
2023-01-09T06:21:14.259Z,2.33
2023-01-09T06:23:42.251Z,3.50
2023-01-09T06:26:11.538Z,3.83
2023-01-09T06:28:39.351Z,2.17
2023-01-09T06:31:07.337Z,2.90
2023-01-09T06:33:35.311Z,2.63
2023-01-09T06:36:03.191Z,2.30
2023-01-09T06:38:31.184Z,2.50
2023-01-09T06:40:59.078Z,2.57
2023-01-09T06:43:28.309Z,3.63
2023-01-09T06:45:57.253Z,3.93
2023-01-09T06:48:25.922Z,3.33
2023-01-09T06:50:54.044Z,3.30
2023-01-09T06:53:22.161Z,3.10
2023-01-09T06:55:50.676Z,3.80
2023-01-09T06:58:18.923Z,5.77
2023-01-09T07:00:49.395Z,2.93
2023-01-09T07:03:19.862Z,2.93
2023-01-09T07:05:48.153Z,2.70
2023-01-09T07:08:19.087Z,2.80
2023-01-09T07:10:46.922Z,2.73
2023-01-09T07:13:14.780Z,2.60
2023-01-09T07:15:43.091Z,2.50
2023-01-09T07:18:12.377Z,4.43
2023-01-09T07:20:41.294Z,3.40
2023-01-09T07:23:09.908Z,2.77
2023-01-09T07:25:37.880Z,3.93
2023-01-09T07:28:06.640Z,3.23
2023-01-09T07:30:34.574Z,3.83
2023-01-09T07:33:04.016Z,4.60
2023-01-09T07:35:33.741Z,3.90
2023-01-09T07:38:01.914Z,3.80
2023-01-09T07:40:29.864Z,3.80
2023-01-09T07:42:57.759Z,5.80
2023-01-09T07:45:25.653Z,4.00
2023-01-09T07:47:53.684Z,4.50
2023-01-09T07:50:21.485Z,3.90
2023-01-09T07:52:50.808Z,4.60
2023-01-09T07:55:18.757Z,5.00
2023-01-09T07:57:49.863Z,6.03
2023-01-09T08:00:18.550Z,6.67
2023-01-09T08:02:46.442Z,5.33
2023-01-09T08:05:15.927Z,4.97
2023-01-09T08:07:44.120Z,5.77
2023-01-09T08:10:13.990Z,6.07
2023-01-09T08:12:44.209Z,5.57
2023-01-09T08:15:12.866Z,5.70
2023-01-09T08:17:42.365Z,5.33
2023-01-09T08:20:12.176Z,5.53
2023-01-09T08:22:40.690Z,6.43
2023-01-09T08:25:11.968Z,7.53
2023-01-09T08:27:41.619Z,8.23
2023-01-09T08:30:11.091Z,6.50
2023-01-09T08:32:41.310Z,7.90
2023-01-09T08:35:09.823Z,7.53
2023-01-09T08:37:37.661Z,7.00
2023-01-09T08:40:06.325Z,6.87
2023-01-09T08:42:51.493Z,7.50
2023-01-09T08:45:38.024Z,7.43
2023-01-09T08:48:06.305Z,7.67
2023-01-09T08:50:34.210Z,8.73
2023-01-09T08:53:02.217Z,6.93
2023-01-09T08:55:31.334Z,6.93
2023-01-09T08:57:59.142Z,7.47
2023-01-09T09:00:28.611Z,6.70
2023-01-09T09:02:58.063Z,10.70
2023-01-09T09:05:27.387Z,8.53
2023-01-09T09:07:56.674Z,10.13
2023-01-09T09:10:28.620Z,9.63
2023-01-09T09:12:58.214Z,10.33
2023-01-09T09:15:28.495Z,14.10
2023-01-09T09:17:57.821Z,13.53
2023-01-09T09:20:29.122Z,11.30
2023-01-09T09:22:56.999Z,11.07
2023-01-09T09:25:25.010Z,12.13
2023-01-09T09:27:53.154Z,11.87
2023-01-09T09:30:21.366Z,9.93
2023-01-09T09:32:50.794Z,10.93
2023-01-09T09:35:20.999Z,13.57
2023-01-09T09:37:55.422Z,11.63
2023-01-09T09:40:36.475Z,13.17
2023-01-09T09:43:53.580Z,14.60
2023-01-09T09:46:34.095Z,11.07
2023-01-09T09:49:11.300Z,10.27
2023-01-09T09:51:53.834Z,13.87
2023-01-09T09:54:28.459Z,12.73
2023-01-09T09:56:59.329Z,10.20
2023-01-09T09:59:30.766Z,11.47
2023-01-09T10:02:01.995Z,8.10
2023-01-09T10:04:35.029Z,10.03
2023-01-09T10:07:09.507Z,9.00
2023-01-09T10:09:46.756Z,10.93
2023-01-09T10:12:28.331Z,7.37
2023-01-09T10:14:58.343Z,11.43
2023-01-09T10:17:39.533Z,11.97
2023-01-09T10:20:31.258Z,7.63
2023-01-09T10:23:09.732Z,9.20
2023-01-09T10:25:44.999Z,9.30
2023-01-09T10:28:32.360Z,8.10
2023-01-09T10:31:05.681Z,9.07
2023-01-09T10:33:51.351Z,11.50
2023-01-09T10:36:50.800Z,9.70
2023-01-09T10:39:21.970Z,11.77
2023-01-09T10:41:57.907Z,9.23
2023-01-09T10:44:34.816Z,8.57
2023-01-09T10:47:05.384Z,10.20
2023-01-09T10:49:33.139Z,11.60
2023-01-09T10:52:15.454Z,10.57
2023-01-09T10:54:50.408Z,11.70
2023-01-09T10:57:35.095Z,10.73
2023-01-09T11:00:03.266Z,10.80
2023-01-09T11:02:35.358Z,10.83
2023-01-09T11:05:03.309Z,12.40
2023-01-09T11:07:38.065Z,9.70
2023-01-09T11:10:08.518Z,14.43
2023-01-09T11:12:37.679Z,9.13
2023-01-09T11:15:29.160Z,10.63
2023-01-09T11:18:19.172Z,10.90
2023-01-09T11:20:47.139Z,11.37
2023-01-09T11:23:40.055Z,10.03
2023-01-09T11:26:22.071Z,7.70
2023-01-09T11:29:06.797Z,8.40
2023-01-09T11:31:35.484Z,8.47
2023-01-09T11:34:03.816Z,10.73
2023-01-09T11:36:32.230Z,10.17
2023-01-09T11:39:02.859Z,8.77
2023-01-09T11:41:34.547Z,10.30
2023-01-09T11:44:05.186Z,7.00
2023-01-09T11:46:38.565Z,8.80
2023-01-09T11:49:20.979Z,10.03
2023-01-09T11:52:06.751Z,7.60
2023-01-09T11:54:39.481Z,6.70
2023-01-09T11:57:12.299Z,8.53
2023-01-09T11:59:40.449Z,7.50
2023-01-09T12:02:42.513Z,7.90
2023-01-09T12:05:21.376Z,8.47
2023-01-09T12:08:14.693Z,7.70
2023-01-09T12:10:59.195Z,7.33
2023-01-09T12:13:47.033Z,8.57
2023-01-09T12:16:26.923Z,8.23
2023-01-09T12:19:09.088Z,12.17
2023-01-09T12:21:42.695Z,10.80
2023-01-09T12:24:27.388Z,10.50
2023-01-09T12:27:06.811Z,9.03
2023-01-09T12:29:51.387Z,9.80
2023-01-09T12:32:46.133Z,11.00
2023-01-09T12:35:30.799Z,9.50
2023-01-09T12:38:17.540Z,8.60
2023-01-09T12:41:06.827Z,9.30
2023-01-09T12:43:49.781Z,9.67
2023-01-09T12:46:20.443Z,9.40
2023-01-09T12:49:10.555Z,8.33
2023-01-09T12:51:43.075Z,8.93
2023-01-09T12:54:18.217Z,11.87
2023-01-09T12:56:52.074Z,10.17
2023-01-09T12:59:31.323Z,8.97
2023-01-09T13:02:05.791Z,7.63
2023-01-09T13:04:38.533Z,9.77
2023-01-09T13:07:12.952Z,8.73
2023-01-09T13:09:46.881Z,9.77
2023-01-09T13:12:21.554Z,8.97
2023-01-09T13:14:56.520Z,8.57
2023-01-09T13:17:31.063Z,8.13
2023-01-09T13:19:59.108Z,6.90
2023-01-09T13:22:29.038Z,9.97
2023-01-09T13:25:22.215Z,10.77
2023-01-09T13:27:59.182Z,11.87
2023-01-09T13:30:46.089Z,10.07
2023-01-09T13:33:21.059Z,7.23
2023-01-09T13:35:51.350Z,9.17
2023-01-09T13:38:22.375Z,9.77
2023-01-09T13:41:22.916Z,8.27
2023-01-09T13:43:56.545Z,8.10
2023-01-09T13:46:36.847Z,9.00
2023-01-09T13:49:04.976Z,9.33
2023-01-09T13:51:58.185Z,9.83
2023-01-09T13:55:01.701Z,12.80
2023-01-09T13:57:31.703Z,11.97
2023-01-09T14:00:20.605Z,10.93
2023-01-09T14:03:06.754Z,10.43
2023-01-09T14:06:07.849Z,8.67
2023-01-09T14:08:36.112Z,8.13
2023-01-09T14:11:05.971Z,9.53
2023-01-09T14:13:40.038Z,7.23
2023-01-09T14:16:10.950Z,5.93
2023-01-09T14:18:49.319Z,8.97
2023-01-09T14:21:17.577Z,8.77
2023-01-09T14:23:56.023Z,10.27
2023-01-09T14:26:27.167Z,10.37
2023-01-09T14:29:30.166Z,11.37
2023-01-09T14:32:39.054Z,9.70
2023-01-09T14:35:16.234Z,9.83
2023-01-09T14:37:46.917Z,8.47
2023-01-09T14:40:23.268Z,10.83
2023-01-09T14:42:53.948Z,6.60
2023-01-09T14:45:24.543Z,7.17
2023-01-09T14:47:57.407Z,7.20
2023-01-09T14:50:33.455Z,4.73
2023-01-09T14:53:06.549Z,4.90
2023-01-09T14:55:50.751Z,6.60
2023-01-09T14:58:23.910Z,5.83
2023-01-09T15:00:59.680Z,7.23
2023-01-09T15:03:33.103Z,7.47
2023-01-09T15:06:02.899Z,8.97
2023-01-09T15:08:30.901Z,7.37
2023-01-09T15:10:59.958Z,6.77
2023-01-09T15:13:35.698Z,8.87
2023-01-09T15:16:07.044Z,8.73
2023-01-09T15:18:42.758Z,9.90
2023-01-09T15:21:25.703Z,8.60
2023-01-09T15:23:54.226Z,10.47
2023-01-09T15:26:26.503Z,9.03
2023-01-09T15:28:55.473Z,7.97
2023-01-09T15:31:25.210Z,7.07
2023-01-09T15:33:54.211Z,8.60
2023-01-09T15:36:26.095Z,9.63
2023-01-09T15:38:54.757Z,8.43
2023-01-09T15:41:44.784Z,9.13
2023-01-09T15:44:16.982Z,9.20
2023-01-09T15:46:46.541Z,9.10
2023-01-09T15:49:15.432Z,9.43
2023-01-09T15:51:46.930Z,8.50
2023-01-09T15:54:16.437Z,9.63
2023-01-09T15:56:46.408Z,8.57
2023-01-09T15:59:25.389Z,7.13
2023-01-09T16:02:19.858Z,8.00
2023-01-09T16:04:47.994Z,8.93
2023-01-09T16:07:21.698Z,8.90
2023-01-09T16:09:52.906Z,10.20
2023-01-09T16:12:23.562Z,8.00
2023-01-09T16:14:55.367Z,8.00
2023-01-09T16:17:26.756Z,6.80
2023-01-09T16:19:57.986Z,6.80
2023-01-09T16:22:30.003Z,7.07
2023-01-09T16:25:02.092Z,7.33
2023-01-09T16:27:33.223Z,8.00
2023-01-09T16:30:02.361Z,6.20
2023-01-09T16:32:32.370Z,9.57
2023-01-09T16:35:05.456Z,8.90
2023-01-09T16:37:36.071Z,9.17
2023-01-09T16:40:29.917Z,6.93
2023-01-09T16:43:01.793Z,8.33
2023-01-09T16:45:32.411Z,7.33
2023-01-09T16:48:00.971Z,7.30
2023-01-09T16:50:31.740Z,7.60
2023-01-09T16:53:03.218Z,8.70
2023-01-09T16:55:31.037Z,6.53
2023-01-09T16:57:59.027Z,7.23
2023-01-09T17:00:27.294Z,5.70
2023-01-09T17:02:56.609Z,5.63
2023-01-09T17:05:24.514Z,6.33
2023-01-09T17:07:52.372Z,6.60
2023-01-09T17:10:23.632Z,5.20
2023-01-09T17:12:51.494Z,9.23
2023-01-09T17:15:19.410Z,4.97
2023-01-09T17:17:47.299Z,7.17
2023-01-09T17:20:17.408Z,6.53
2023-01-09T17:22:45.624Z,6.27
2023-01-09T17:25:34.903Z,8.27
2023-01-09T17:28:23.019Z,5.70
2023-01-09T17:30:51.363Z,5.90
2023-01-09T17:33:20.558Z,8.57
2023-01-09T17:35:48.680Z,6.20
2023-01-09T17:38:17.523Z,8.33
2023-01-09T17:40:46.123Z,8.13
2023-01-09T17:43:16.336Z,6.80
2023-01-09T17:45:44.389Z,8.17
2023-01-09T17:48:17.659Z,8.63
2023-01-09T17:50:46.270Z,7.67
2023-01-09T17:53:14.503Z,8.07
2023-01-09T17:55:43.238Z,8.67
2023-01-09T17:58:26.559Z,7.60
2023-01-09T18:00:54.623Z,9.20
2023-01-09T18:03:24.356Z,8.87
2023-01-09T18:05:52.679Z,9.83
2023-01-09T18:08:20.749Z,10.13
2023-01-09T18:10:49.090Z,9.90
2023-01-09T18:13:17.462Z,10.10
2023-01-09T18:15:48.671Z,9.60
2023-01-09T18:18:17.172Z,10.77
2023-01-09T18:20:46.452Z,11.83
2023-01-09T18:23:18.511Z,10.27
2023-01-09T18:25:55.340Z,11.17
2023-01-09T18:28:23.383Z,12.40
2023-01-09T18:30:52.985Z,11.00
2023-01-09T18:33:20.817Z,12.47
2023-01-09T18:35:48.834Z,12.33
2023-01-09T18:38:16.736Z,11.33
2023-01-09T18:40:44.885Z,14.33
2023-01-09T18:43:14.290Z,13.97
2023-01-09T18:45:42.207Z,14.13
2023-01-09T18:48:12.715Z,13.27
2023-01-09T18:50:40.594Z,14.60
2023-01-09T18:53:08.560Z,15.50
2023-01-09T18:55:37.573Z,14.67
2023-01-09T18:58:05.797Z,14.40
2023-01-09T19:00:33.675Z,13.90
2023-01-09T19:03:01.618Z,14.43
2023-01-09T19:05:33.373Z,15.77
2023-01-09T19:08:01.409Z,14.77
2023-01-09T19:10:29.239Z,15.87
2023-01-09T19:12:57.255Z,15.83
2023-01-09T19:15:25.068Z,16.03
2023-01-09T19:17:53.011Z,16.63
2023-01-09T19:20:20.971Z,16.57
2023-01-09T19:22:50.391Z,17.33
2023-01-09T19:25:18.631Z,17.97
2023-01-09T19:27:46.572Z,17.87
2023-01-09T19:30:14.760Z,17.53
2023-01-09T19:32:42.752Z,18.77
2023-01-09T19:35:10.871Z,22.37
2023-01-09T19:37:38.814Z,18.20
2023-01-09T19:40:09.222Z,20.07
2023-01-09T19:42:37.064Z,20.03
2023-01-09T19:45:05.724Z,19.60
2023-01-09T19:47:36.095Z,20.53
2023-01-09T19:50:05.253Z,18.07
2023-01-09T19:52:33.218Z,18.70
2023-01-09T19:55:01.279Z,19.73
2023-01-09T19:57:31.038Z,20.20
2023-01-09T19:59:59.129Z,24.00
2023-01-09T20:02:28.100Z,20.13
2023-01-09T20:04:56.167Z,20.70
2023-01-09T20:07:24.141Z,25.50
2023-01-09T20:09:52.031Z,21.53
2023-01-09T20:12:20.265Z,22.17
2023-01-09T20:14:49.652Z,22.90
2023-01-09T20:17:17.939Z,22.97
2023-01-09T20:19:46.373Z,22.47
2023-01-09T20:22:14.881Z,24.77
2023-01-09T20:24:42.989Z,22.33
2023-01-09T20:27:11.145Z,23.07
2023-01-09T20:29:39.427Z,22.37
2023-01-09T20:32:09.952Z,21.70
2023-01-09T20:34:38.017Z,21.57
2023-01-09T20:37:05.937Z,22.93
2023-01-09T20:39:33.871Z,20.43
2023-01-09T20:42:01.928Z,20.37
2023-01-09T20:44:30.096Z,21.70
2023-01-09T20:46:57.983Z,20.73
2023-01-09T20:49:27.374Z,21.27
2023-01-09T20:51:55.403Z,21.30
2023-01-09T20:54:23.586Z,21.10
2023-01-09T20:56:52.208Z,21.50
2023-01-09T20:59:22.238Z,21.90
2023-01-09T21:01:50.604Z,24.60
2023-01-09T21:04:19.092Z,21.83
2023-01-09T21:06:50.150Z,22.17
2023-01-09T21:09:18.723Z,24.33
2023-01-09T21:11:46.560Z,20.70
2023-01-09T21:14:14.520Z,22.30
2023-01-09T21:16:43.978Z,21.43
2023-01-09T21:19:13.445Z,20.33
2023-01-09T21:21:41.345Z,20.87
2023-01-09T21:24:10.807Z,20.47
2023-01-09T21:26:38.619Z,18.77
2023-01-09T21:29:08.376Z,19.83
2023-01-09T21:31:36.333Z,20.13
2023-01-09T21:34:06.365Z,20.47
2023-01-09T21:36:35.312Z,18.77
2023-01-09T21:39:04.911Z,21.23
2023-01-09T21:41:52.897Z,20.73
2023-01-09T21:44:38.233Z,20.93
2023-01-09T21:47:06.152Z,20.83
2023-01-09T21:49:35.938Z,21.57
2023-01-09T21:52:05.161Z,22.50
2023-01-09T21:54:33.857Z,21.70
2023-01-09T21:57:04.047Z,19.17
2023-01-09T21:59:32.025Z,21.80
2023-01-09T22:02:00.419Z,21.43
2023-01-09T22:04:30.507Z,20.57
2023-01-09T22:06:58.735Z,21.03
2023-01-09T22:09:26.849Z,19.77
2023-01-09T22:11:54.866Z,22.73
2023-01-09T22:14:24.996Z,23.43
2023-01-09T22:16:52.963Z,22.53
2023-01-09T22:19:21.198Z,21.27
2023-01-09T22:21:49.655Z,25.10
2023-01-09T22:24:19.836Z,19.03
2023-01-09T22:26:48.282Z,20.90
2023-01-09T22:29:17.118Z,21.87
2023-01-09T22:31:46.441Z,21.53
2023-01-09T22:34:15.942Z,21.93
2023-01-09T22:36:44.443Z,20.30
2023-01-09T22:39:14.262Z,22.47
2023-01-09T22:41:42.701Z,19.67
2023-01-09T22:44:11.063Z,21.40
2023-01-09T22:46:39.739Z,18.73
2023-01-09T22:49:12.127Z,17.60
2023-01-09T22:51:40.132Z,15.63
2023-01-09T22:54:08.022Z,17.20
2023-01-09T22:56:36.296Z,16.13
2023-01-09T22:59:04.217Z,17.40
2023-01-09T23:01:32.040Z,19.83
2023-01-09T23:04:00.017Z,19.70
2023-01-09T23:06:30.450Z,19.73
2023-01-09T23:08:58.343Z,20.13
2023-01-09T23:11:46.669Z,18.40
2023-01-09T23:14:14.608Z,21.80
2023-01-09T23:16:42.842Z,19.93
2023-01-09T23:19:13.022Z,21.43
2023-01-09T23:21:42.736Z,20.83
2023-01-09T23:24:11.556Z,19.20
2023-01-09T23:26:39.945Z,22.27
2023-01-09T23:29:08.488Z,20.17
2023-01-09T23:31:36.965Z,21.60
2023-01-09T23:34:08.241Z,22.90
2023-01-09T23:36:36.633Z,20.07
2023-01-09T23:39:09.042Z,21.33
2023-01-09T23:41:54.868Z,16.97
2023-01-09T23:44:22.891Z,17.60
2023-01-09T23:46:50.776Z,19.27
2023-01-09T23:49:18.887Z,18.63
2023-01-09T23:51:47.097Z,19.73
2023-01-09T23:54:17.389Z,21.77
2023-01-09T23:56:45.331Z,22.37
2023-01-09T23:59:15.058Z,19.90
