createdAt,value
2017-06-12T00:00:17.128Z,937.03
2017-06-12T00:00:45.726Z,937.05
2017-06-12T00:01:14.336Z,937.01
2017-06-12T00:01:42.849Z,937.06
2017-06-12T00:02:11.459Z,937.1
2017-06-12T00:02:40.092Z,937.07
2017-06-12T00:03:08.728Z,937.08
2017-06-12T00:03:37.333Z,937.09
2017-06-12T00:04:05.935Z,937.01
2017-06-12T00:04:34.452Z,937.06
2017-06-12T00:05:03.052Z,937.08
2017-06-12T00:05:31.657Z,937.06
2017-06-12T00:06:00.248Z,937.03
2017-06-12T00:06:28.853Z,937.05
2017-06-12T00:06:57.488Z,937.05
2017-06-12T00:07:26.071Z,937.06
2017-06-12T00:07:54.655Z,937.04
2017-06-12T00:08:23.179Z,937.09
2017-06-12T00:08:51.781Z,937.05
2017-06-12T00:09:20.439Z,937.04
2017-06-12T00:09:49.046Z,937.05
2017-06-12T00:10:17.571Z,937.1
2017-06-12T00:10:46.109Z,937.06
2017-06-12T00:11:14.717Z,937.07
2017-06-12T00:11:43.348Z,937.09
2017-06-12T00:12:11.866Z,937.08
2017-06-12T00:12:40.466Z,937.03
2017-06-12T00:13:08.980Z,937.09
2017-06-12T00:13:37.588Z,937.04
2017-06-12T00:14:06.005Z,937.11
2017-06-12T00:14:34.623Z,937.13
2017-06-12T00:15:03.233Z,937.12
2017-06-12T00:15:31.741Z,937.11
2017-06-12T00:16:00.261Z,937.12
2017-06-12T00:16:28.869Z,937.1
2017-06-12T00:16:57.463Z,937.09
2017-06-12T00:17:26.093Z,937.12
2017-06-12T00:17:54.695Z,937.14
2017-06-12T00:18:23.223Z,937.11
2017-06-12T00:18:51.821Z,937.09
2017-06-12T00:19:20.452Z,937.13
2017-06-12T00:19:49.068Z,937.09
2017-06-12T00:20:17.674Z,937.08
2017-06-12T00:20:46.297Z,937.13
2017-06-12T00:21:14.905Z,937.07
2017-06-12T00:21:43.511Z,937.11
2017-06-12T00:22:12.137Z,937.1
2017-06-12T00:22:40.733Z,937.09
2017-06-12T00:23:09.241Z,937.09
2017-06-12T00:23:37.854Z,937.08
2017-06-12T00:24:06.462Z,937.07
2017-06-12T00:24:35.032Z,937.09
2017-06-12T00:25:03.653Z,937.08
2017-06-12T00:25:32.272Z,937.07
2017-06-12T00:26:00.896Z,937.07
2017-06-12T00:26:29.489Z,937.1
2017-06-12T00:26:58.080Z,937.1
2017-06-12T00:27:26.698Z,937.13
2017-06-12T00:27:55.229Z,937.08
2017-06-12T00:28:23.724Z,937.1
2017-06-12T00:28:52.349Z,937.09
2017-06-12T00:29:20.990Z,937.09
2017-06-12T00:29:49.597Z,937.1
2017-06-12T00:30:18.225Z,937.11
2017-06-12T00:30:46.842Z,937.13
2017-06-12T00:31:15.354Z,937.15
2017-06-12T00:31:43.980Z,937.17
2017-06-12T00:32:12.589Z,937.18
2017-06-12T00:32:41.202Z,937.18
2017-06-12T00:33:09.708Z,937.2
2017-06-12T00:33:38.352Z,937.17
2017-06-12T00:34:06.875Z,937.2
2017-06-12T00:34:35.303Z,937.17
2017-06-12T00:35:03.901Z,937.2
2017-06-12T00:35:32.514Z,937.22
2017-06-12T00:36:01.148Z,937.19
2017-06-12T00:36:29.759Z,937.19
2017-06-12T00:36:58.364Z,937.21
2017-06-12T00:37:27.002Z,937.19
2017-06-12T00:37:55.603Z,937.21
2017-06-12T00:38:24.221Z,937.24
2017-06-12T00:38:52.834Z,937.22
2017-06-12T00:39:21.388Z,937.2
2017-06-12T00:39:49.990Z,937.22
2017-06-12T00:40:18.605Z,937.17
2017-06-12T00:40:47.223Z,937.18
2017-06-12T00:41:15.736Z,937.21
2017-06-12T00:41:44.338Z,937.21
2017-06-12T00:42:12.835Z,937.22
2017-06-12T00:42:41.449Z,937.19
2017-06-12T00:43:09.953Z,937.23
2017-06-12T00:43:38.547Z,937.2
2017-06-12T00:44:07.154Z,937.21
2017-06-12T00:44:35.662Z,937.25
2017-06-12T00:45:04.250Z,937.25
2017-06-12T00:45:32.859Z,937.22
2017-06-12T00:46:01.540Z,937.22
2017-06-12T00:46:30.109Z,937.19
2017-06-12T00:47:02.925Z,937.21
2017-06-12T00:47:31.546Z,937.24
2017-06-12T00:48:00.143Z,937.26
2017-06-12T00:48:28.758Z,937.26
2017-06-12T00:48:57.355Z,937.29
2017-06-12T00:49:25.870Z,937.29
2017-06-12T00:49:54.458Z,937.27
2017-06-12T00:50:23.031Z,937.25
2017-06-12T00:50:51.646Z,937.29
2017-06-12T00:51:20.271Z,937.24
2017-06-12T00:51:48.874Z,937.26
2017-06-12T00:52:17.470Z,937.26
2017-06-12T00:52:46.059Z,937.26
2017-06-12T00:53:14.682Z,937.24
2017-06-12T00:53:43.313Z,937.22
2017-06-12T00:54:11.947Z,937.26
2017-06-12T00:54:40.456Z,937.26
2017-06-12T00:55:09.272Z,937.23
2017-06-12T00:55:37.814Z,937.26
2017-06-12T00:56:06.435Z,937.24
2017-06-12T00:56:35.074Z,937.2
2017-06-12T00:57:03.606Z,937.22
2017-06-12T00:57:32.118Z,937.19
2017-06-12T00:58:00.529Z,937.22
2017-06-12T00:58:29.147Z,937.22
2017-06-12T00:58:57.770Z,937.19
2017-06-12T00:59:26.631Z,937.17
2017-06-12T00:59:55.222Z,937.2
2017-06-12T01:00:23.653Z,937.17
2017-06-12T01:00:52.266Z,937.21
2017-06-12T01:01:20.780Z,937.16
2017-06-12T01:01:49.373Z,937.17
2017-06-12T01:02:17.999Z,937.2
2017-06-12T01:02:46.605Z,937.16
2017-06-12T01:03:15.219Z,937.16
2017-06-12T01:03:43.695Z,937.15
2017-06-12T01:04:12.317Z,937.16
2017-06-12T01:04:40.929Z,937.15
2017-06-12T01:05:09.523Z,937.14
2017-06-12T01:05:38.133Z,937.13
2017-06-12T01:06:06.746Z,937.14
2017-06-12T01:06:35.266Z,937.13
2017-06-12T01:07:03.696Z,937.13
2017-06-12T01:07:32.219Z,937.16
2017-06-12T01:08:00.826Z,937.17
2017-06-12T01:08:29.436Z,937.18
2017-06-12T01:08:58.044Z,937.18
2017-06-12T01:09:26.649Z,937.16
2017-06-12T01:09:55.268Z,937.14
2017-06-12T01:10:23.789Z,937.12
2017-06-12T01:10:52.336Z,937.17
2017-06-12T01:11:20.939Z,937.15
2017-06-12T01:11:49.568Z,937.15
2017-06-12T01:12:18.104Z,937.16
2017-06-12T01:12:46.734Z,937.15
2017-06-12T01:13:15.340Z,937.15
2017-06-12T01:13:43.952Z,937.16
2017-06-12T01:14:12.462Z,937.12
2017-06-12T01:14:41.070Z,937.14
2017-06-12T01:15:09.700Z,937.17
2017-06-12T01:15:38.306Z,937.14
2017-06-12T01:16:06.707Z,937.15
2017-06-12T01:16:35.212Z,937.14
2017-06-12T01:17:03.829Z,937.11
2017-06-12T01:17:32.449Z,937.14
2017-06-12T01:18:01.074Z,937.15
2017-06-12T01:18:29.689Z,937.14
2017-06-12T01:18:58.327Z,937.13
2017-06-12T01:19:26.925Z,937.12
2017-06-12T01:19:55.512Z,937.16
2017-06-12T01:20:24.123Z,937.13
2017-06-12T01:20:52.636Z,937.12
2017-06-12T01:21:21.234Z,937.08
2017-06-12T01:21:49.855Z,937.15
2017-06-12T01:22:18.354Z,937.11
2017-06-12T01:22:46.959Z,937.14
2017-06-12T01:23:15.485Z,937.1
2017-06-12T01:23:44.114Z,937.1
2017-06-12T01:24:12.754Z,937.11
2017-06-12T01:24:41.363Z,937.11
2017-06-12T01:25:09.887Z,937.08
2017-06-12T01:25:38.398Z,937.08
2017-06-12T01:26:06.992Z,937.1
2017-06-12T01:26:35.615Z,937.08
2017-06-12T01:27:04.232Z,937.07
2017-06-12T01:27:32.842Z,937.07
2017-06-12T01:28:01.467Z,937.07
2017-06-12T01:28:30.073Z,937.08
2017-06-12T01:28:58.491Z,937.1
2017-06-12T01:29:27.098Z,937.1
2017-06-12T01:29:55.705Z,937.08
2017-06-12T01:30:24.249Z,937.11
2017-06-12T01:30:52.761Z,937.09
2017-06-12T01:31:21.331Z,937.08
2017-06-12T01:31:49.938Z,937.11
2017-06-12T01:32:18.424Z,937.08
2017-06-12T01:32:47.045Z,937.1
2017-06-12T01:33:15.611Z,937.08
2017-06-12T01:33:44.123Z,937.08
2017-06-12T01:34:12.634Z,937.11
2017-06-12T01:34:41.236Z,937.12
2017-06-12T01:35:09.848Z,937.07
2017-06-12T01:35:38.442Z,937.1
2017-06-12T01:36:07.046Z,937.09
2017-06-12T01:36:35.651Z,937.05
2017-06-12T01:37:04.241Z,937.07
2017-06-12T01:37:32.841Z,937.11
2017-06-12T01:38:01.454Z,937
2017-06-12T01:38:30.102Z,937.08
2017-06-12T01:38:58.534Z,937.1
2017-06-12T01:39:27.168Z,937.08
2017-06-12T01:39:55.768Z,937.08
2017-06-12T01:40:24.311Z,937.03
2017-06-12T01:40:52.933Z,937.05
2017-06-12T01:41:21.359Z,937.05
2017-06-12T01:41:49.941Z,937.06
2017-06-12T01:42:18.555Z,937.06
2017-06-12T01:42:47.156Z,937.08
2017-06-12T01:43:15.764Z,937.06
2017-06-12T01:43:44.378Z,937.05
2017-06-12T01:44:12.964Z,937.04
2017-06-12T01:44:41.549Z,937.03
2017-06-12T01:45:10.054Z,937.01
2017-06-12T01:45:38.668Z,937.02
2017-06-12T01:46:07.216Z,937.03
2017-06-12T01:46:35.803Z,937.03
2017-06-12T01:47:04.310Z,937.02
2017-06-12T01:47:32.931Z,937.02
2017-06-12T01:48:01.524Z,936.99
2017-06-12T01:48:30.126Z,937.04
2017-06-12T01:48:58.729Z,937.03
2017-06-12T01:49:27.245Z,937
2017-06-12T01:49:55.844Z,936.99
2017-06-12T01:50:24.439Z,937.03
2017-06-12T01:50:53.022Z,937.03
2017-06-12T01:51:21.542Z,937.03
2017-06-12T01:51:50.166Z,937.03
2017-06-12T01:52:18.694Z,937.01
2017-06-12T01:52:47.298Z,937.01
2017-06-12T01:53:15.860Z,937.03
2017-06-12T01:53:44.446Z,937
2017-06-12T01:54:13.041Z,937
2017-06-12T01:54:41.642Z,936.98
2017-06-12T01:55:10.250Z,936.96
2017-06-12T01:55:38.864Z,936.98
2017-06-12T01:56:07.396Z,936.99
2017-06-12T01:56:35.917Z,936.96
2017-06-12T01:57:04.520Z,936.95
2017-06-12T01:57:33.138Z,936.96
2017-06-12T01:58:01.755Z,936.96
2017-06-12T01:58:30.263Z,936.92
2017-06-12T01:58:58.789Z,936.94
2017-06-12T01:59:27.396Z,936.91
2017-06-12T01:59:56.024Z,936.9
2017-06-12T02:00:24.638Z,936.87
2017-06-12T02:00:53.155Z,936.91
2017-06-12T02:01:21.787Z,936.89
2017-06-12T02:01:50.299Z,936.86
2017-06-12T02:02:18.934Z,936.9
2017-06-12T02:02:47.556Z,936.87
2017-06-12T02:03:16.158Z,936.86
2017-06-12T02:03:44.779Z,936.89
2017-06-12T02:04:13.281Z,936.82
2017-06-12T02:04:41.874Z,936.79
2017-06-12T02:05:10.484Z,936.83
2017-06-12T02:05:39.107Z,936.82
2017-06-12T02:06:07.599Z,936.79
2017-06-12T02:06:36.126Z,936.78
2017-06-12T02:07:04.719Z,936.79
2017-06-12T02:07:33.343Z,936.83
2017-06-12T02:08:01.848Z,936.79
2017-06-12T02:08:30.354Z,936.79
2017-06-12T02:08:58.779Z,936.74
2017-06-12T02:09:27.392Z,936.76
2017-06-12T02:09:55.983Z,936.77
2017-06-12T02:10:24.593Z,936.75
2017-06-12T02:10:53.197Z,936.73
2017-06-12T02:11:21.717Z,936.71
2017-06-12T02:11:50.347Z,936.75
2017-06-12T02:12:18.987Z,936.75
2017-06-12T02:12:47.609Z,936.73
2017-06-12T02:13:16.035Z,936.76
2017-06-12T02:13:44.645Z,936.78
2017-06-12T02:14:13.221Z,936.77
2017-06-12T02:14:41.733Z,936.71
2017-06-12T02:15:10.338Z,936.76
2017-06-12T02:15:38.936Z,936.73
2017-06-12T02:16:07.478Z,936.75
2017-06-12T02:16:36.087Z,936.72
2017-06-12T02:17:04.701Z,936.75
2017-06-12T02:17:33.320Z,936.77
2017-06-12T02:18:01.918Z,936.71
2017-06-12T02:18:30.492Z,936.73
2017-06-12T02:18:58.912Z,936.74
2017-06-12T02:19:27.433Z,936.75
2017-06-12T02:19:56.059Z,936.69
2017-06-12T02:20:24.640Z,936.74
2017-06-12T02:20:53.249Z,936.76
2017-06-12T02:21:21.851Z,936.7
2017-06-12T02:21:50.373Z,936.74
2017-06-12T02:22:18.994Z,936.77
2017-06-12T02:22:47.616Z,936.76
2017-06-12T02:23:16.261Z,936.76
2017-06-12T02:23:44.881Z,936.77
2017-06-12T02:24:13.485Z,936.79
2017-06-12T02:24:42.121Z,936.78
2017-06-12T02:25:10.657Z,936.8
2017-06-12T02:25:39.176Z,936.79
2017-06-12T02:26:07.773Z,936.81
2017-06-12T02:26:36.385Z,936.81
2017-06-12T02:27:04.897Z,936.8
2017-06-12T02:27:33.412Z,936.81
2017-06-12T02:28:02.017Z,936.82
2017-06-12T02:28:30.614Z,936.79
2017-06-12T02:28:59.217Z,936.78
2017-06-12T02:29:27.818Z,936.78
2017-06-12T02:29:56.418Z,936.8
2017-06-12T02:30:25.040Z,936.78
2017-06-12T02:30:53.649Z,936.8
2017-06-12T02:31:22.274Z,936.8
2017-06-12T02:31:50.898Z,936.77
2017-06-12T02:32:19.423Z,936.74
2017-06-12T02:32:48.025Z,936.82
2017-06-12T02:33:16.640Z,936.8
2017-06-12T02:33:45.233Z,936.75
2017-06-12T02:34:13.832Z,936.79
2017-06-12T02:34:42.450Z,936.77
2017-06-12T02:35:11.051Z,936.72
2017-06-12T02:35:39.645Z,936.78
2017-06-12T02:36:08.247Z,936.75
2017-06-12T02:36:36.816Z,936.76
2017-06-12T02:37:05.362Z,936.74
2017-06-12T02:37:33.971Z,936.72
2017-06-12T02:38:02.581Z,936.76
2017-06-12T02:38:31.196Z,936.71
2017-06-12T02:38:59.788Z,936.73
2017-06-12T02:39:28.399Z,936.68
2017-06-12T02:39:57.017Z,936.7
2017-06-12T02:40:25.417Z,936.68
2017-06-12T02:40:53.993Z,936.72
2017-06-12T02:41:22.606Z,936.72
2017-06-12T02:41:51.210Z,936.73
2017-06-12T02:42:19.723Z,936.68
2017-06-12T02:42:48.305Z,936.71
2017-06-12T02:43:16.897Z,936.69
2017-06-12T02:43:45.466Z,936.72
2017-06-12T02:44:14.082Z,936.69
2017-06-12T02:44:42.714Z,936.72
2017-06-12T02:45:42.644Z,936.68
2017-06-12T02:46:11.186Z,936.66
2017-06-12T02:46:39.833Z,936.67
2017-06-12T02:47:08.442Z,936.7
2017-06-12T02:47:37.033Z,936.69
2017-06-12T02:48:05.663Z,936.66
2017-06-12T02:48:34.297Z,936.69
2017-06-12T02:49:02.829Z,936.68
2017-06-12T02:49:31.434Z,936.66
2017-06-12T02:50:00.062Z,936.63
2017-06-12T02:50:28.668Z,936.67
2017-06-12T02:50:57.269Z,936.62
2017-06-12T02:51:25.710Z,936.64
2017-06-12T02:51:54.309Z,936.61
2017-06-12T02:52:22.908Z,936.65
2017-06-12T02:52:51.438Z,936.62
2017-06-12T02:53:19.959Z,936.62
2017-06-12T02:53:48.566Z,936.58
2017-06-12T02:54:17.177Z,936.59
2017-06-12T02:54:45.794Z,936.58
2017-06-12T02:55:14.213Z,936.57
2017-06-12T02:55:42.821Z,936.58
2017-06-12T02:56:11.415Z,936.56
2017-06-12T02:56:40.006Z,936.58
2017-06-12T02:57:08.584Z,936.56
2017-06-12T02:57:37.097Z,936.59
2017-06-12T02:58:05.524Z,936.61
2017-06-12T02:58:34.158Z,936.57
2017-06-12T02:59:02.651Z,936.6
2017-06-12T02:59:31.251Z,936.61
2017-06-12T02:59:59.846Z,936.6
2017-06-12T03:00:28.382Z,936.62
2017-06-12T03:00:56.874Z,936.59
2017-06-12T03:01:25.418Z,936.61
2017-06-12T03:01:54.028Z,936.63
2017-06-12T03:02:22.637Z,936.6
2017-06-12T03:02:51.259Z,936.58
2017-06-12T03:03:19.792Z,936.59
2017-06-12T03:03:48.327Z,936.59
2017-06-12T03:04:16.927Z,936.57
2017-06-12T03:04:45.523Z,936.58
2017-06-12T03:05:14.039Z,936.56
2017-06-12T03:05:42.657Z,936.54
2017-06-12T03:06:11.187Z,936.51
2017-06-12T03:06:39.594Z,936.53
2017-06-12T03:07:08.225Z,936.54
2017-06-12T03:07:36.817Z,936.5
2017-06-12T03:08:05.352Z,936.5
2017-06-12T03:08:33.955Z,936.51
2017-06-12T03:09:02.541Z,936.5
2017-06-12T03:09:31.150Z,936.49
2017-06-12T03:09:59.762Z,936.5
2017-06-12T03:10:28.366Z,936.49
2017-06-12T03:10:56.879Z,936.5
2017-06-12T03:11:25.464Z,936.45
2017-06-12T03:11:54.090Z,936.44
2017-06-12T03:12:22.586Z,936.4
2017-06-12T03:12:51.102Z,936.47
2017-06-12T03:13:19.620Z,936.41
2017-06-12T03:13:48.253Z,936.4
2017-06-12T03:14:16.860Z,936.42
2017-06-12T03:14:45.476Z,936.42
2017-06-12T03:15:13.999Z,936.4
2017-06-12T03:15:42.609Z,936.39
2017-06-12T03:16:11.112Z,936.38
2017-06-12T03:16:39.612Z,936.37
2017-06-12T03:17:08.227Z,936.39
2017-06-12T03:17:36.879Z,936.36
2017-06-12T03:18:05.508Z,936.35
2017-06-12T03:18:34.042Z,936.35
2017-06-12T03:19:02.666Z,936.34
2017-06-12T03:19:31.296Z,936.37
2017-06-12T03:19:59.920Z,936.35
2017-06-12T03:20:28.520Z,936.31
2017-06-12T03:20:57.141Z,936.36
2017-06-12T03:21:25.753Z,936.34
2017-06-12T03:21:54.260Z,936.34
2017-06-12T03:22:22.745Z,936.36
2017-06-12T03:22:51.257Z,936.38
2017-06-12T03:23:19.824Z,936.37
2017-06-12T03:23:48.352Z,936.38
2017-06-12T03:24:16.766Z,936.36
2017-06-12T03:24:45.281Z,936.35
2017-06-12T03:25:13.771Z,936.34
2017-06-12T03:25:42.372Z,936.31
2017-06-12T03:26:11.015Z,936.31
2017-06-12T03:26:39.530Z,936.28
2017-06-12T03:27:08.036Z,936.29
2017-06-12T03:27:36.665Z,936.28
2017-06-12T03:28:05.289Z,936.25
2017-06-12T03:28:33.814Z,936.27
2017-06-12T03:29:02.417Z,936.28
2017-06-12T03:29:31.015Z,936.29
2017-06-12T03:29:59.626Z,936.31
2017-06-12T03:30:28.141Z,936.3
2017-06-12T03:30:56.682Z,936.33
2017-06-12T03:31:25.314Z,936.26
2017-06-12T03:31:53.903Z,936.27
2017-06-12T03:32:22.493Z,936.29
2017-06-12T03:32:51.093Z,936.28
2017-06-12T03:33:19.724Z,936.28
2017-06-12T03:33:48.365Z,936.28
2017-06-12T03:34:16.951Z,936.29
2017-06-12T03:34:45.544Z,936.25
2017-06-12T03:35:14.179Z,936.33
2017-06-12T03:35:42.684Z,936.29
2017-06-12T03:36:11.196Z,936.31
2017-06-12T03:36:39.788Z,936.27
2017-06-12T03:37:08.304Z,936.3
2017-06-12T03:37:36.934Z,936.31
2017-06-12T03:38:05.557Z,936.32
2017-06-12T03:38:33.892Z,936.3
2017-06-12T03:39:02.511Z,936.26
2017-06-12T03:39:31.033Z,936.27
2017-06-12T03:39:59.629Z,936.26
2017-06-12T03:40:28.111Z,936.23
2017-06-12T03:40:56.707Z,936.24
2017-06-12T03:41:25.331Z,936.22
2017-06-12T03:41:53.924Z,936.21
2017-06-12T03:42:22.422Z,936.21
2017-06-12T03:42:51.035Z,936.18
2017-06-12T03:43:19.569Z,936.21
2017-06-12T03:43:48.193Z,936.21
2017-06-12T03:44:16.700Z,936.18
2017-06-12T03:44:45.317Z,936.19
2017-06-12T03:45:13.941Z,936.16
2017-06-12T03:45:42.556Z,936.18
2017-06-12T03:46:11.068Z,936.17
2017-06-12T03:46:39.581Z,936.2
2017-06-12T03:47:08.184Z,936.2
2017-06-12T03:47:36.768Z,936.18
2017-06-12T03:48:05.381Z,936.18
2017-06-12T03:48:33.986Z,936.18
2017-06-12T03:49:02.503Z,936.19
2017-06-12T03:49:31.073Z,936.17
2017-06-12T03:49:59.671Z,936.17
2017-06-12T03:50:28.288Z,936.18
2017-06-12T03:50:56.906Z,936.17
2017-06-12T03:51:25.514Z,936.18
2017-06-12T03:51:54.116Z,936.13
2017-06-12T03:52:22.737Z,936.11
2017-06-12T03:52:51.343Z,936.16
2017-06-12T03:53:19.963Z,936.14
2017-06-12T03:53:48.572Z,936.13
2017-06-12T03:54:16.928Z,936.11
2017-06-12T03:54:45.564Z,936.12
2017-06-12T03:55:14.161Z,936.15
2017-06-12T03:55:42.849Z,936.13
2017-06-12T03:56:11.376Z,936.1
2017-06-12T03:56:39.974Z,936.12
2017-06-12T03:57:08.504Z,936.08
2017-06-12T03:57:37.117Z,936.09
2017-06-12T03:58:05.624Z,936.09
2017-06-12T03:58:34.053Z,936.08
2017-06-12T03:59:02.674Z,936.1
2017-06-12T03:59:31.307Z,936.08
2017-06-12T03:59:59.895Z,936.07
2017-06-12T04:00:28.506Z,936.09
2017-06-12T04:00:57.046Z,936.12
2017-06-12T04:01:25.556Z,936.12
2017-06-12T04:01:54.166Z,936.11
2017-06-12T04:02:22.667Z,936.1
2017-06-12T04:02:51.205Z,936.11
2017-06-12T04:03:19.779Z,936.1
2017-06-12T04:03:48.309Z,936.09
2017-06-12T04:04:16.935Z,936.12
2017-06-12T04:04:45.451Z,936.11
2017-06-12T04:05:13.963Z,936.12
2017-06-12T04:05:42.566Z,936.15
2017-06-12T04:06:11.167Z,936.12
2017-06-12T04:06:39.762Z,936.13
2017-06-12T04:07:08.385Z,936.14
2017-06-12T04:07:36.988Z,936.15
2017-06-12T04:08:05.486Z,936.14
2017-06-12T04:08:34.074Z,936.16
2017-06-12T04:09:02.708Z,936.16
2017-06-12T04:09:31.320Z,936.16
2017-06-12T04:09:59.914Z,936.17
2017-06-12T04:10:28.441Z,936.19
2017-06-12T04:10:57.057Z,936.15
2017-06-12T04:11:25.643Z,936.17
2017-06-12T04:11:54.272Z,936.16
2017-06-12T04:12:22.776Z,936.15
2017-06-12T04:12:51.368Z,936.13
2017-06-12T04:13:19.993Z,936.16
2017-06-12T04:13:48.522Z,936.17
2017-06-12T04:14:17.039Z,936.15
2017-06-12T04:14:45.657Z,936.15
2017-06-12T04:15:14.269Z,936.17
2017-06-12T04:15:42.871Z,936.17
2017-06-12T04:16:11.303Z,936.15
2017-06-12T04:16:39.919Z,936.17
2017-06-12T04:17:08.522Z,936.18
2017-06-12T04:17:37.031Z,936.18
2017-06-12T04:18:05.659Z,936.21
2017-06-12T04:18:34.291Z,936.23
2017-06-12T04:19:02.891Z,936.16
2017-06-12T04:19:31.502Z,936.17
2017-06-12T04:20:00.138Z,936.19
2017-06-12T04:20:28.770Z,936.2
2017-06-12T04:20:57.409Z,936.2
2017-06-12T04:21:25.938Z,936.19
2017-06-12T04:21:54.561Z,936.18
2017-06-12T04:22:23.170Z,936.22
2017-06-12T04:22:51.802Z,936.21
2017-06-12T04:23:20.417Z,936.22
2017-06-12T04:23:49.051Z,936.18
2017-06-12T04:24:17.530Z,936.21
2017-06-12T04:24:46.136Z,936.23
2017-06-12T04:25:14.614Z,936.18
2017-06-12T04:25:43.219Z,936.18
2017-06-12T04:26:11.708Z,936.15
2017-06-12T04:26:40.328Z,936.15
2017-06-12T04:27:08.842Z,936.17
2017-06-12T04:27:37.416Z,936.21
2017-06-12T04:28:05.943Z,936.21
2017-06-12T04:28:34.463Z,936.18
2017-06-12T04:29:02.997Z,936.17
2017-06-12T04:29:31.626Z,936.19
2017-06-12T04:30:00.111Z,936.15
2017-06-12T04:30:28.689Z,936.15
2017-06-12T04:30:57.289Z,936.17
2017-06-12T04:31:25.901Z,936.18
2017-06-12T04:31:54.511Z,936.14
2017-06-12T04:32:23.029Z,936.15
2017-06-12T04:32:51.650Z,936.15
2017-06-12T04:33:20.259Z,936.17
2017-06-12T04:33:48.843Z,936.11
2017-06-12T04:34:17.342Z,936.15
2017-06-12T04:34:45.963Z,936.19
2017-06-12T04:35:14.485Z,936.17
2017-06-12T04:35:43.091Z,936.15
2017-06-12T04:36:11.712Z,936.13
2017-06-12T04:36:40.326Z,936.16
2017-06-12T04:37:08.922Z,936.14
2017-06-12T04:37:37.532Z,936.11
2017-06-12T04:38:06.133Z,936.13
2017-06-12T04:38:34.677Z,936.13
2017-06-12T04:39:03.280Z,936.12
2017-06-12T04:39:31.875Z,936.11
2017-06-12T04:40:00.468Z,936.12
2017-06-12T04:40:28.986Z,936.11
2017-06-12T04:40:57.496Z,936.13
2017-06-12T04:41:26.103Z,936.16
2017-06-12T04:41:54.737Z,936.11
2017-06-12T04:42:23.265Z,936.1
2017-06-12T04:42:51.832Z,936.12
2017-06-12T04:43:20.448Z,936.14
2017-06-12T04:43:49.074Z,936.18
2017-06-12T04:44:17.668Z,936.12
2017-06-12T04:44:46.182Z,936.12
2017-06-12T04:45:14.589Z,936.13
2017-06-12T04:45:43.207Z,936.12
2017-06-12T04:46:11.816Z,936.09
2017-06-12T04:46:40.443Z,936.1
2017-06-12T04:47:09.031Z,936.1
2017-06-12T04:47:37.645Z,936.1
2017-06-12T04:48:06.156Z,936.09
2017-06-12T04:48:34.638Z,936.08
2017-06-12T04:49:03.262Z,936.13
2017-06-12T04:49:31.853Z,936.14
2017-06-12T04:50:00.459Z,936.1
2017-06-12T04:50:28.963Z,936.07
2017-06-12T04:50:59.017Z,936.1
2017-06-12T04:51:27.610Z,936.07
2017-06-12T04:51:56.192Z,936.05
2017-06-12T04:52:24.832Z,936.04
2017-06-12T04:52:53.434Z,936.09
2017-06-12T04:53:22.020Z,936.1
2017-06-12T04:53:50.629Z,936.11
2017-06-12T04:54:19.134Z,936.1
2017-06-12T04:54:47.649Z,936.11
2017-06-12T04:55:16.246Z,936.13
2017-06-12T04:55:44.745Z,936.13
2017-06-12T04:56:13.254Z,936.16
2017-06-12T04:56:41.758Z,936.13
2017-06-12T04:57:10.341Z,936.13
2017-06-12T04:57:38.956Z,936.18
2017-06-12T04:58:07.581Z,936.13
2017-06-12T04:58:36.176Z,936.11
2017-06-12T04:59:04.624Z,936.14
2017-06-12T04:59:33.137Z,936.13
2017-06-12T05:00:01.729Z,936.17
2017-06-12T05:00:30.341Z,936.16
2017-06-12T05:00:58.950Z,936.18
2017-06-12T05:01:27.539Z,936.15
2017-06-12T05:01:56.162Z,936.15
2017-06-12T05:02:24.642Z,936.15
2017-06-12T05:02:53.763Z,936.13
2017-06-12T05:03:22.309Z,936.13
2017-06-12T05:03:50.741Z,936.14
2017-06-12T05:04:19.382Z,936.17
2017-06-12T05:04:47.973Z,936.18
2017-06-12T05:05:16.468Z,936.18
2017-06-12T05:05:45.003Z,936.14
2017-06-12T05:06:13.590Z,936.13
2017-06-12T05:06:42.092Z,936.15
2017-06-12T05:07:10.637Z,936.12
2017-06-12T05:07:39.247Z,936.14
2017-06-12T05:08:07.845Z,936.14
2017-06-12T05:08:36.458Z,936.12
2017-06-12T05:09:04.969Z,936.17
2017-06-12T05:09:33.602Z,936.15
2017-06-12T05:10:02.224Z,936.11
2017-06-12T05:10:30.827Z,936.11
2017-06-12T05:10:59.350Z,936.07
2017-06-12T05:11:27.932Z,936.1
2017-06-12T05:11:56.533Z,936.09
2017-06-12T05:12:25.127Z,936.08
2017-06-12T05:12:53.735Z,936.09
2017-06-12T05:13:22.354Z,936.07
2017-06-12T05:13:50.846Z,936.05
2017-06-12T05:14:19.487Z,936.05
2017-06-12T05:14:48.077Z,936.05
2017-06-12T05:15:16.697Z,936.04
2017-06-12T05:15:45.298Z,936.06
2017-06-12T05:16:13.626Z,936.05
2017-06-12T05:16:42.235Z,936.03
2017-06-12T05:17:10.752Z,936.07
2017-06-12T05:17:39.245Z,936.02
2017-06-12T05:18:07.845Z,936.05
2017-06-12T05:18:36.427Z,936.03
2017-06-12T05:19:04.914Z,936.05
2017-06-12T05:19:33.520Z,936.05
2017-06-12T05:20:02.055Z,936.02
2017-06-12T05:20:30.575Z,936.01
2017-06-12T05:20:59.186Z,936.06
2017-06-12T05:21:27.800Z,935.98
2017-06-12T05:21:56.239Z,935.99
2017-06-12T05:22:24.855Z,936.01
2017-06-12T05:22:53.666Z,936
2017-06-12T05:23:22.169Z,936.01
2017-06-12T05:23:50.768Z,935.98
2017-06-12T05:24:19.369Z,935.99
2017-06-12T05:24:47.875Z,935.98
2017-06-12T05:25:16.485Z,935.95
2017-06-12T05:25:45.097Z,935.94
2017-06-12T05:26:13.599Z,935.93
2017-06-12T05:26:42.211Z,935.94
2017-06-12T05:27:10.732Z,935.92
2017-06-12T05:27:39.246Z,935.94
2017-06-12T05:28:07.768Z,935.92
2017-06-12T05:28:36.368Z,935.94
2017-06-12T05:29:04.876Z,935.9
2017-06-12T05:29:33.503Z,935.92
2017-06-12T05:30:02.098Z,935.89
2017-06-12T05:30:30.694Z,935.94
2017-06-12T05:30:59.221Z,935.9
2017-06-12T05:31:27.745Z,935.91
2017-06-12T05:31:56.267Z,935.89
2017-06-12T05:32:24.860Z,935.88
2017-06-12T05:32:53.381Z,935.91
2017-06-12T05:33:21.874Z,935.87
2017-06-12T05:33:50.502Z,935.86
2017-06-12T05:34:19.096Z,935.86
2017-06-12T05:34:47.715Z,935.86
2017-06-12T05:35:16.331Z,935.88
2017-06-12T05:35:44.961Z,935.86
2017-06-12T05:36:13.467Z,935.87
2017-06-12T05:36:42.059Z,935.86
2017-06-12T05:37:10.652Z,935.85
2017-06-12T05:37:39.280Z,935.85
2017-06-12T05:38:07.903Z,935.83
2017-06-12T05:38:36.528Z,935.87
2017-06-12T05:39:05.150Z,935.83
2017-06-12T05:39:33.768Z,935.8
2017-06-12T05:40:02.365Z,935.8
2017-06-12T05:40:30.950Z,935.81
2017-06-12T05:40:59.548Z,935.77
2017-06-12T05:41:28.163Z,935.8
2017-06-12T05:41:56.784Z,935.79
2017-06-12T05:42:25.384Z,935.79
2017-06-12T05:42:54.010Z,935.76
2017-06-12T05:43:22.607Z,935.75
2017-06-12T05:43:51.205Z,935.74
2017-06-12T05:44:19.605Z,935.78
2017-06-12T05:44:48.227Z,935.76
2017-06-12T05:45:16.808Z,935.76
2017-06-12T05:45:45.308Z,935.74
2017-06-12T05:46:13.825Z,935.74
2017-06-12T05:46:42.424Z,935.78
2017-06-12T05:47:10.936Z,935.72
2017-06-12T05:47:39.445Z,935.72
2017-06-12T05:48:08.077Z,935.75
2017-06-12T05:48:36.713Z,935.67
2017-06-12T05:49:05.329Z,935.73
2017-06-12T05:49:33.851Z,935.66
2017-06-12T05:50:02.453Z,935.66
2017-06-12T05:50:30.958Z,935.61
2017-06-12T05:50:59.595Z,935.64
2017-06-12T05:51:30.163Z,935.66
2017-06-12T05:51:58.564Z,935.61
2017-06-12T05:52:27.185Z,935.61
2017-06-12T05:52:55.794Z,935.6
2017-06-12T05:53:24.408Z,935.62
2017-06-12T05:53:53.015Z,935.61
2017-06-12T05:54:21.508Z,935.6
2017-06-12T05:54:50.103Z,935.59
2017-06-12T05:55:18.728Z,935.53
2017-06-12T05:55:47.372Z,935.56
2017-06-12T05:56:15.997Z,935.58
2017-06-12T05:56:44.593Z,935.55
2017-06-12T05:57:13.089Z,935.55
2017-06-12T05:57:41.694Z,935.53
2017-06-12T05:58:10.307Z,935.53
2017-06-12T05:58:38.926Z,935.52