createdAt,value
2018-05-10T00:00:02.560Z,20.78
2018-05-10T00:01:09.784Z,20.77
2018-05-10T00:02:16.637Z,20.74
2018-05-10T00:03:23.436Z,20.73
2018-05-10T00:04:30.255Z,20.73
2018-05-10T00:05:37.441Z,20.72
2018-05-10T00:06:43.880Z,20.71
2018-05-10T00:07:50.826Z,20.71
2018-05-10T00:08:57.563Z,20.70
2018-05-10T00:10:04.377Z,20.69
2018-05-10T00:11:11.173Z,20.68
2018-05-10T00:12:17.968Z,20.68
2018-05-10T00:13:24.779Z,20.65
2018-05-10T00:14:31.643Z,20.63
2018-05-10T00:16:51.249Z,20.61
2018-05-10T00:20:13.686Z,20.60
2018-05-10T00:22:28.061Z,20.57
2018-05-10T00:23:36.322Z,20.55
2018-05-10T00:24:41.612Z,20.54
2018-05-10T00:25:48.395Z,20.53
2018-05-10T00:26:58.649Z,20.53
2018-05-10T00:28:28.272Z,20.51
2018-05-10T00:29:31.528Z,20.50
2018-05-10T00:30:38.255Z,20.48
2018-05-10T00:31:45.197Z,20.47
2018-05-10T00:35:17.952Z,20.44
2018-05-10T00:41:22.303Z,20.43
2018-05-10T00:42:29.078Z,20.38
2018-05-10T00:43:35.954Z,20.36
2018-05-10T00:44:42.540Z,20.34
2018-05-10T00:45:49.423Z,20.33
2018-05-10T00:46:56.468Z,20.33
2018-05-10T00:48:03.031Z,20.31
2018-05-10T00:49:09.840Z,20.30
2018-05-10T00:50:16.772Z,20.30
2018-05-10T00:51:23.704Z,20.27
2018-05-10T00:52:30.804Z,20.27
2018-05-10T00:53:37.195Z,20.27
2018-05-10T00:54:43.971Z,20.25
2018-05-10T00:55:51.068Z,20.24
2018-05-10T00:56:57.962Z,20.24
2018-05-10T00:58:04.776Z,20.23
2018-05-10T00:59:11.776Z,20.21
2018-05-10T01:00:18.595Z,20.19
2018-05-10T01:01:25.432Z,20.18
2018-05-10T01:02:32.368Z,20.17
2018-05-10T01:03:39.265Z,20.16
2018-05-10T01:04:46.238Z,20.15
2018-05-10T01:05:53.030Z,20.15
2018-05-10T01:06:59.905Z,20.14
2018-05-10T01:08:06.659Z,20.11
2018-05-10T01:09:14.341Z,20.11
2018-05-10T01:10:20.132Z,20.10
2018-05-10T01:11:26.887Z,20.10
2018-05-10T01:12:33.625Z,20.08
2018-05-10T01:13:40.382Z,20.06
2018-05-10T01:14:47.122Z,20.06
2018-05-10T01:15:54.358Z,20.04
2018-05-10T01:17:00.875Z,20.03
2018-05-10T01:18:07.762Z,20.03
2018-05-10T01:19:14.644Z,20.02
2018-05-10T01:20:21.475Z,19.99
2018-05-10T01:21:28.218Z,19.98
2018-05-10T01:22:34.980Z,19.96
2018-05-10T01:23:42.156Z,19.97
2018-05-10T01:24:48.598Z,19.95
2018-05-10T01:25:55.311Z,19.95
2018-05-10T01:27:01.913Z,19.94
2018-05-10T01:28:08.960Z,19.93
2018-05-10T01:29:16.216Z,19.92
2018-05-10T01:30:28.456Z,19.91
2018-05-10T01:32:36.952Z,19.89
2018-05-10T01:37:04.049Z,19.86
2018-05-10T01:38:10.939Z,19.84
2018-05-10T01:39:18.009Z,19.83
2018-05-10T01:40:25.135Z,19.82
2018-05-10T01:41:32.184Z,19.81
2018-05-10T01:42:39.166Z,19.80
2018-05-10T01:43:45.972Z,19.79
2018-05-10T01:44:52.679Z,19.78
2018-05-10T01:45:59.860Z,19.78
2018-05-10T01:47:06.484Z,19.76
2018-05-10T01:48:13.432Z,19.75
2018-05-10T01:49:20.352Z,19.73
2018-05-10T01:50:27.440Z,19.73
2018-05-10T01:51:34.441Z,19.72
2018-05-10T01:52:41.262Z,19.71
2018-05-10T01:53:48.172Z,19.70
2018-05-10T01:54:55.086Z,19.70
2018-05-10T01:56:01.790Z,19.67
2018-05-10T01:57:09.072Z,19.67
2018-05-10T01:58:15.859Z,19.66
2018-05-10T01:59:27.553Z,19.65
2018-05-10T02:00:29.970Z,19.63
2018-05-10T02:02:43.695Z,19.61
2018-05-10T02:03:53.245Z,19.61
2018-05-10T02:04:57.376Z,19.59
2018-05-10T02:06:04.248Z,19.59
2018-05-10T02:07:11.088Z,19.57
2018-05-10T02:08:17.879Z,19.55
2018-05-10T02:09:24.640Z,19.55
2018-05-10T02:10:31.420Z,19.55
2018-05-10T02:11:38.275Z,19.54
2018-05-10T02:12:45.092Z,19.52
2018-05-10T02:13:52.165Z,19.50
2018-05-10T02:14:58.840Z,19.50
2018-05-10T02:16:06.813Z,19.50
2018-05-10T02:17:12.834Z,19.49
2018-05-10T02:18:19.575Z,19.48
2018-05-10T02:19:26.350Z,19.47
2018-05-10T02:20:33.105Z,19.47
2018-05-10T02:21:39.887Z,19.45
2018-05-10T02:22:46.650Z,19.43
2018-05-10T02:23:53.846Z,19.43
2018-05-10T02:25:00.483Z,19.41
2018-05-10T02:26:07.476Z,19.40
2018-05-10T02:27:14.269Z,19.39
2018-05-10T02:28:21.169Z,19.38
2018-05-10T02:29:27.944Z,19.36
2018-05-10T02:30:34.671Z,19.36
2018-05-10T02:31:41.408Z,19.34
2018-05-10T02:32:49.169Z,19.34
2018-05-10T02:33:55.139Z,19.32
2018-05-10T02:35:57.403Z,19.31
2018-05-10T02:37:02.924Z,19.30
2018-05-10T02:38:25.346Z,19.28
2018-05-10T02:39:26.311Z,19.27
2018-05-10T02:40:33.173Z,19.27
2018-05-10T02:41:40.004Z,19.27
2018-05-10T02:42:47.192Z,19.25
2018-05-10T02:55:01.756Z,19.23
2018-05-10T02:56:40.835Z,19.15
2018-05-10T03:02:12.492Z,19.13
2018-05-10T03:03:46.263Z,19.08
2018-05-10T03:04:59.117Z,19.08
2018-05-10T03:07:51.635Z,19.05
2018-05-10T03:08:58.611Z,19.04
2018-05-10T03:10:05.973Z,19.04
2018-05-10T03:11:12.582Z,19.02
2018-05-10T03:12:19.240Z,19.00
2018-05-10T03:13:33.063Z,19.00
2018-05-10T03:14:33.370Z,19.00
2018-05-10T03:15:39.696Z,18.98
2018-05-10T03:16:50.268Z,18.98
2018-05-10T03:17:53.450Z,18.96
2018-05-10T03:19:00.029Z,18.95
2018-05-10T03:20:07.069Z,18.94
2018-05-10T03:21:13.865Z,18.94
2018-05-10T03:22:20.709Z,18.93
2018-05-10T03:27:25.760Z,18.92
2018-05-10T03:28:32.691Z,18.87
2018-05-10T03:29:39.444Z,18.87
2018-05-10T03:30:46.172Z,18.86
2018-05-10T03:31:52.862Z,18.86
2018-05-10T03:32:59.628Z,18.86
2018-05-10T03:34:06.348Z,18.83
2018-05-10T03:35:13.120Z,18.83
2018-05-10T03:36:19.850Z,18.81
2018-05-10T03:37:27.668Z,18.81
2018-05-10T03:38:33.498Z,18.80
2018-05-10T03:39:40.242Z,18.79
2018-05-10T03:40:47.000Z,18.78
2018-05-10T03:41:53.910Z,18.77
2018-05-10T03:43:00.630Z,18.77
2018-05-10T03:44:07.643Z,18.75
2018-05-10T03:45:14.376Z,18.74
2018-05-10T03:46:21.239Z,18.74
2018-05-10T03:48:34.950Z,18.71
2018-05-10T03:49:41.907Z,18.72
2018-05-10T03:50:48.744Z,18.70
2018-05-10T03:51:55.491Z,18.70
2018-05-10T03:53:02.311Z,18.68
2018-05-10T03:54:09.082Z,18.67
2018-05-10T03:55:15.814Z,18.67
2018-05-10T03:56:22.639Z,18.66
2018-05-10T03:57:29.350Z,18.65
2018-05-10T03:58:36.112Z,18.64
2018-05-10T03:59:42.855Z,18.62
2018-05-10T04:00:49.595Z,18.62
2018-05-10T04:01:56.328Z,18.60
2018-05-10T04:03:03.072Z,18.60
2018-05-10T04:04:09.939Z,18.59
2018-05-10T04:05:16.768Z,18.58
2018-05-10T04:06:23.567Z,18.56
2018-05-10T04:07:33.554Z,18.56
2018-05-10T04:09:59.240Z,18.57
2018-05-10T04:11:11.604Z,18.54
2018-05-10T04:12:06.651Z,18.53
2018-05-10T04:13:13.391Z,18.54
2018-05-10T04:14:20.179Z,18.52
2018-05-10T04:15:27.038Z,18.52
2018-05-10T04:16:33.783Z,18.50
2018-05-10T04:17:40.650Z,18.50
2018-05-10T04:18:47.412Z,18.50
2018-05-10T04:19:54.624Z,18.49
2018-05-10T04:22:08.642Z,18.46
2018-05-10T04:23:15.359Z,18.46
2018-05-10T04:24:22.157Z,18.46
2018-05-10T04:25:29.088Z,18.45
2018-05-10T04:26:35.977Z,18.44
2018-05-10T04:27:42.751Z,18.43
2018-05-10T04:28:49.579Z,18.42
2018-05-10T04:29:56.534Z,18.40
2018-05-10T04:31:03.325Z,18.40
2018-05-10T04:32:19.319Z,18.40
2018-05-10T04:33:16.847Z,18.40
2018-05-10T04:34:23.623Z,18.39
2018-05-10T04:35:30.398Z,18.37
2018-05-10T04:36:37.175Z,18.36
2018-05-10T04:37:46.769Z,18.34
2018-05-10T04:39:05.298Z,18.34
2018-05-10T04:41:05.219Z,18.33
2018-05-10T04:42:12.348Z,18.33
2018-05-10T04:44:25.887Z,18.32
2018-05-10T04:46:39.820Z,18.31
2018-05-10T04:47:46.728Z,18.31
2018-05-10T04:48:53.601Z,18.30
2018-05-10T04:50:00.432Z,18.30
2018-05-10T04:51:07.313Z,18.29
2018-05-10T04:52:14.143Z,18.27
2018-05-10T04:53:21.157Z,18.27
2018-05-10T04:54:27.939Z,18.27
2018-05-10T04:55:34.748Z,18.28
2018-05-10T04:56:41.513Z,18.27
2018-05-10T04:57:48.431Z,18.27
2018-05-10T04:58:55.247Z,18.25
2018-05-10T05:00:02.073Z,18.25
2018-05-10T05:01:08.899Z,18.25
2018-05-10T05:02:15.713Z,18.24
2018-05-10T05:03:22.567Z,18.24
2018-05-10T05:04:29.299Z,18.22
2018-05-10T05:05:36.159Z,18.22
2018-05-10T05:06:42.952Z,18.22
2018-05-10T05:07:49.793Z,18.20
2018-05-10T05:08:56.628Z,18.21
2018-05-10T05:10:03.379Z,18.21
2018-05-10T05:11:10.193Z,18.21
2018-05-10T05:12:17.150Z,18.19
2018-05-10T05:13:23.944Z,18.18
2018-05-10T05:14:30.742Z,18.19
2018-05-10T05:15:38.539Z,18.18
2018-05-10T05:16:44.351Z,18.18
2018-05-10T05:17:51.144Z,18.16
2018-05-10T05:18:57.922Z,18.15
2018-05-10T05:20:04.805Z,18.15
2018-05-10T05:21:11.834Z,18.15
2018-05-10T05:22:18.651Z,18.14
2018-05-10T05:23:25.580Z,18.12
2018-05-10T05:24:32.340Z,18.12
2018-05-10T05:25:39.195Z,18.13
2018-05-10T05:26:45.934Z,18.12
2018-05-10T05:27:52.744Z,18.13
2018-05-10T05:29:00.448Z,18.12
2018-05-10T05:30:06.310Z,18.10
2018-05-10T05:31:13.086Z,18.11
2018-05-10T05:32:19.863Z,18.09
2018-05-10T05:33:26.636Z,18.10
2018-05-10T05:34:33.339Z,18.10
2018-05-10T05:35:40.196Z,18.08
2018-05-10T05:36:46.924Z,18.08
2018-05-10T05:37:53.807Z,18.08
2018-05-10T05:39:00.687Z,18.08
2018-05-10T05:40:08.030Z,18.06
2018-05-10T05:41:14.646Z,18.06
2018-05-10T05:42:21.321Z,18.06
2018-05-10T05:43:28.193Z,18.05
2018-05-10T05:44:34.976Z,18.05
2018-05-10T05:45:41.717Z,18.05
2018-05-10T05:46:48.523Z,18.05
2018-05-10T05:47:55.288Z,18.04
2018-05-10T05:49:02.094Z,18.02
2018-05-10T05:50:08.862Z,18.01
2018-05-10T05:51:15.632Z,18.00
2018-05-10T05:52:22.363Z,18.00
2018-05-10T05:53:29.212Z,18.00
2018-05-10T05:54:35.964Z,18.00
2018-05-10T05:55:42.699Z,17.99
2018-05-10T05:56:49.429Z,17.97
2018-05-10T05:57:56.216Z,17.98
2018-05-10T05:59:02.975Z,17.98
2018-05-10T06:00:09.711Z,17.96
2018-05-10T06:01:16.444Z,17.96
2018-05-10T06:02:23.195Z,17.96
2018-05-10T06:03:29.939Z,17.95
2018-05-10T06:04:36.670Z,17.95
2018-05-10T06:05:43.418Z,17.95
2018-05-10T06:06:50.172Z,17.94
2018-05-10T06:07:56.956Z,17.94
2018-05-10T06:09:03.757Z,17.94
2018-05-10T06:10:10.640Z,17.91
2018-05-10T06:11:17.424Z,17.93
2018-05-10T06:12:24.171Z,17.91
2018-05-10T06:13:30.974Z,17.90
2018-05-10T06:14:37.837Z,17.89
2018-05-10T06:15:44.676Z,17.88
2018-05-10T06:16:51.383Z,17.88
2018-05-10T06:17:58.157Z,17.88
2018-05-10T06:19:04.948Z,17.88
2018-05-10T06:20:11.720Z,17.87
2018-05-10T06:21:18.470Z,17.87
2018-05-10T06:22:25.211Z,17.86
2018-05-10T06:23:32.008Z,17.85
2018-05-10T06:24:38.795Z,17.86
2018-05-10T06:25:45.563Z,17.84
2018-05-10T06:26:52.304Z,17.85
2018-05-10T06:27:59.087Z,17.84
2018-05-10T06:29:05.875Z,17.83
2018-05-10T06:30:12.607Z,17.83
2018-05-10T06:31:19.386Z,17.82
2018-05-10T06:32:26.141Z,17.80
2018-05-10T06:33:32.907Z,17.80
2018-05-10T06:34:39.708Z,17.80
2018-05-10T06:35:46.480Z,17.80
2018-05-10T06:36:53.277Z,17.79
2018-05-10T06:38:00.124Z,17.79
2018-05-10T06:39:06.922Z,17.78
2018-05-10T06:40:13.682Z,17.77
2018-05-10T06:41:20.463Z,17.75
2018-05-10T06:42:27.255Z,17.75
2018-05-10T06:43:34.027Z,17.76
2018-05-10T06:44:40.791Z,17.74
2018-05-10T06:45:47.519Z,17.73
2018-05-10T06:46:54.379Z,17.74
2018-05-10T06:48:01.055Z,17.73
2018-05-10T06:49:07.819Z,17.70
2018-05-10T06:50:14.577Z,17.71
2018-05-10T06:51:21.291Z,17.70
2018-05-10T06:52:28.003Z,17.69
2018-05-10T06:53:34.779Z,17.68
2018-05-10T06:54:41.600Z,17.68
2018-05-10T06:55:48.254Z,17.68
2018-05-10T06:56:55.208Z,17.67
2018-05-10T06:58:01.989Z,17.66
2018-05-10T06:59:08.812Z,17.67
2018-05-10T07:00:15.573Z,17.66
2018-05-10T07:01:22.325Z,17.64
2018-05-10T07:02:29.080Z,17.63
2018-05-10T07:03:35.953Z,17.63
2018-05-10T07:04:42.716Z,17.62
2018-05-10T07:05:49.475Z,17.62
2018-05-10T07:06:56.243Z,17.60
2018-05-10T07:08:03.123Z,17.60
2018-05-10T07:09:09.968Z,17.58
2018-05-10T07:10:16.751Z,17.58
2018-05-10T07:11:23.531Z,17.58
2018-05-10T07:12:30.288Z,17.58
2018-05-10T07:13:37.050Z,17.56
2018-05-10T07:14:43.807Z,17.56
2018-05-10T07:15:50.580Z,17.55
2018-05-10T07:16:57.335Z,17.54
2018-05-10T07:18:04.124Z,17.54
2018-05-10T07:19:10.964Z,17.54
2018-05-10T07:20:17.731Z,17.52
2018-05-10T07:21:24.512Z,17.51
2018-05-10T07:22:31.279Z,17.52
2018-05-10T07:23:38.121Z,17.51
2018-05-10T07:24:44.971Z,17.49
2018-05-10T07:25:51.749Z,17.48
2018-05-10T07:26:58.592Z,17.49
2018-05-10T07:28:05.364Z,17.47
2018-05-10T07:29:12.149Z,17.46
2018-05-10T07:30:18.875Z,17.46
2018-05-10T07:31:25.587Z,17.45
2018-05-10T07:32:32.344Z,17.45
2018-05-10T07:33:39.028Z,17.45
2018-05-10T07:34:45.783Z,17.42
2018-05-10T07:35:53.575Z,17.42
2018-05-10T07:36:59.712Z,17.42
2018-05-10T07:38:06.540Z,17.42
2018-05-10T07:39:13.285Z,17.41
2018-05-10T07:40:19.996Z,17.39
2018-05-10T07:41:26.699Z,17.39
2018-05-10T07:42:33.421Z,17.38
2018-05-10T07:43:40.176Z,17.38
2018-05-10T07:44:46.910Z,17.39
2018-05-10T07:45:53.662Z,17.36
2018-05-10T07:47:00.457Z,17.35
2018-05-10T07:48:07.171Z,17.34
2018-05-10T07:49:13.940Z,17.34
2018-05-10T07:50:20.764Z,17.33
2018-05-10T07:51:27.508Z,17.33
2018-05-10T07:52:34.295Z,17.33
2018-05-10T07:53:41.031Z,17.31
2018-05-10T07:54:48.047Z,17.31
2018-05-10T07:55:54.776Z,17.31
2018-05-10T07:57:01.546Z,17.29
2018-05-10T07:58:08.563Z,17.29
2018-05-10T07:59:15.320Z,17.28
2018-05-10T08:00:22.087Z,17.27
2018-05-10T08:01:29.111Z,17.25
2018-05-10T08:02:35.814Z,17.24
2018-05-10T08:03:42.567Z,17.24
2018-05-10T08:04:49.324Z,17.24
2018-05-10T08:05:56.040Z,17.24
2018-05-10T08:07:02.868Z,17.22
2018-05-10T08:08:09.845Z,17.21
2018-05-10T08:09:16.641Z,17.20
2018-05-10T08:10:23.435Z,17.20
2018-05-10T08:11:30.131Z,17.20
2018-05-10T08:12:36.899Z,17.18
2018-05-10T08:13:43.744Z,17.17
2018-05-10T08:14:50.570Z,17.17
2018-05-10T08:15:57.398Z,17.15
2018-05-10T08:17:04.223Z,17.13
2018-05-10T08:18:11.001Z,17.13
2018-05-10T08:19:17.839Z,17.13
2018-05-10T08:20:25.992Z,17.12
2018-05-10T08:21:31.351Z,17.11
2018-05-10T08:22:38.199Z,17.11
2018-05-10T08:23:45.000Z,17.09
2018-05-10T08:24:52.112Z,17.09
2018-05-10T08:25:58.934Z,17.07
2018-05-10T08:27:05.723Z,17.06
2018-05-10T08:28:14.545Z,17.06
2018-05-10T08:29:19.400Z,17.06
2018-05-10T08:30:26.131Z,17.04
2018-05-10T08:31:32.966Z,17.01
2018-05-10T08:32:39.939Z,17.02
2018-05-10T08:33:46.767Z,17.00
2018-05-10T08:34:56.937Z,17.00
2018-05-10T08:36:00.373Z,16.97
2018-05-10T08:37:07.243Z,16.96
2018-05-10T08:38:14.189Z,16.97
2018-05-10T08:39:20.972Z,16.95
2018-05-10T08:40:28.068Z,16.95
2018-05-10T08:41:34.536Z,16.93
2018-05-10T08:42:41.320Z,16.93
2018-05-10T08:43:48.194Z,16.93
2018-05-10T08:44:55.253Z,16.92
2018-05-10T08:46:02.078Z,16.90
2018-05-10T08:47:09.041Z,16.89
2018-05-10T08:48:15.831Z,16.90
2018-05-10T08:49:22.777Z,16.88
2018-05-10T08:50:29.367Z,16.88
2018-05-10T08:51:36.298Z,16.87
2018-05-10T08:52:43.341Z,16.86
2018-05-10T08:53:50.350Z,16.84
2018-05-10T08:54:57.185Z,16.84
2018-05-10T08:56:04.052Z,16.82
2018-05-10T08:57:11.055Z,16.80
2018-05-10T08:58:18.048Z,16.81
2018-05-10T08:59:24.994Z,16.81
2018-05-10T09:00:32.062Z,16.81
2018-05-10T09:01:39.063Z,16.79
2018-05-10T09:02:45.975Z,16.77
2018-05-10T09:03:52.938Z,16.76
2018-05-10T09:04:59.952Z,16.76
2018-05-10T09:06:06.786Z,16.76
2018-05-10T09:07:13.754Z,16.75
2018-05-10T09:08:20.862Z,16.73
2018-05-10T09:09:30.259Z,16.72
2018-05-10T09:10:34.967Z,16.71
2018-05-10T09:11:41.893Z,16.71
2018-05-10T09:12:48.715Z,16.70
2018-05-10T09:13:55.671Z,16.69
2018-05-10T09:15:02.499Z,16.68
2018-05-10T09:16:11.504Z,16.68
2018-05-10T09:17:16.688Z,16.67
2018-05-10T09:18:23.612Z,16.65
2018-05-10T09:19:30.455Z,16.66
2018-05-10T09:20:38.635Z,16.63
2018-05-10T09:21:44.282Z,16.65
2018-05-10T09:22:50.965Z,16.62
2018-05-10T09:23:57.764Z,16.61
2018-05-10T09:25:06.322Z,16.61
2018-05-10T09:26:11.343Z,16.60
2018-05-10T09:27:18.374Z,16.59
2018-05-10T09:28:25.224Z,16.57
2018-05-10T09:29:32.504Z,16.57
2018-05-10T09:30:38.938Z,16.57
2018-05-10T09:31:45.838Z,16.55
2018-05-10T09:32:52.888Z,16.54
2018-05-10T09:33:59.884Z,16.55
2018-05-10T09:35:11.908Z,16.53
2018-05-10T09:36:21.943Z,16.53
2018-05-10T09:37:20.438Z,16.52
2018-05-10T09:40:07.322Z,16.51
2018-05-10T09:42:19.988Z,16.49
2018-05-10T09:43:27.225Z,16.49
2018-05-10T09:45:45.218Z,16.47
2018-05-10T09:46:47.941Z,16.46
2018-05-10T09:47:58.021Z,16.45
2018-05-10T09:50:16.393Z,16.43
2018-05-10T09:51:23.360Z,16.43
2018-05-10T09:52:30.179Z,16.41
2018-05-10T09:53:37.457Z,16.40
2018-05-10T09:54:44.031Z,16.39
2018-05-10T09:55:50.951Z,16.38
2018-05-10T09:56:58.919Z,16.38
2018-05-10T09:58:06.161Z,16.37
2018-05-10T09:59:12.062Z,16.37
2018-05-10T10:00:20.262Z,16.36
2018-05-10T10:01:25.725Z,16.36
2018-05-10T10:02:32.578Z,16.35
2018-05-10T10:03:39.375Z,16.35
2018-05-10T10:04:49.069Z,16.33
2018-05-10T10:05:53.510Z,16.33
2018-05-10T10:07:00.381Z,16.33
2018-05-10T10:08:09.581Z,16.33
2018-05-10T10:09:14.168Z,16.31
2018-05-10T10:10:21.027Z,16.30
2018-05-10T10:12:35.085Z,16.30
2018-05-10T10:13:45.359Z,16.29
2018-05-10T10:14:48.474Z,16.29
2018-05-10T10:15:56.132Z,16.28
2018-05-10T10:17:02.834Z,16.27
2018-05-10T10:18:09.662Z,16.26
2018-05-10T10:20:23.404Z,16.25
2018-05-10T10:21:30.242Z,16.25
2018-05-10T10:22:37.098Z,16.23
2018-05-10T10:23:43.851Z,16.23
2018-05-10T10:24:50.779Z,16.21
2018-05-10T10:25:57.860Z,16.20
2018-05-10T10:27:08.402Z,16.20
2018-05-10T10:29:18.796Z,16.19
2018-05-10T10:30:25.632Z,16.18
2018-05-10T10:31:32.651Z,16.19
2018-05-10T10:32:39.655Z,16.17
2018-05-10T10:33:46.745Z,16.17
2018-05-10T10:34:53.599Z,16.16
2018-05-10T10:36:00.404Z,16.16
2018-05-10T10:37:07.364Z,16.16
2018-05-10T10:38:14.253Z,16.14
2018-05-10T10:39:21.010Z,16.14
2018-05-10T10:40:27.861Z,16.13
2018-05-10T10:41:35.015Z,16.14
2018-05-10T10:42:41.331Z,16.12
2018-05-10T10:43:48.461Z,16.11
2018-05-10T10:44:56.267Z,16.12
2018-05-10T10:46:05.156Z,16.09
2018-05-10T10:48:26.399Z,16.08
2018-05-10T10:49:23.188Z,16.08
2018-05-10T10:50:29.943Z,16.08
2018-05-10T10:51:36.697Z,16.07
2018-05-10T10:52:43.458Z,16.07
2018-05-10T10:53:50.572Z,16.08
2018-05-10T10:54:58.493Z,16.07
2018-05-10T10:56:04.248Z,16.07
2018-05-10T10:57:11.100Z,16.08
2018-05-10T10:59:26.311Z,16.05
2018-05-10T11:00:31.965Z,16.07
2018-05-10T11:01:38.808Z,16.05
2018-05-10T11:02:45.662Z,16.05
2018-05-10T11:03:54.223Z,16.07
2018-05-10T11:04:59.805Z,16.05
2018-05-10T11:06:06.919Z,16.04
2018-05-10T11:07:13.708Z,16.05
2018-05-10T11:08:20.448Z,16.03
2018-05-10T11:09:27.273Z,16.03
2018-05-10T11:10:34.080Z,16.03
2018-05-10T11:11:41.256Z,16.02
2018-05-10T11:12:48.132Z,16.04
2018-05-10T11:13:54.687Z,16.05
2018-05-10T11:15:01.728Z,16.03
2018-05-10T11:16:08.441Z,16.03
2018-05-10T11:17:15.179Z,16.03
2018-05-10T11:18:21.928Z,16.03
2018-05-10T11:19:28.695Z,16.03
2018-05-10T11:20:36.025Z,16.04
2018-05-10T11:21:42.734Z,16.04
2018-05-10T11:22:49.302Z,16.03
2018-05-10T11:23:56.038Z,16.03
2018-05-10T11:25:02.811Z,16.02
2018-05-10T11:26:09.590Z,16.03
2018-05-10T11:27:16.386Z,16.05
2018-05-10T11:28:23.123Z,16.04
2018-05-10T11:29:29.906Z,16.05
2018-05-10T11:30:36.697Z,16.05
2018-05-10T11:31:43.431Z,16.06
2018-05-10T11:32:50.240Z,16.06
2018-05-10T11:33:56.920Z,16.06
2018-05-10T11:35:03.682Z,16.07
2018-05-10T11:36:10.481Z,16.06
2018-05-10T11:37:17.196Z,16.07
2018-05-10T11:38:23.919Z,16.07
2018-05-10T11:39:30.695Z,16.08
2018-05-10T11:40:37.463Z,16.08
2018-05-10T11:41:44.235Z,16.07
2018-05-10T11:42:51.027Z,16.07
2018-05-10T11:43:57.741Z,16.08
2018-05-10T11:45:04.586Z,16.09
2018-05-10T11:46:11.359Z,16.08
2018-05-10T11:47:18.066Z,16.09
2018-05-10T11:48:24.804Z,16.10
2018-05-10T11:49:31.615Z,16.10
2018-05-10T11:50:38.384Z,16.10
2018-05-10T11:51:45.117Z,16.11
2018-05-10T11:52:51.891Z,16.10
2018-05-10T11:53:58.915Z,16.10
2018-05-10T11:55:05.703Z,16.12
2018-05-10T11:56:12.483Z,16.11
2018-05-10T11:57:19.516Z,16.12
2018-05-10T11:58:26.381Z,16.12
2018-05-10T11:59:33.175Z,16.13
2018-05-10T12:00:40.028Z,16.12
2018-05-10T12:01:47.166Z,16.13
2018-05-10T12:02:54.043Z,16.13
2018-05-10T12:04:01.012Z,16.13
2018-05-10T12:05:07.843Z,16.14
2018-05-10T12:06:14.710Z,16.15
2018-05-10T12:07:21.726Z,16.14
2018-05-10T12:08:28.544Z,16.16
2018-05-10T12:09:35.213Z,16.15
2018-05-10T12:10:42.041Z,16.17
2018-05-10T12:11:48.738Z,16.18
2018-05-10T12:12:55.501Z,16.17
2018-05-10T12:14:02.240Z,16.17
2018-05-10T12:15:09.079Z,16.17
2018-05-10T12:16:15.876Z,16.17
2018-05-10T12:17:22.717Z,16.18
2018-05-10T12:18:29.489Z,16.19
2018-05-10T12:19:36.253Z,16.20
2018-05-10T12:20:43.041Z,16.19
2018-05-10T12:21:49.840Z,16.20
2018-05-10T12:22:56.844Z,16.20
2018-05-10T12:24:03.703Z,16.20
2018-05-10T12:25:10.550Z,16.21
2018-05-10T12:26:17.347Z,16.22
2018-05-10T12:27:24.143Z,16.23
2018-05-10T12:28:30.899Z,16.25
2018-05-10T12:29:37.664Z,16.25
2018-05-10T12:30:44.409Z,16.25
2018-05-10T12:31:51.271Z,16.27
2018-05-10T12:32:58.180Z,16.27
2018-05-10T12:34:05.067Z,16.27
2018-05-10T12:35:11.883Z,16.28
2018-05-10T12:36:18.724Z,16.28
2018-05-10T12:37:25.826Z,16.29
2018-05-10T12:38:32.539Z,16.31
2018-05-10T12:39:39.474Z,16.32
2018-05-10T12:40:46.251Z,16.32
2018-05-10T12:41:52.994Z,16.32
2018-05-10T12:42:59.931Z,16.33
2018-05-10T12:44:06.587Z,16.33
2018-05-10T12:45:13.382Z,16.34
2018-05-10T12:46:20.211Z,16.34
2018-05-10T12:47:27.279Z,16.35
2018-05-10T12:48:34.325Z,16.36
2018-05-10T12:49:41.242Z,16.38
2018-05-10T12:50:50.295Z,16.38
2018-05-10T12:51:55.297Z,16.38
2018-05-10T12:53:02.356Z,16.38
2018-05-10T12:54:09.540Z,16.40
2018-05-10T12:55:16.179Z,16.41
2018-05-10T12:56:22.952Z,16.41
2018-05-10T12:57:29.774Z,16.40
2018-05-10T12:58:36.672Z,16.43
2018-05-10T12:59:43.468Z,16.45
2018-05-10T13:00:50.409Z,16.44
2018-05-10T13:01:57.451Z,16.45
2018-05-10T13:03:04.380Z,16.46
2018-05-10T13:04:11.372Z,16.47
2018-05-10T13:05:19.419Z,16.47
2018-05-10T13:06:25.252Z,16.48
2018-05-10T13:07:32.008Z,16.49
2018-05-10T13:08:38.762Z,16.51
2018-05-10T13:09:45.494Z,16.51
2018-05-10T13:10:52.277Z,16.52
2018-05-10T13:11:59.048Z,16.53
2018-05-10T13:13:05.736Z,16.54
2018-05-10T13:14:12.500Z,16.55
2018-05-10T13:15:19.203Z,16.57
2018-05-10T13:16:26.162Z,16.56
2018-05-10T13:17:32.887Z,16.57
2018-05-10T13:18:39.636Z,16.58
2018-05-10T13:19:46.398Z,16.61
2018-05-10T13:20:53.315Z,16.60
2018-05-10T13:22:00.333Z,16.61
2018-05-10T13:23:06.898Z,16.61
2018-05-10T13:24:13.754Z,16.63
2018-05-10T13:25:20.497Z,16.66
2018-05-10T13:26:27.360Z,16.65
2018-05-10T13:27:34.350Z,16.67
2018-05-10T13:28:41.152Z,16.67
2018-05-10T13:29:48.067Z,16.68
2018-05-10T13:30:54.760Z,16.71
2018-05-10T13:32:01.500Z,16.71
2018-05-10T13:33:08.246Z,16.72
2018-05-10T13:34:14.949Z,16.73
2018-05-10T13:35:21.725Z,16.74
2018-05-10T13:36:28.464Z,16.75
2018-05-10T13:37:35.215Z,16.76
2018-05-10T13:38:42.012Z,16.76
2018-05-10T13:39:48.892Z,16.77
2018-05-10T13:40:55.771Z,16.78
2018-05-10T13:42:02.631Z,16.78
2018-05-10T13:43:09.471Z,16.80
2018-05-10T13:44:16.627Z,16.82
2018-05-10T13:45:23.008Z,16.82
2018-05-10T13:46:29.833Z,16.85
2018-05-10T13:47:36.930Z,16.84
2018-05-10T13:48:43.465Z,16.85
2018-05-10T13:49:50.391Z,16.87
2018-05-10T13:50:57.229Z,16.87
2018-05-10T13:52:04.055Z,16.89
2018-05-10T13:53:10.905Z,16.89
2018-05-10T13:54:17.849Z,16.92
2018-05-10T13:55:24.767Z,16.92
2018-05-10T13:56:31.563Z,16.92
2018-05-10T13:57:38.370Z,16.94
2018-05-10T13:58:45.131Z,16.94
2018-05-10T13:59:52.166Z,16.95
2018-05-10T14:00:59.129Z,16.95
2018-05-10T14:02:06.174Z,16.96
2018-05-10T14:03:13.311Z,16.99
2018-05-10T14:04:20.179Z,16.98
2018-05-10T14:05:27.045Z,16.98
2018-05-10T14:06:33.942Z,17.00
2018-05-10T14:07:40.747Z,17.01
2018-05-10T14:08:47.586Z,17.02
2018-05-10T14:09:54.420Z,17.03
2018-05-10T14:11:01.380Z,17.05
2018-05-10T14:12:08.566Z,17.05
2018-05-10T14:13:15.228Z,17.06
2018-05-10T14:14:21.908Z,17.08
2018-05-10T14:15:28.857Z,17.09
2018-05-10T14:16:35.667Z,17.09
2018-05-10T14:17:42.560Z,17.11
2018-05-10T14:18:49.395Z,17.13
2018-05-10T14:19:56.313Z,17.13
2018-05-10T14:21:03.084Z,17.15
2018-05-10T14:22:09.874Z,17.15
2018-05-10T14:23:16.666Z,17.16
2018-05-10T14:24:23.452Z,17.17
2018-05-10T14:25:30.349Z,17.18
2018-05-10T14:26:37.272Z,17.19
2018-05-10T14:27:44.727Z,17.21
2018-05-10T14:28:51.562Z,17.20
2018-05-10T14:29:58.297Z,17.23
2018-05-10T14:31:05.074Z,17.23
2018-05-10T14:32:11.863Z,17.24
2018-05-10T14:33:18.631Z,17.24
2018-05-10T14:34:25.434Z,17.24
2018-05-10T14:35:32.256Z,17.26
2018-05-10T14:36:39.064Z,17.27
2018-05-10T14:37:45.932Z,17.27
2018-05-10T14:38:52.838Z,17.29
2018-05-10T14:39:59.572Z,17.28
2018-05-10T14:41:06.320Z,17.30
2018-05-10T14:42:19.711Z,17.30
2018-05-10T14:43:20.190Z,17.32
2018-05-10T14:44:26.952Z,17.33
2018-05-10T14:45:33.723Z,17.32
2018-05-10T14:46:40.473Z,17.34
2018-05-10T14:47:47.187Z,17.34
2018-05-10T14:48:53.980Z,17.36
2018-05-10T14:50:00.739Z,17.36
2018-05-10T14:51:07.582Z,17.36
2018-05-10T14:52:14.366Z,17.38
2018-05-10T14:53:21.100Z,17.37
2018-05-10T14:54:27.918Z,17.40
2018-05-10T14:55:34.779Z,17.40
2018-05-10T14:56:41.629Z,17.40
2018-05-10T14:57:48.529Z,17.40
2018-05-10T14:58:55.408Z,17.40
2018-05-10T15:00:02.265Z,17.42
2018-05-10T15:01:09.106Z,17.42
2018-05-10T15:02:15.981Z,17.43
2018-05-10T15:03:22.815Z,17.41
2018-05-10T15:04:29.576Z,17.41
2018-05-10T15:05:36.383Z,17.42
2018-05-10T15:06:43.108Z,17.42
2018-05-10T15:07:49.883Z,17.42
2018-05-10T15:08:56.651Z,17.43
2018-05-10T15:10:03.575Z,17.43
2018-05-10T15:11:10.338Z,17.45
2018-05-10T15:12:17.128Z,17.43
2018-05-10T15:13:23.884Z,17.45
2018-05-10T15:14:30.627Z,17.45
2018-05-10T15:15:37.386Z,17.44
2018-05-10T15:16:44.131Z,17.45
2018-05-10T15:17:50.887Z,17.46
2018-05-10T15:18:57.621Z,17.45