createdAt,value
2018-05-10T14:40:47.798Z,36.93
2018-05-10T14:43:19.731Z,34.97
2018-05-10T14:45:49.454Z,33.80
2018-05-10T14:48:18.350Z,34.00
2018-05-10T14:50:49.058Z,34.53
2018-05-10T14:53:20.230Z,33.30
2018-05-10T14:55:49.431Z,34.93
2018-05-10T14:58:21.168Z,34.67
2018-05-10T15:00:50.387Z,34.93
2018-05-10T15:03:19.482Z,34.43
2018-05-10T15:05:49.914Z,35.47
2018-05-10T15:08:19.696Z,32.87
2018-05-10T15:10:50.694Z,33.30
2018-05-10T15:13:20.720Z,36.57
2018-05-10T15:15:50.075Z,37.40
2018-05-10T15:18:19.572Z,38.77
2018-05-10T15:20:49.071Z,39.00
2018-05-10T15:23:21.424Z,37.37
2018-05-10T15:25:50.420Z,34.80
2018-05-10T15:28:19.381Z,33.43
2018-05-10T15:30:49.008Z,31.30
2018-05-10T15:33:19.026Z,30.10
2018-05-10T15:35:50.664Z,28.40
2018-05-10T15:38:19.753Z,26.83
2018-05-10T15:40:50.255Z,24.40
2018-05-10T15:43:19.840Z,24.90
2018-05-10T15:45:49.990Z,25.00
2018-05-10T15:48:20.106Z,22.80
2018-05-10T15:50:50.373Z,22.97
2018-05-10T15:53:21.084Z,21.37
2018-05-10T15:55:50.881Z,20.23
2018-05-10T16:01:18.867Z,20.23
2018-05-10T16:03:49.988Z,20.53
2018-05-10T16:06:20.866Z,19.30
2018-05-10T16:08:50.262Z,19.13
2018-05-10T16:11:21.126Z,17.30
2018-05-10T16:13:51.044Z,15.73
2018-05-10T16:16:21.483Z,14.50
2018-05-10T16:18:50.719Z,11.20
2018-05-10T16:21:21.020Z,12.87
2018-05-10T16:23:50.297Z,9.37
2018-05-10T16:26:19.789Z,9.10
2018-05-10T16:28:50.731Z,10.53
2018-05-10T16:31:19.962Z,8.67
2018-05-10T16:33:49.978Z,8.20
2018-05-10T16:36:20.454Z,7.50
2018-05-10T16:38:49.836Z,8.23
2018-05-10T16:41:19.591Z,6.50
2018-05-10T16:43:49.660Z,7.60
2018-05-10T16:46:21.354Z,7.30
2018-05-10T16:48:50.658Z,6.70
2018-05-10T16:51:19.917Z,7.07
2018-05-10T16:53:49.147Z,7.90
2018-05-10T16:56:20.055Z,7.37
2018-05-10T16:58:49.868Z,7.63
2018-05-10T17:01:23.064Z,7.80
2018-05-10T17:03:51.520Z,6.73
2018-05-10T17:06:20.356Z,6.23
2018-05-10T17:08:52.247Z,7.20
2018-05-10T17:11:20.934Z,7.27
2018-05-10T17:13:49.721Z,6.50
2018-05-10T17:16:22.775Z,7.00
2018-05-10T17:18:53.025Z,6.67
2018-05-10T17:21:22.623Z,6.60
2018-05-10T17:23:51.833Z,5.50
2018-05-10T17:26:21.540Z,6.43
2018-05-10T17:28:50.955Z,5.93
2018-05-10T17:31:19.714Z,6.70
2018-05-10T17:33:50.602Z,6.50
2018-05-10T17:36:22.829Z,6.67
2018-05-10T17:38:52.159Z,5.93
2018-05-10T17:41:22.012Z,7.13
2018-05-10T17:43:52.341Z,6.70
2018-05-10T17:46:23.806Z,7.03
2018-05-10T17:48:54.211Z,6.80
2018-05-10T17:51:29.344Z,7.10
2018-05-10T17:53:58.945Z,6.93
2018-05-10T17:56:27.977Z,6.40
2018-05-10T17:58:57.487Z,5.97
2018-05-10T18:01:27.289Z,6.90
2018-05-10T18:03:56.925Z,6.73
2018-05-10T18:06:27.905Z,6.40
2018-05-10T18:08:58.341Z,6.10
2018-05-10T18:11:28.079Z,7.53
2018-05-10T18:13:57.744Z,6.80
2018-05-10T18:16:26.656Z,6.23
2018-05-10T18:18:57.100Z,6.73
2018-05-10T18:21:26.963Z,7.73
2018-05-10T18:23:57.238Z,6.30
2018-05-10T18:26:27.011Z,5.90
2018-05-10T18:28:57.267Z,4.93
2018-05-10T18:31:27.945Z,5.07
2018-05-10T18:34:01.053Z,5.50
2018-05-10T18:36:38.543Z,5.07
2018-05-10T18:39:08.326Z,4.43
2018-05-10T18:41:38.817Z,4.67
2018-05-10T18:44:09.398Z,4.33
2018-05-10T18:46:40.816Z,4.70
2018-05-10T18:49:11.386Z,4.73
2018-05-10T18:51:41.053Z,4.20
2018-05-10T18:54:10.930Z,4.27
2018-05-10T18:56:40.692Z,4.33
2018-05-10T18:59:12.763Z,4.47
2018-05-10T19:01:42.460Z,4.60
2018-05-10T19:04:12.248Z,4.10
2018-05-10T19:06:41.761Z,3.87
2018-05-10T19:09:12.222Z,4.00
2018-05-10T19:11:41.796Z,3.40
2018-05-10T19:14:11.374Z,4.50
2018-05-10T19:16:41.733Z,4.07
2018-05-10T19:19:12.883Z,3.80
2018-05-10T19:21:42.577Z,4.27
2018-05-10T19:24:14.191Z,4.70
2018-05-10T19:26:44.900Z,4.40
2018-05-10T19:29:14.749Z,5.50
2018-05-10T19:31:44.465Z,4.20
2018-05-10T19:34:14.467Z,4.83
2018-05-10T19:36:45.022Z,6.10
2018-05-10T19:39:14.966Z,6.17
2018-05-10T19:41:44.694Z,4.37
2018-05-10T19:44:15.361Z,4.40
2018-05-10T19:46:45.040Z,3.30
2018-05-10T19:49:28.720Z,4.03
2018-05-10T19:51:58.389Z,3.63
2018-05-10T19:54:28.135Z,3.70
2018-05-10T19:56:58.562Z,4.47
2018-05-10T19:59:28.485Z,3.10
2018-05-10T20:01:58.203Z,3.40
2018-05-10T20:04:27.951Z,3.80
2018-05-10T20:06:57.673Z,3.33
2018-05-10T20:09:27.521Z,3.30
2018-05-10T20:11:57.220Z,3.53
2018-05-10T20:14:28.939Z,4.30
2018-05-10T20:16:59.427Z,3.30
2018-05-10T20:19:30.430Z,3.97
2018-05-10T20:22:00.173Z,3.90
2018-05-10T20:24:29.901Z,4.30
2018-05-10T20:26:59.469Z,4.00
2018-05-10T20:29:29.002Z,4.40
2018-05-10T20:31:58.078Z,4.03
2018-05-10T20:34:27.478Z,3.43
2018-05-10T20:36:57.169Z,3.93
2018-05-10T20:39:25.724Z,4.07
2018-05-10T20:41:54.227Z,4.00
2018-05-10T20:44:22.800Z,3.63
2018-05-10T20:46:52.183Z,4.23
2018-05-10T20:49:20.734Z,4.23
2018-05-10T20:51:49.208Z,3.83
2018-05-10T20:54:17.806Z,4.07
2018-05-10T20:56:46.377Z,3.57
2018-05-10T20:59:14.805Z,3.90
2018-05-10T21:01:44.251Z,3.03
2018-05-10T21:04:13.090Z,4.10
2018-05-10T21:09:41.933Z,3.63
2018-05-10T21:12:10.496Z,3.50
2018-05-10T21:14:39.786Z,3.87
2018-05-10T21:17:08.244Z,3.30
2018-05-10T21:19:36.756Z,3.90
2018-05-10T21:22:06.004Z,3.40
2018-05-10T21:24:34.484Z,3.90
2018-05-10T21:27:02.986Z,4.37
2018-05-10T21:29:32.207Z,3.57
2018-05-10T21:32:01.415Z,4.27
2018-05-10T21:34:29.907Z,3.40
2018-05-10T21:36:58.411Z,3.10
2018-05-10T21:39:27.019Z,4.10
2018-05-10T21:41:55.566Z,4.23
2018-05-10T21:44:24.078Z,3.43
2018-05-10T21:46:52.641Z,3.60
2018-05-10T21:49:38.891Z,3.97
2018-05-10T21:52:08.091Z,3.53
2018-05-10T21:54:36.553Z,3.47
2018-05-10T21:57:04.974Z,3.73
2018-05-10T21:59:33.543Z,3.93
2018-05-10T22:02:02.786Z,4.07
2018-05-10T22:17:02.742Z,4.10
2018-05-10T22:19:31.898Z,3.70
2018-05-10T22:25:11.289Z,3.90
2018-05-10T22:27:41.860Z,4.83
2018-05-10T22:30:11.694Z,4.97
2018-05-10T22:32:43.450Z,4.40
2018-05-10T22:35:12.321Z,4.77
2018-05-10T22:37:41.531Z,3.30
2018-05-10T22:40:13.413Z,4.23
2018-05-10T22:42:42.352Z,4.60
2018-05-10T22:45:11.681Z,4.10
2018-05-10T22:47:43.959Z,4.57
2018-05-10T22:50:12.727Z,4.20
2018-05-10T22:52:41.423Z,4.23
2018-05-10T22:55:12.685Z,4.00
2018-05-10T22:57:41.344Z,4.20
2018-05-10T23:00:11.746Z,4.27
2018-05-10T23:02:41.472Z,4.17
2018-05-10T23:05:11.924Z,4.63
2018-05-10T23:07:42.870Z,3.80
2018-05-10T23:13:11.522Z,4.40
2018-05-10T23:15:41.284Z,5.43
2018-05-10T23:18:13.069Z,4.83
2018-05-10T23:20:42.320Z,4.37
2018-05-10T23:23:12.260Z,4.63
2018-05-10T23:25:41.946Z,4.63
2018-05-10T23:28:12.051Z,3.90
2018-05-10T23:30:41.822Z,4.10
2018-05-10T23:33:11.269Z,4.27
2018-05-10T23:35:45.613Z,4.57
2018-05-10T23:38:15.395Z,4.53
2018-05-10T23:40:43.973Z,4.50
2018-05-10T23:43:12.520Z,5.37
2018-05-10T23:45:41.227Z,5.43
2018-05-10T23:48:11.690Z,4.93
2018-05-10T23:50:41.974Z,5.30
2018-05-10T23:53:11.346Z,5.07
2018-05-10T23:55:43.829Z,6.10
2018-05-10T23:58:13.164Z,5.37
