createdAt,value
2022-12-15T00:00:52.995Z,-25.34
2022-12-15T00:04:14.632Z,-25.19
2022-12-15T00:07:36.109Z,-25.17
2022-12-15T00:10:58.111Z,-25.17
2022-12-15T00:14:19.942Z,-25.14
2022-12-15T00:17:41.297Z,-24.94
2022-12-15T00:21:02.632Z,-24.74
2022-12-15T00:24:24.319Z,-24.62
2022-12-15T00:27:45.611Z,-24.70
2022-12-15T00:31:07.208Z,-24.89
2022-12-15T00:34:28.966Z,-24.91
2022-12-15T00:37:50.549Z,-24.88
2022-12-15T00:40:59.786Z,-24.94
2022-12-15T00:44:03.136Z,-24.98
2022-12-15T00:47:07.450Z,-25.06
2022-12-15T00:50:29.027Z,-25.19
2022-12-15T00:53:50.347Z,-25.33
2022-12-15T00:57:11.601Z,-25.36
2022-12-15T01:00:33.832Z,-25.44
2022-12-15T01:03:55.169Z,-25.62
2022-12-15T01:07:16.472Z,-25.97
2022-12-15T01:10:38.751Z,-25.95
2022-12-15T01:14:00.086Z,-25.64
2022-12-15T01:17:21.616Z,-25.39
2022-12-15T01:20:24.699Z,-25.33
2022-12-15T01:23:28.672Z,-25.23
2022-12-15T01:26:31.813Z,-25.10
2022-12-15T01:29:35.189Z,-25.13
2022-12-15T01:32:42.731Z,-25.06
2022-12-15T01:36:02.012Z,-24.97
2022-12-15T01:39:05.088Z,-24.92
2022-12-15T01:42:12.743Z,-24.74
2022-12-15T01:45:24.976Z,-24.49
2022-12-15T01:48:50.983Z,-24.31
2022-12-15T01:51:59.505Z,-23.97
2022-12-15T01:55:02.738Z,-23.57
2022-12-15T01:58:08.997Z,-23.20
2022-12-15T02:01:12.540Z,-22.87
2022-12-15T02:04:17.914Z,-22.55
2022-12-15T02:07:21.171Z,-22.28
2022-12-15T02:10:28.689Z,-22.16
2022-12-15T02:14:01.369Z,-22.14
2022-12-15T02:17:36.074Z,-22.00
2022-12-15T02:20:48.243Z,-21.86
2022-12-15T02:24:20.586Z,-21.85
2022-12-15T02:27:50.016Z,-21.78
2022-12-15T02:31:25.423Z,-21.79
2022-12-15T02:34:35.001Z,-21.81
2022-12-15T02:37:40.521Z,-21.72
2022-12-15T02:40:43.704Z,-21.62
2022-12-15T02:43:46.919Z,-21.63
2022-12-15T02:47:21.739Z,-21.58
2022-12-15T02:50:56.770Z,-21.36
2022-12-15T02:54:30.618Z,-21.24
2022-12-15T02:57:36.659Z,-21.14
2022-12-15T03:00:44.342Z,-21.14
2022-12-15T03:03:49.412Z,-20.93
2022-12-15T03:07:01.406Z,-20.64
2022-12-15T03:10:06.587Z,-20.53
2022-12-15T03:13:09.682Z,-20.35
2022-12-15T03:16:13.292Z,-20.36
2022-12-15T03:19:16.398Z,-20.41
2022-12-15T03:22:19.507Z,-20.31
2022-12-15T03:25:22.694Z,-20.09
2022-12-15T03:28:25.777Z,-19.83
2022-12-15T03:31:29.298Z,-19.59
2022-12-15T03:34:32.446Z,-19.35
2022-12-15T03:37:35.519Z,-19.17
2022-12-15T03:40:38.733Z,-18.93
2022-12-15T03:43:41.876Z,-18.71
2022-12-15T03:46:44.992Z,-18.52
2022-12-15T03:49:48.029Z,-18.20
2022-12-15T03:52:55.839Z,-17.78
2022-12-15T03:55:59.042Z,-17.50
2022-12-15T03:59:02.184Z,-17.17
2022-12-15T04:02:07.639Z,-17.04
2022-12-15T04:05:16.699Z,-17.10
2022-12-15T04:08:19.866Z,-17.25
2022-12-15T04:11:23.007Z,-17.31
2022-12-15T04:14:26.096Z,-17.36
2022-12-15T04:17:29.180Z,-17.40
2022-12-15T04:20:33.707Z,-17.35
2022-12-15T04:23:36.765Z,-17.31
2022-12-15T04:26:58.268Z,-17.20
2022-12-15T04:30:19.765Z,-16.87
2022-12-15T04:33:41.507Z,-16.45
2022-12-15T04:37:05.503Z,-16.18
2022-12-15T04:40:27.469Z,-16.07
2022-12-15T04:43:48.965Z,-16.02
2022-12-15T04:47:10.721Z,-15.94
2022-12-15T04:50:31.848Z,-15.88
2022-12-15T04:53:53.085Z,-15.82
2022-12-15T04:57:14.719Z,-15.69
2022-12-15T05:00:35.996Z,-15.52
2022-12-15T05:03:57.705Z,-15.30
2022-12-15T05:07:20.019Z,-15.02
2022-12-15T05:10:41.318Z,-14.79
2022-12-15T05:14:03.010Z,-14.61
2022-12-15T05:17:24.623Z,-14.52
2022-12-15T05:20:45.993Z,-14.47
2022-12-15T05:24:12.078Z,-14.47
2022-12-15T05:27:33.550Z,-14.46
2022-12-15T05:30:55.191Z,-14.43
2022-12-15T05:34:05.051Z,-14.43
2022-12-15T05:37:08.466Z,-14.53
2022-12-15T05:40:12.029Z,-14.70
2022-12-15T05:43:15.184Z,-14.94
2022-12-15T05:46:18.522Z,-15.31
2022-12-15T05:49:23.909Z,-15.31
2022-12-15T05:52:27.052Z,-15.13
2022-12-15T05:55:30.476Z,-14.91
2022-12-15T05:58:33.840Z,-14.68
2022-12-15T06:01:37.544Z,-14.29
2022-12-15T06:04:40.888Z,-14.05
2022-12-15T06:07:44.133Z,-13.91
2022-12-15T06:10:55.178Z,-13.82
2022-12-15T06:13:58.761Z,-13.78
2022-12-15T06:17:01.907Z,-13.73
2022-12-15T06:20:05.474Z,-13.70
2022-12-15T06:23:08.638Z,-13.68
2022-12-15T06:26:16.303Z,-13.67
2022-12-15T06:29:19.857Z,-13.65
2022-12-15T06:32:23.088Z,-13.58
2022-12-15T06:35:26.174Z,-13.62
2022-12-15T06:38:30.181Z,-13.71
2022-12-15T06:41:33.750Z,-13.83
2022-12-15T06:44:36.844Z,-13.95
2022-12-15T06:47:39.990Z,-14.02
2022-12-15T06:50:43.262Z,-14.11
2022-12-15T06:53:49.417Z,-14.14
2022-12-15T06:56:53.198Z,-14.14
2022-12-15T06:59:56.406Z,-14.26
2022-12-15T07:02:59.685Z,-14.34
2022-12-15T07:06:07.801Z,-14.28
2022-12-15T07:09:17.382Z,-14.37
2022-12-15T07:12:20.858Z,-14.41
2022-12-15T07:15:24.013Z,-14.41
2022-12-15T07:18:27.162Z,-14.40
2022-12-15T07:21:30.567Z,-14.40
2022-12-15T07:24:33.770Z,-14.40
2022-12-15T07:27:36.816Z,-14.37
2022-12-15T07:30:40.294Z,-14.45
2022-12-15T07:33:43.511Z,-14.45
2022-12-15T07:36:51.809Z,-14.46
2022-12-15T07:39:56.007Z,-14.45
2022-12-15T07:42:59.092Z,-14.48
2022-12-15T07:46:02.416Z,-14.54
2022-12-15T07:49:05.890Z,-14.50
2022-12-15T07:52:08.983Z,-14.56
2022-12-15T07:55:12.401Z,-14.59
2022-12-15T07:58:15.648Z,-14.62
2022-12-15T08:01:29.146Z,-14.62
2022-12-15T08:04:32.650Z,-14.63
2022-12-15T08:07:36.081Z,-14.68
2022-12-15T08:10:42.383Z,-14.72
2022-12-15T08:14:02.934Z,-14.72
2022-12-15T08:17:07.061Z,-14.61
2022-12-15T08:20:10.740Z,-14.47
2022-12-15T08:23:13.938Z,-14.51
2022-12-15T08:26:18.691Z,-14.62
2022-12-15T08:32:50.166Z,-14.89
2022-12-15T08:35:59.778Z,-14.94
2022-12-15T08:39:03.536Z,-14.85
2022-12-15T08:42:07.116Z,-14.79
2022-12-15T08:45:11.882Z,-14.77
2022-12-15T08:48:15.263Z,-14.76
2022-12-15T08:51:18.772Z,-14.74
2022-12-15T08:54:21.990Z,-14.81
2022-12-15T08:57:25.313Z,-14.87
2022-12-15T09:00:28.489Z,-14.89
2022-12-15T09:03:32.055Z,-14.84
2022-12-15T09:06:37.430Z,-14.71
2022-12-15T09:09:40.628Z,-14.67
2022-12-15T09:12:43.824Z,-14.69
2022-12-15T09:16:09.001Z,-14.70
2022-12-15T09:19:10.997Z,-14.76
2022-12-15T09:22:14.197Z,-14.80
2022-12-15T09:25:17.363Z,-14.84
2022-12-15T09:28:20.557Z,-14.84
2022-12-15T09:31:26.886Z,-14.90
2022-12-15T09:34:30.132Z,-14.97
2022-12-15T09:37:33.656Z,-15.00
2022-12-15T09:40:36.704Z,-15.01
2022-12-15T09:44:06.326Z,-15.00
2022-12-15T09:47:18.554Z,-14.98
2022-12-15T09:50:28.837Z,-14.89
2022-12-15T09:53:54.291Z,-14.84
2022-12-15T09:56:58.684Z,-14.83
2022-12-15T10:00:08.336Z,-14.79
2022-12-15T10:03:17.522Z,-14.76
2022-12-15T10:06:51.162Z,-14.73
2022-12-15T10:09:54.459Z,-14.73
2022-12-15T10:13:05.471Z,-14.77
2022-12-15T10:16:33.397Z,-14.71
2022-12-15T10:20:01.249Z,-14.71
2022-12-15T10:23:16.679Z,-14.68
2022-12-15T10:26:27.679Z,-14.74
2022-12-15T10:29:51.168Z,-14.79
2022-12-15T10:33:00.508Z,-14.79
2022-12-15T10:36:08.167Z,-14.81
2022-12-15T10:39:14.418Z,-14.81
2022-12-15T10:42:21.574Z,-14.82
2022-12-15T10:46:00.473Z,-14.82
2022-12-15T10:49:09.729Z,-14.83
2022-12-15T10:52:35.272Z,-14.84
2022-12-15T10:55:41.939Z,-14.81
2022-12-15T10:59:03.525Z,-14.80
2022-12-15T11:05:55.724Z,-14.78
2022-12-15T11:09:26.624Z,-14.79
2022-12-15T11:12:50.845Z,-14.77
2022-12-15T11:15:55.383Z,-14.73
2022-12-15T11:19:54.017Z,-14.73
2022-12-15T11:23:34.195Z,-14.70
2022-12-15T11:26:48.894Z,-14.71
2022-12-15T11:29:58.250Z,-14.68
2022-12-15T11:33:02.297Z,-14.70
2022-12-15T11:36:10.352Z,-14.73
2022-12-15T11:39:43.844Z,-14.73
2022-12-15T11:43:33.401Z,-14.73
2022-12-15T11:47:05.857Z,-14.78
2022-12-15T11:50:21.010Z,-14.78
2022-12-15T11:53:24.079Z,-14.77
2022-12-15T11:56:40.100Z,-14.77
2022-12-15T12:00:16.263Z,-14.79
2022-12-15T12:03:38.604Z,-14.80
2022-12-15T12:07:09.930Z,-14.78
2022-12-15T12:10:51.645Z,-14.76
2022-12-15T12:14:18.285Z,-14.76
2022-12-15T12:17:39.609Z,-14.77
2022-12-15T12:21:07.193Z,-14.79
2022-12-15T12:24:42.925Z,-14.78
2022-12-15T12:28:29.600Z,-14.81
2022-12-15T12:31:52.505Z,-14.79
2022-12-15T12:35:30.982Z,-14.81
2022-12-15T12:38:29.223Z,-14.85
2022-12-15T12:41:46.983Z,-14.86
2022-12-15T12:44:50.342Z,-14.86
2022-12-15T12:47:57.098Z,-14.87
2022-12-15T12:51:30.815Z,-14.87
2022-12-15T12:54:37.032Z,-14.85
2022-12-15T12:57:45.001Z,-14.87
2022-12-15T13:01:08.176Z,-14.93
2022-12-15T13:04:37.292Z,-14.86
2022-12-15T13:07:41.676Z,-14.88
2022-12-15T13:10:47.575Z,-14.85
2022-12-15T13:13:54.968Z,-14.85
2022-12-15T13:17:26.174Z,-14.86
2022-12-15T13:20:34.039Z,-14.89
2022-12-15T13:23:42.782Z,-14.93
2022-12-15T13:26:48.668Z,-14.95
2022-12-15T13:30:01.355Z,-14.95
2022-12-15T13:33:31.939Z,-14.95
2022-12-15T13:36:38.594Z,-14.97
2022-12-15T13:39:57.083Z,-14.99
2022-12-15T13:43:30.227Z,-15.01
2022-12-15T13:46:34.828Z,-15.00
2022-12-15T13:50:02.497Z,-15.03
2022-12-15T13:53:30.405Z,-15.07
2022-12-15T13:56:49.108Z,-15.08
2022-12-15T14:00:07.807Z,-15.07
2022-12-15T14:03:16.897Z,-15.06
2022-12-15T14:06:20.212Z,-15.15
2022-12-15T14:09:39.286Z,-15.21
2022-12-15T14:12:43.069Z,-15.19
2022-12-15T14:15:51.662Z,-15.19
2022-12-15T14:19:15.538Z,-15.18
2022-12-15T14:22:28.726Z,-15.17
2022-12-15T14:25:32.530Z,-15.27
2022-12-15T14:28:37.924Z,-15.33
2022-12-15T14:31:41.478Z,-15.38
2022-12-15T14:34:50.557Z,-15.39
2022-12-15T14:37:57.779Z,-15.41
2022-12-15T14:41:03.899Z,-15.42
2022-12-15T14:44:36.850Z,-15.43
2022-12-15T14:47:41.705Z,-15.45
2022-12-15T14:50:48.533Z,-15.48
2022-12-15T14:53:53.439Z,-15.47
2022-12-15T14:57:16.924Z,-15.48
2022-12-15T15:00:35.237Z,-15.45
2022-12-15T15:03:10.519Z,-14.77
2022-12-15T15:03:41.538Z,-15.47
2022-12-15T15:06:50.542Z,-15.51
2022-12-15T15:09:56.052Z,-15.56
2022-12-15T15:12:59.848Z,-15.58
2022-12-15T15:16:07.351Z,-15.61
2022-12-15T15:19:22.111Z,-15.68
2022-12-15T15:22:25.187Z,-15.71
2022-12-15T15:25:31.575Z,-15.77
2022-12-15T15:28:42.337Z,-15.76
2022-12-15T15:31:45.583Z,-15.76
2022-12-15T15:34:49.777Z,-15.76
2022-12-15T15:37:55.768Z,-15.77
2022-12-15T15:41:01.249Z,-15.78
2022-12-15T15:44:14.419Z,-15.79
2022-12-15T15:47:35.824Z,-15.83
2022-12-15T15:50:39.099Z,-15.86
2022-12-15T15:53:42.436Z,-15.91
2022-12-15T15:56:45.641Z,-15.92
2022-12-15T15:59:49.862Z,-15.96
2022-12-15T16:02:53.647Z,-15.99
2022-12-15T16:05:57.663Z,-16.00
2022-12-15T16:09:00.915Z,-16.02
2022-12-15T16:12:04.327Z,-16.03
2022-12-15T16:15:18.674Z,-16.03
2022-12-15T16:18:22.306Z,-16.04
2022-12-15T16:21:28.342Z,-16.02
2022-12-15T16:24:31.446Z,-16.03
2022-12-15T16:27:34.981Z,-16.07
2022-12-15T16:30:39.028Z,-16.07
2022-12-15T16:33:42.521Z,-16.11
2022-12-15T16:36:46.388Z,-16.13
2022-12-15T16:39:49.482Z,-16.12
2022-12-15T16:42:54.628Z,-16.10
2022-12-15T16:45:58.260Z,-16.11
2022-12-15T16:49:01.480Z,-16.11
2022-12-15T16:52:04.996Z,-16.08
2022-12-15T16:55:23.559Z,-16.06
2022-12-15T16:58:28.603Z,-16.04
2022-12-15T17:01:35.468Z,-16.04
2022-12-15T17:04:42.847Z,-16.04
2022-12-15T17:07:51.762Z,-16.07
2022-12-15T17:10:55.316Z,-16.08
2022-12-15T17:14:01.466Z,-16.08
2022-12-15T17:17:16.292Z,-16.13
2022-12-15T17:20:30.920Z,-16.15
2022-12-15T17:23:35.802Z,-16.17
2022-12-15T17:26:39.602Z,-16.18
2022-12-15T17:29:43.676Z,-16.23
2022-12-15T17:32:46.619Z,-16.22
2022-12-15T17:35:55.911Z,-16.26
2022-12-15T17:39:01.511Z,-16.25
2022-12-15T17:42:07.008Z,-16.29
2022-12-15T17:45:30.563Z,-16.31
2022-12-15T17:48:33.859Z,-16.34
2022-12-15T17:51:36.962Z,-16.36
2022-12-15T17:54:40.190Z,-16.39
2022-12-15T17:57:43.502Z,-16.42
2022-12-15T18:00:49.380Z,-16.47
2022-12-15T18:03:52.599Z,-16.50
2022-12-15T18:07:01.635Z,-16.56
2022-12-15T18:10:06.051Z,-16.64
2022-12-15T18:13:18.803Z,-16.69
2022-12-15T18:16:22.111Z,-16.78
2022-12-15T18:19:28.975Z,-16.86
2022-12-15T18:22:35.112Z,-16.95
2022-12-15T18:25:38.203Z,-16.97
2022-12-15T18:28:42.069Z,-17.05
2022-12-15T18:31:49.363Z,-17.11
2022-12-15T18:34:54.511Z,-17.15
2022-12-15T18:37:57.669Z,-17.22
2022-12-15T18:41:02.307Z,-17.28
2022-12-15T18:44:05.591Z,-17.37
2022-12-15T18:47:17.582Z,-17.39
2022-12-15T18:50:27.058Z,-17.40
2022-12-15T18:53:33.344Z,-17.43
2022-12-15T18:56:37.805Z,-17.50
2022-12-15T18:59:40.970Z,-17.59
2022-12-15T19:02:44.335Z,-17.61
2022-12-15T19:05:48.790Z,-17.72
2022-12-15T19:08:52.426Z,-17.74
2022-12-15T19:12:13.809Z,-17.71
2022-12-15T19:15:19.268Z,-17.71
2022-12-15T19:18:42.561Z,-17.71
2022-12-15T19:22:00.722Z,-17.76
2022-12-15T19:25:06.599Z,-17.86
2022-12-15T19:28:22.191Z,-17.96
2022-12-15T19:31:25.364Z,-18.05
2022-12-15T19:34:29.018Z,-18.09
2022-12-15T19:37:32.609Z,-18.18
2022-12-15T19:40:38.785Z,-18.21
2022-12-15T19:43:42.184Z,-18.31
2022-12-15T19:46:45.985Z,-18.37
2022-12-15T19:49:49.281Z,-18.41
2022-12-15T19:53:01.240Z,-18.47
2022-12-15T19:56:05.400Z,-18.50
2022-12-15T19:59:25.247Z,-18.54
2022-12-15T20:02:28.507Z,-18.58
2022-12-15T20:05:31.922Z,-18.63
2022-12-15T20:08:38.478Z,-18.70
2022-12-15T20:11:42.169Z,-18.70
2022-12-15T20:14:46.506Z,-18.73
2022-12-15T20:17:59.695Z,-18.80
2022-12-15T20:21:03.199Z,-18.84
2022-12-15T20:24:08.397Z,-18.88
2022-12-15T20:27:15.058Z,-18.92
2022-12-15T20:30:23.915Z,-18.95
2022-12-15T20:33:27.129Z,-18.98
2022-12-15T20:36:32.035Z,-19.03
2022-12-15T20:39:35.156Z,-19.08
2022-12-15T20:42:38.254Z,-19.11
2022-12-15T20:45:42.177Z,-19.18
2022-12-15T20:48:45.656Z,-19.17
2022-12-15T20:51:49.724Z,-19.22
2022-12-15T20:54:54.065Z,-19.25
2022-12-15T20:57:57.280Z,-19.28
2022-12-15T21:01:00.411Z,-19.31
2022-12-15T21:04:17.445Z,-19.34
2022-12-15T21:07:20.521Z,-19.39
2022-12-15T21:10:23.700Z,-19.44
2022-12-15T21:13:28.699Z,-19.47
2022-12-15T21:16:33.619Z,-19.49
2022-12-15T21:19:36.777Z,-19.49
2022-12-15T21:22:41.166Z,-19.50
2022-12-15T21:25:44.220Z,-19.50
2022-12-15T21:28:51.951Z,-19.51
2022-12-15T21:31:55.223Z,-19.55
2022-12-15T21:34:58.330Z,-19.58
2022-12-15T21:38:01.966Z,-19.58
2022-12-15T21:41:07.472Z,-19.62
2022-12-15T21:44:14.828Z,-19.64
2022-12-15T21:47:47.449Z,-19.68
2022-12-15T21:50:50.642Z,-19.74
2022-12-15T21:53:54.778Z,-19.77
2022-12-15T21:56:58.255Z,-19.79
2022-12-15T22:00:01.467Z,-19.83
2022-12-15T22:03:15.127Z,-19.83
2022-12-15T22:06:23.998Z,-19.86
2022-12-15T22:09:27.191Z,-19.90
2022-12-15T22:12:30.781Z,-19.95
2022-12-15T22:15:33.942Z,-19.99
2022-12-15T22:18:37.054Z,-20.05
2022-12-15T22:21:42.225Z,-20.11
2022-12-15T22:24:45.642Z,-20.17
2022-12-15T22:27:49.393Z,-20.20
2022-12-15T22:30:56.466Z,-20.22
2022-12-15T22:33:59.619Z,-20.23
2022-12-15T22:37:02.694Z,-20.28
2022-12-15T22:40:06.205Z,-20.30
2022-12-15T22:43:36.692Z,-20.33
2022-12-15T22:46:39.837Z,-20.34
2022-12-15T22:49:43.387Z,-20.34
2022-12-15T22:52:47.694Z,-20.34
2022-12-15T22:55:51.964Z,-20.34
2022-12-15T22:59:03.935Z,-20.33
2022-12-15T23:02:07.232Z,-20.38
2022-12-15T23:05:14.263Z,-20.37
2022-12-15T23:08:17.380Z,-20.37
2022-12-15T23:11:37.703Z,-20.36
2022-12-15T23:14:58.959Z,-20.40
2022-12-15T23:18:02.175Z,-20.44
2022-12-15T23:21:05.465Z,-20.46
2022-12-15T23:24:09.958Z,-20.48
2022-12-15T23:27:13.660Z,-20.51
2022-12-15T23:30:16.621Z,-20.50
2022-12-15T23:33:20.012Z,-20.51
2022-12-15T23:36:23.103Z,-20.52
2022-12-15T23:39:26.584Z,-20.54
2022-12-15T23:42:29.779Z,-20.57
2022-12-15T23:45:32.828Z,-20.59
2022-12-15T23:48:38.730Z,-20.62
2022-12-15T23:51:41.786Z,-20.61
2022-12-15T23:54:45.523Z,-20.64
2022-12-15T23:57:49.199Z,-20.65
