createdAt,value
2017-04-28T00:00:03.196Z,99.99
2017-04-28T00:05:02.873Z,99.99
2017-04-28T00:10:03.761Z,99.99
2017-04-28T00:15:03.509Z,99.99
2017-04-28T00:20:03.281Z,99.99
2017-04-28T00:25:03.016Z,99.99
2017-04-28T00:30:03.715Z,99.99
2017-04-28T00:35:03.342Z,99.99
2017-04-28T00:40:03.048Z,99.99
2017-04-28T00:45:33.805Z,99.99
2017-04-28T00:50:03.437Z,99.99
2017-04-28T00:55:03.053Z,99.99
2017-04-28T01:00:03.684Z,99.99
2017-04-28T01:05:03.447Z,99.99
2017-04-28T01:10:03.100Z,99.99
2017-04-28T01:15:02.839Z,99.99
2017-04-28T01:20:03.669Z,99.99
2017-04-28T01:25:03.401Z,99.99
2017-04-28T01:30:03.148Z,99.99
2017-04-28T01:35:03.954Z,99.99
2017-04-28T01:40:02.735Z,99.99
2017-04-28T01:45:03.470Z,99.99
2017-04-28T01:50:03.154Z,99.99
2017-04-28T01:55:02.861Z,99.99
2017-04-28T02:00:03.461Z,99.99
2017-04-28T02:05:03.146Z,99.99
2017-04-28T02:10:02.921Z,99.99
2017-04-28T02:15:03.553Z,99.99
2017-04-28T02:20:03.396Z,99.99
2017-04-28T02:25:03.036Z,99.99
2017-04-28T02:30:03.657Z,99.99
2017-04-28T02:35:03.484Z,99.99
2017-04-28T02:40:03.149Z,99.99
2017-04-28T02:45:02.920Z,99.99
2017-04-28T02:50:03.694Z,99.99
2017-04-28T02:55:03.348Z,99.99
2017-04-28T03:00:03.191Z,99.99
2017-04-28T03:05:03.005Z,99.99
2017-04-28T03:10:02.734Z,99.99
2017-04-28T03:15:03.530Z,99.99
2017-04-28T03:20:03.184Z,99.99
2017-04-28T03:25:02.985Z,99.99
2017-04-28T03:30:03.712Z,99.99
2017-04-28T03:35:03.331Z,99.99
2017-04-28T03:40:03.200Z,99.99
2017-04-28T03:45:02.825Z,99.99
2017-04-28T03:50:03.444Z,99.99
2017-04-28T03:55:03.182Z,99.99
2017-04-28T04:00:02.998Z,99.99
2017-04-28T04:05:02.828Z,99.99
2017-04-28T04:10:03.668Z,99.99
2017-04-28T04:15:03.394Z,99.99
2017-04-28T04:20:03.013Z,99.99
2017-04-28T04:25:02.798Z,99.99
2017-04-28T04:30:03.530Z,99.99
2017-04-28T04:35:03.211Z,99.99
2017-04-28T04:40:02.818Z,99.99
2017-04-28T04:45:03.439Z,99.99
2017-04-28T04:50:03.165Z,99.99
2017-04-28T04:55:02.815Z,99.99
2017-04-28T05:00:03.572Z,99.99
2017-04-28T05:05:03.285Z,99.99
2017-04-28T05:10:03.093Z,99.99
2017-04-28T05:15:02.795Z,99.99
2017-04-28T05:20:03.374Z,99.99
2017-04-28T05:25:02.933Z,99.99
2017-04-28T05:30:03.659Z,99.99
2017-04-28T05:35:03.432Z,99.99
2017-04-28T05:40:03.077Z,99.99
2017-04-28T05:45:03.684Z,99.99
2017-04-28T05:50:03.460Z,99.99
2017-04-28T05:55:03.129Z,99.99
2017-04-28T06:00:02.894Z,99.99
2017-04-28T06:05:03.465Z,99.99
2017-04-28T06:10:03.292Z,99.99
2017-04-28T06:15:02.999Z,99.99
2017-04-28T06:20:02.781Z,99.99
2017-04-28T06:25:03.520Z,99.99
2017-04-28T06:30:03.333Z,99.99
2017-04-28T06:35:03.047Z,99.99
2017-04-28T06:40:03.718Z,99.99
2017-04-28T06:45:03.385Z,99.99
2017-04-28T06:50:03.103Z,99.99
2017-04-28T06:55:02.777Z,99.99
2017-04-28T07:00:03.400Z,99.99
2017-04-28T07:05:03.036Z,99.99
2017-04-28T07:10:03.713Z,99.99
2017-04-28T07:15:03.421Z,99.99
2017-04-28T07:20:03.101Z,99.99
2017-04-28T07:25:03.727Z,99.99
2017-04-28T07:30:03.475Z,99.99
2017-04-28T07:35:03.318Z,99.99
2017-04-28T07:40:03.080Z,99.99
2017-04-28T07:45:02.709Z,99.99
2017-04-28T07:50:03.439Z,99.99
2017-04-28T07:55:03.046Z,99.99
2017-04-28T08:00:02.878Z,99.99
2017-04-28T08:05:03.536Z,99.99
2017-04-28T08:10:03.366Z,99.99
2017-04-28T08:15:03.053Z,99.99
2017-04-28T08:20:03.729Z,99.99
2017-04-28T08:25:03.387Z,99.99
2017-04-28T08:30:03.206Z,99.99
2017-04-28T08:35:02.903Z,99.99
2017-04-28T08:40:03.646Z,99.99
2017-04-28T08:45:03.382Z,99.99
2017-04-28T08:50:03.207Z,99.99
2017-04-28T08:55:02.974Z,99.99
2017-04-28T09:00:02.804Z,99.99
2017-04-28T09:05:03.521Z,99.99
2017-04-28T09:10:03.488Z,99.99
2017-04-28T09:15:03.328Z,99.99
2017-04-28T09:20:02.913Z,99.99
2017-04-28T09:25:03.698Z,99.99
2017-04-28T09:30:03.359Z,99.99
2017-04-28T09:35:03.204Z,99.99
2017-04-28T09:40:03.024Z,99.99
2017-04-28T09:45:02.853Z,99.99
2017-04-28T09:50:03.634Z,99.99
2017-04-28T09:55:03.283Z,99.99
2017-04-28T10:00:03.119Z,99.99
2017-04-28T10:05:02.888Z,99.99
2017-04-28T10:10:03.571Z,99.99
2017-04-28T10:15:03.238Z,99.99
2017-04-28T10:20:03.126Z,99.99
2017-04-28T10:25:03.773Z,99.99
2017-04-28T10:30:03.521Z,99.99
2017-04-28T10:35:03.248Z,99.99
2017-04-28T10:40:03.063Z,99.99
2017-04-28T10:45:03.758Z,99.99
2017-04-28T10:50:03.373Z,99.99
2017-04-28T10:55:02.993Z,99.99
2017-04-28T11:00:02.795Z,99.99
2017-04-28T11:05:03.457Z,99.99
2017-04-28T11:10:03.297Z,99.99
2017-04-28T11:15:03.017Z,99.99
2017-04-28T11:20:03.007Z,99.99
2017-04-28T11:25:02.776Z,99.99
2017-04-28T11:30:03.419Z,99.99
2017-04-28T11:35:03.150Z,99.99
2017-04-28T11:40:03.012Z,99.99
2017-04-28T11:45:02.954Z,99.99
2017-04-28T11:50:02.839Z,99.99
2017-04-28T11:55:02.977Z,99.99
2017-04-28T12:00:02.870Z,99.99
2017-04-28T12:05:03.511Z,99.99
2017-04-28T12:10:03.598Z,99.99
2017-04-28T12:15:03.750Z,99.99
2017-04-28T12:20:02.869Z,99.99
2017-04-28T12:25:03.205Z,99.99
2017-04-28T12:30:03.122Z,99.99
2017-04-28T12:35:02.797Z,99.99
2017-04-28T12:40:03.429Z,99.99
2017-04-28T12:45:03.321Z,99.99
2017-04-28T12:50:03.377Z,99.99
2017-04-28T12:55:03.272Z,95.75
2017-04-28T13:00:03.367Z,94.79
2017-04-28T13:05:03.179Z,97.75
2017-04-28T13:10:03.460Z,99.99
2017-04-28T13:15:03.429Z,99.99
2017-04-28T13:20:03.128Z,99.99
2017-04-28T13:25:03.540Z,99.99
2017-04-28T13:30:03.656Z,99.99
2017-04-28T13:35:03.384Z,99.99
2017-04-28T13:40:03.589Z,96.89
2017-04-28T13:45:02.998Z,96.22
2017-04-28T13:50:03.449Z,91.74
2017-04-28T13:55:03.624Z,86.18
2017-04-28T14:00:02.944Z,81.54
2017-04-28T14:05:03.580Z,80.67
2017-04-28T14:10:03.048Z,75.26
2017-04-28T14:15:02.866Z,74.82
2017-04-28T14:20:03.089Z,74.91
2017-04-28T14:25:02.972Z,74.11
2017-04-28T14:30:03.510Z,74.74
2017-04-28T14:35:03.041Z,75.47
2017-04-28T14:40:03.421Z,76.04
2017-04-28T14:45:02.816Z,76.67
2017-04-28T14:50:03.213Z,77.25
2017-04-28T14:55:03.615Z,78.36
2017-04-28T15:00:03.288Z,79.02
2017-04-28T15:05:03.558Z,79.46
2017-04-28T15:10:03.009Z,80.32
2017-04-28T15:15:03.264Z,80.41
2017-04-28T15:20:03.315Z,80.9
2017-04-28T15:25:03.397Z,79.94
2017-04-28T15:30:03.405Z,79.46
2017-04-28T15:35:03.228Z,79.52
2017-04-28T15:40:03.237Z,80.04
2017-04-28T15:45:03.217Z,80.8
2017-04-28T15:50:03.158Z,79.75
2017-04-28T15:55:03.036Z,80.51
2017-04-28T16:00:03.689Z,80.47
2017-04-28T16:05:03.532Z,80.85
2017-04-28T16:10:03.415Z,80.57
2017-04-28T16:15:03.154Z,80.85
2017-04-28T16:20:02.832Z,80.38
2017-04-28T16:25:03.569Z,79.61
2017-04-28T16:30:03.270Z,79.43
2017-04-28T16:35:02.981Z,79.33
2017-04-28T16:40:02.855Z,79.33
2017-04-28T16:45:03.696Z,79.71
2017-04-28T16:50:03.543Z,79.14
2017-04-28T16:55:03.274Z,79.33
2017-04-28T17:00:02.949Z,80.72
2017-04-28T17:05:02.760Z,82.15
2017-04-28T17:10:03.496Z,83.01
2017-04-28T17:15:03.327Z,83.87
2017-04-28T17:20:03.075Z,84.34
2017-04-28T17:25:03.689Z,84.63
2017-04-28T17:30:03.382Z,84.97
2017-04-28T17:35:03.209Z,84.01
2017-04-28T17:40:03.159Z,83.73
2017-04-28T17:45:02.983Z,83.44
2017-04-28T17:50:02.755Z,82.11
2017-04-28T17:55:03.452Z,82.11
2017-04-28T18:00:03.376Z,82.3
2017-04-28T18:05:03.127Z,84.49
2017-04-28T18:10:02.892Z,87.31
2017-04-28T18:15:03.649Z,88.74
2017-04-28T18:20:03.280Z,90.17
2017-04-28T18:25:03.192Z,91.31
2017-04-28T18:30:03.034Z,92.08
2017-04-28T18:35:02.801Z,93.65
2017-04-28T18:40:03.697Z,95.08
2017-04-28T18:45:03.379Z,96.51
2017-04-28T18:50:03.200Z,98.46
2017-04-28T18:55:02.800Z,99.99
2017-04-28T19:00:03.541Z,99.99
2017-04-28T19:05:03.422Z,99.99
2017-04-28T19:10:03.317Z,99.99
2017-04-28T19:15:03.137Z,99.99
2017-04-28T19:20:02.923Z,99.99
2017-04-28T19:25:03.314Z,99.99
2017-04-28T19:30:03.178Z,99.99
2017-04-28T19:35:02.829Z,99.99
2017-04-28T19:40:03.895Z,99.99
2017-04-28T19:45:03.754Z,99.99
2017-04-28T19:50:03.509Z,99.99
2017-04-28T19:55:03.327Z,99.99
2017-04-28T20:00:03.028Z,99.99
2017-04-28T20:05:02.823Z,99.99
2017-04-28T20:10:03.470Z,99.99
2017-04-28T20:15:03.312Z,99.99
2017-04-28T20:20:03.014Z,99.99
2017-04-28T20:25:03.595Z,99.99
2017-04-28T20:30:03.193Z,99.99
2017-04-28T20:35:03.007Z,99.99
2017-04-28T20:40:02.899Z,99.99
2017-04-28T20:45:03.604Z,99.99
2017-04-28T20:50:03.404Z,99.99
2017-04-28T20:55:03.242Z,99.99
2017-04-28T21:00:03.247Z,99.99
2017-04-28T21:05:02.898Z,99.99
2017-04-28T21:10:03.752Z,99.99
2017-04-28T21:15:03.648Z,99.99
2017-04-28T21:20:03.540Z,99.99
2017-04-28T21:25:03.152Z,99.99
2017-04-28T21:30:02.950Z,99.99
2017-04-28T21:35:03.717Z,99.99
2017-04-28T21:40:03.399Z,99.99
2017-04-28T21:45:03.150Z,99.99
2017-04-28T21:50:02.912Z,99.99
2017-04-28T21:55:03.586Z,99.99
2017-04-28T22:00:03.408Z,99.99
2017-04-28T22:05:03.291Z,99.99
2017-04-28T22:10:03.006Z,99.99
2017-04-28T22:15:03.619Z,99.99
2017-04-28T22:20:03.286Z,99.99
2017-04-28T22:25:02.927Z,99.99
2017-04-28T22:30:03.548Z,99.99
2017-04-28T22:35:03.135Z,99.99
2017-04-28T22:40:02.742Z,99.99
2017-04-28T22:45:04.360Z,99.99
2017-04-28T22:50:03.158Z,99.99
2017-04-28T22:55:02.820Z,99.99
2017-04-28T23:00:03.628Z,99.99
2017-04-28T23:05:03.002Z,99.99
2017-04-28T23:10:03.694Z,99.99
2017-04-28T23:15:03.288Z,99.99
2017-04-28T23:20:03.033Z,99.99
2017-04-28T23:25:02.833Z,99.99
2017-04-28T23:30:03.588Z,99.99
2017-04-28T23:35:03.188Z,99.99
2017-04-28T23:40:03.025Z,99.99
2017-04-28T23:45:03.747Z,99.99
2017-04-28T23:50:03.410Z,99.99
2017-04-28T23:55:03.260Z,99.99
