createdAt,value
2018-04-02T00:02:01.952Z,82.83
2018-04-02T00:07:03.517Z,83.37
2018-04-02T00:12:05.075Z,74.73
2018-04-02T00:17:07.734Z,88.93
2018-04-02T00:22:09.291Z,90.23
2018-04-02T00:27:10.841Z,87.90
2018-04-02T00:32:13.125Z,83.70
2018-04-02T00:37:15.438Z,92.90
2018-04-02T00:42:16.968Z,81.37
2018-04-02T00:47:18.593Z,72.33
2018-04-02T00:52:20.121Z,93.53
2018-04-02T00:57:22.405Z,81.17
2018-04-02T01:02:24.877Z,82.63
2018-04-02T01:07:26.463Z,90.63
2018-04-02T01:12:28.090Z,84.87
2018-04-02T01:17:29.653Z,88.40
2018-04-02T01:22:31.185Z,93.13
2018-04-02T01:27:32.722Z,80.93
2018-04-02T01:32:34.305Z,69.90
2018-04-02T01:37:35.868Z,80.13
2018-04-02T01:42:38.157Z,94.80
2018-04-02T01:47:40.441Z,77.23
2018-04-02T01:52:42.734Z,73.13
2018-04-02T01:57:45.029Z,58.20
2018-04-02T02:02:47.557Z,67.57
2018-04-02T02:07:49.156Z,60.60
2018-04-02T02:12:50.702Z,63.03
2018-04-02T02:17:52.237Z,56.97
2018-04-02T02:22:53.760Z,60.77
2018-04-02T02:27:55.310Z,54.87
2018-04-02T02:32:56.949Z,51.57
2018-04-02T02:37:58.526Z,56.87
2018-04-02T02:43:00.035Z,52.50
2018-04-02T02:48:02.313Z,46.63
2018-04-02T02:53:03.884Z,44.87
2018-04-02T02:58:05.587Z,50.40
2018-04-02T03:03:07.854Z,45.57
2018-04-02T03:08:09.381Z,48.10
2018-04-02T03:13:10.905Z,43.97
2018-04-02T03:18:13.313Z,39.87
2018-04-02T03:23:14.817Z,46.40
2018-04-02T03:28:16.431Z,48.10
2018-04-02T03:33:18.705Z,44.03
2018-04-02T03:38:21.046Z,44.33
2018-04-02T03:43:22.562Z,46.77
2018-04-02T03:48:24.969Z,47.73
2018-04-02T03:53:26.563Z,53.73
2018-04-02T03:58:29.081Z,42.60
2018-04-02T04:03:30.578Z,43.27
2018-04-02T04:08:33.408Z,50.80
2018-04-02T04:13:34.931Z,44.70
2018-04-02T04:18:36.470Z,40.33
2018-04-02T04:23:38.029Z,36.03
2018-04-02T04:28:39.556Z,45.13
2018-04-02T04:33:42.000Z,43.90
2018-04-02T04:38:43.550Z,43.33
2018-04-02T04:43:45.077Z,39.10
2018-04-02T04:48:47.354Z,40.33
2018-04-02T04:53:49.612Z,42.83
2018-04-02T04:58:51.196Z,34.07
2018-04-02T05:03:52.792Z,38.47
2018-04-02T05:08:55.058Z,35.67
2018-04-02T05:13:56.596Z,40.37
2018-04-02T05:18:58.214Z,38.63
2018-04-02T05:24:00.657Z,33.37
2018-04-02T05:29:02.157Z,38.27
2018-04-02T05:34:04.401Z,45.33
2018-04-02T05:39:05.910Z,38.20
2018-04-02T05:44:08.217Z,43.00
2018-04-02T05:49:10.455Z,37.53
2018-04-02T05:54:11.986Z,34.00
2018-04-02T05:59:13.553Z,31.43
2018-04-02T06:04:15.085Z,29.67
2018-04-02T06:09:17.402Z,39.43
2018-04-02T06:14:18.900Z,38.40
2018-04-02T06:19:20.531Z,33.70
2018-04-02T06:24:22.175Z,36.87
2018-04-02T06:29:24.434Z,38.53
2018-04-02T06:34:25.956Z,42.17
2018-04-02T06:39:27.500Z,36.37
2018-04-02T06:44:29.764Z,38.40
2018-04-02T06:49:31.277Z,43.83
2018-04-02T06:54:32.961Z,42.67
2018-04-02T06:59:34.476Z,39.63
2018-04-02T07:04:36.042Z,45.30
2018-04-02T07:09:37.632Z,46.23
2018-04-02T07:14:39.932Z,47.87
2018-04-02T07:19:41.477Z,40.57
2018-04-02T07:24:43.757Z,45.90
2018-04-02T07:29:45.313Z,37.80
2018-04-02T07:34:46.853Z,36.50
2018-04-02T07:39:48.432Z,40.77
2018-04-02T07:44:49.990Z,35.07
2018-04-02T07:49:51.565Z,41.80
2018-04-02T07:54:53.115Z,39.17
2018-04-02T07:59:54.648Z,37.60
2018-04-02T08:04:56.964Z,36.67
2018-04-02T08:09:58.572Z,34.43
2018-04-02T08:15:00.135Z,38.07
2018-04-02T08:20:01.741Z,32.73
2018-04-02T08:25:03.413Z,30.67
2018-04-02T08:30:05.681Z,29.70
2018-04-02T08:35:07.974Z,40.00
2018-04-02T08:40:09.524Z,28.57
2018-04-02T08:45:11.061Z,31.57
2018-04-02T08:50:12.618Z,31.93
2018-04-02T08:55:14.162Z,31.10
2018-04-02T09:00:16.472Z,29.30
2018-04-02T09:05:18.134Z,33.17
2018-04-02T09:10:19.774Z,28.47
2018-04-02T09:15:22.127Z,23.63
2018-04-02T09:20:23.674Z,25.27
2018-04-02T09:25:25.214Z,24.83
2018-04-02T09:30:27.499Z,23.73
2018-04-02T09:35:29.789Z,22.53
2018-04-02T09:40:31.325Z,26.10
2018-04-02T09:45:32.952Z,25.00
2018-04-02T09:50:34.504Z,24.53
2018-04-02T09:55:36.016Z,24.30
2018-04-02T10:00:37.542Z,18.50
2018-04-02T10:05:39.138Z,19.70
2018-04-02T10:10:40.660Z,18.10
2018-04-02T10:15:42.194Z,17.87
2018-04-02T10:20:44.133Z,19.20
2018-04-02T10:25:45.741Z,15.80
2018-04-02T10:30:47.376Z,15.07
2018-04-02T10:35:49.658Z,18.27
2018-04-02T10:40:51.214Z,17.20
2018-04-02T10:45:52.764Z,11.90
2018-04-02T10:50:55.383Z,15.83
2018-04-02T10:55:56.904Z,15.30
2018-04-02T11:00:58.491Z,13.10
2018-04-02T11:06:00.788Z,13.10
2018-04-02T11:11:02.499Z,11.43
2018-04-02T11:16:04.072Z,14.77
2018-04-02T11:21:05.620Z,17.17
2018-04-02T11:26:07.466Z,11.60
2018-04-02T11:31:09.733Z,11.77
2018-04-02T11:36:12.664Z,13.40
2018-04-02T11:41:14.189Z,14.73
2018-04-02T11:46:15.758Z,11.33
2018-04-02T11:51:17.470Z,14.20
2018-04-02T11:56:19.036Z,11.87
2018-04-02T12:01:20.609Z,11.13
2018-04-02T12:06:22.926Z,9.70
2018-04-02T12:11:24.486Z,10.30
2018-04-02T12:16:26.064Z,17.87
2018-04-02T12:21:27.677Z,9.47
2018-04-02T12:26:29.932Z,20.47
2018-04-02T12:31:31.530Z,9.93
2018-04-02T12:36:33.821Z,11.57
2018-04-02T12:41:36.223Z,11.03
2018-04-02T12:46:37.776Z,7.40
2018-04-02T12:51:40.118Z,9.80
2018-04-02T12:56:41.676Z,9.80
2018-04-02T13:01:43.229Z,7.27
2018-04-02T13:06:44.985Z,7.27
2018-04-02T13:11:46.550Z,8.90
2018-04-02T13:16:48.924Z,9.50
2018-04-02T13:21:51.436Z,5.70
2018-04-02T13:26:53.002Z,6.93
2018-04-02T13:31:54.609Z,8.27
2018-04-02T13:36:56.202Z,8.23
2018-04-02T13:41:57.773Z,7.40
2018-04-02T13:46:59.370Z,8.60
2018-04-02T13:52:01.828Z,13.43
2018-04-02T13:57:04.100Z,10.20
2018-04-02T14:02:05.662Z,7.63
2018-04-02T14:07:07.207Z,10.93
2018-04-02T14:12:08.777Z,23.20
2018-04-02T14:17:10.310Z,6.67
2018-04-02T14:22:12.649Z,12.93
2018-04-02T14:27:14.208Z,8.93
2018-04-02T14:32:16.033Z,20.23
2018-04-02T14:37:18.546Z,8.47
2018-04-02T14:42:20.122Z,15.13
2018-04-02T14:47:21.646Z,9.20
2018-04-02T14:52:23.182Z,7.23
2018-04-02T14:57:24.782Z,4.70
2018-04-02T15:02:26.325Z,5.90
2018-04-02T15:07:27.857Z,6.73
2018-04-02T15:12:29.494Z,7.23
2018-04-02T15:17:31.930Z,5.90
2018-04-02T15:22:33.683Z,8.53
2018-04-02T15:27:35.250Z,8.30
2018-04-02T15:32:37.673Z,7.30
2018-04-02T15:37:39.612Z,6.40
2018-04-02T15:42:41.903Z,8.53
2018-04-02T15:47:43.508Z,6.20
2018-04-02T15:52:45.026Z,6.33
2018-04-02T15:57:47.389Z,5.63
2018-04-02T16:02:48.959Z,6.20
2018-04-02T16:07:50.530Z,13.07
2018-04-02T16:12:52.063Z,6.93
2018-04-02T16:17:53.652Z,5.90
2018-04-02T16:22:55.225Z,4.20
2018-04-02T16:27:56.786Z,6.97
2018-04-02T16:32:58.353Z,13.27
2018-04-02T16:37:59.897Z,11.87
2018-04-02T16:43:01.535Z,15.93
2018-04-02T16:48:03.143Z,13.60
2018-04-02T16:53:04.716Z,13.37
2018-04-02T16:58:06.714Z,6.53
2018-04-02T17:03:08.366Z,8.80
2018-04-02T17:08:10.813Z,6.40
2018-04-02T17:13:13.194Z,5.90
2018-04-02T17:18:15.489Z,9.00
2018-04-02T17:23:17.838Z,6.77
2018-04-02T17:28:19.407Z,5.00
2018-04-02T17:33:21.017Z,6.13
2018-04-02T17:38:23.289Z,7.10
2018-04-02T17:43:25.618Z,4.20
2018-04-02T17:48:27.131Z,7.40
2018-04-02T17:53:28.694Z,5.23
2018-04-02T17:58:30.329Z,4.23
2018-04-02T18:03:31.890Z,6.70
2018-04-02T18:08:33.425Z,10.00
2018-04-02T18:13:35.725Z,10.70
2018-04-02T18:18:37.297Z,10.83
2018-04-02T18:23:39.002Z,8.67
2018-04-02T18:28:40.532Z,7.93
2018-04-02T18:33:42.105Z,9.23
2018-04-02T18:38:43.695Z,3.77
2018-04-02T18:43:45.296Z,5.80
2018-04-02T18:48:46.845Z,9.83
2018-04-02T18:53:48.410Z,2.60
2018-04-02T18:58:50.057Z,8.93
2018-04-02T19:03:51.643Z,6.07
2018-04-02T19:08:53.223Z,8.00
2018-04-02T19:13:54.845Z,5.57
2018-04-02T19:18:57.118Z,4.60
2018-04-02T19:23:59.456Z,4.67
2018-04-02T19:29:01.012Z,5.10
2018-04-02T19:34:02.595Z,7.47
2018-04-02T19:39:05.185Z,5.93
2018-04-02T19:44:06.756Z,4.90
2018-04-02T19:49:08.339Z,5.60
2018-04-02T19:54:09.896Z,10.33
2018-04-02T19:59:11.425Z,10.30
2018-04-02T20:04:13.776Z,5.03
2018-04-02T20:09:15.338Z,5.37
2018-04-02T20:14:16.923Z,5.43
2018-04-02T20:19:18.586Z,12.70
2018-04-02T20:24:20.346Z,7.13
2018-04-02T20:29:21.909Z,9.30
2018-04-02T20:34:23.645Z,8.87
2018-04-02T20:39:25.240Z,7.20
2018-04-02T20:44:26.865Z,5.13
2018-04-02T20:49:29.163Z,8.30
2018-04-02T20:54:30.700Z,6.73
2018-04-02T20:59:32.268Z,6.50
2018-04-02T21:04:33.791Z,10.83
2018-04-02T21:09:35.381Z,6.57
2018-04-02T21:14:36.964Z,9.73
2018-04-02T21:19:38.491Z,8.87
2018-04-02T21:24:40.132Z,8.30
2018-04-02T21:29:42.481Z,8.60
2018-04-02T21:34:44.117Z,7.53
2018-04-02T21:39:45.803Z,12.30
2018-04-02T21:44:47.379Z,5.93
2018-04-02T21:49:48.993Z,7.80
2018-04-02T21:54:51.322Z,6.63
2018-04-02T21:59:52.896Z,10.50
2018-04-02T22:04:54.591Z,8.70
2018-04-02T22:09:56.160Z,8.73
2018-04-02T22:14:57.748Z,7.57
2018-04-02T22:19:59.354Z,8.57
2018-04-02T22:25:00.949Z,8.10
2018-04-02T22:30:02.497Z,8.47
2018-04-02T22:35:04.086Z,10.43
2018-04-02T22:40:05.664Z,10.27
2018-04-02T22:45:07.193Z,9.80
2018-04-02T22:50:08.744Z,8.70
2018-04-02T22:55:11.080Z,9.90
2018-04-02T23:00:12.625Z,10.73
2018-04-02T23:05:14.193Z,12.57
2018-04-02T23:10:16.153Z,10.50
2018-04-02T23:15:18.520Z,9.90
2018-04-02T23:20:20.682Z,13.47
2018-04-02T23:25:22.284Z,12.13
2018-04-02T23:30:24.559Z,10.10
2018-04-02T23:35:26.834Z,12.23
2018-04-02T23:40:28.399Z,9.00
2018-04-02T23:45:29.929Z,12.40
2018-04-02T23:50:31.508Z,13.80
2018-04-02T23:55:33.164Z,13.73
