createdAt,value
2017-07-24T00:02:08.330Z,92.30
2017-07-24T00:04:36.620Z,92.40
2017-07-24T00:07:04.917Z,92.30
2017-07-24T00:09:33.181Z,94.60
2017-07-24T00:12:01.545Z,96.30
2017-07-24T00:14:29.790Z,97.60
2017-07-24T00:16:58.101Z,98.80
2017-07-24T00:19:26.384Z,99.90
2017-07-24T00:21:54.697Z,99.90
2017-07-24T00:24:23.716Z,99.80
2017-07-24T00:26:52.029Z,99.80
2017-07-24T00:29:20.323Z,98.30
2017-07-24T00:31:48.689Z,98.50
2017-07-24T00:34:17.023Z,98.50
2017-07-24T00:36:45.275Z,97.70
2017-07-24T00:39:14.336Z,99.90
2017-07-24T00:41:42.580Z,99.90
2017-07-24T00:44:10.893Z,99.90
2017-07-24T00:46:39.155Z,99.90
2017-07-24T00:49:07.486Z,99.90
2017-07-24T00:51:36.515Z,99.90
2017-07-24T00:54:04.851Z,99.90
2017-07-24T00:56:33.872Z,99.90
2017-07-24T00:59:02.153Z,99.90
2017-07-24T01:01:30.475Z,99.90
2017-07-24T01:03:58.733Z,99.90
2017-07-24T01:06:27.013Z,99.90
2017-07-24T01:08:55.260Z,99.90
2017-07-24T01:11:23.589Z,99.90
2017-07-24T01:13:51.845Z,99.90
2017-07-24T01:16:20.138Z,99.90
2017-07-24T01:18:48.400Z,99.90
2017-07-24T01:21:16.791Z,99.90
2017-07-24T01:23:45.043Z,99.90
2017-07-24T01:26:13.364Z,99.90
2017-07-24T01:28:41.734Z,99.90
2017-07-24T01:31:10.051Z,99.90
2017-07-24T01:33:38.375Z,99.90
2017-07-24T01:36:06.657Z,99.90
2017-07-24T01:38:34.919Z,99.90
2017-07-24T01:41:03.198Z,99.90
2017-07-24T01:43:31.492Z,99.90
2017-07-24T01:45:59.763Z,99.90
2017-07-24T01:48:28.175Z,99.90
2017-07-24T01:50:56.516Z,99.90
2017-07-24T01:53:24.809Z,99.90
2017-07-24T01:55:53.185Z,99.90
2017-07-24T01:58:21.482Z,99.90
2017-07-24T02:00:49.757Z,99.90
2017-07-24T02:03:18.017Z,99.60
2017-07-24T02:05:46.293Z,98.60
2017-07-24T02:08:14.568Z,99.10
2017-07-24T02:10:42.841Z,99.90
2017-07-24T02:13:11.096Z,96.60
2017-07-24T02:15:39.409Z,97.60
2017-07-24T02:18:07.673Z,96.10
2017-07-24T02:20:36.057Z,95.40
2017-07-24T02:23:04.339Z,95.00
2017-07-24T02:25:32.712Z,94.60
2017-07-24T02:28:00.989Z,94.60
2017-07-24T02:30:29.369Z,94.90
2017-07-24T02:32:57.736Z,97.60
2017-07-24T02:35:26.002Z,96.60
2017-07-24T02:37:54.316Z,97.40
2017-07-24T02:40:22.690Z,99.90
2017-07-24T02:42:51.054Z,98.90
2017-07-24T02:45:19.333Z,99.90
2017-07-24T02:47:47.721Z,97.50
2017-07-24T02:50:15.983Z,96.00
2017-07-24T02:52:44.255Z,95.60
2017-07-24T02:55:12.519Z,95.80
2017-07-24T02:57:40.830Z,96.10
2017-07-24T03:00:09.204Z,95.70
2017-07-24T03:02:37.457Z,96.10
2017-07-24T03:05:05.751Z,96.60
2017-07-24T03:07:34.033Z,98.20
2017-07-24T03:10:02.313Z,96.50
2017-07-24T03:12:30.583Z,96.50
2017-07-24T03:14:58.989Z,96.10
2017-07-24T03:17:27.243Z,96.20
2017-07-24T03:19:55.502Z,99.70
2017-07-24T03:22:23.767Z,99.90
2017-07-24T03:24:52.033Z,99.80
2017-07-24T03:27:20.353Z,99.90
2017-07-24T03:29:48.733Z,99.90
2017-07-24T03:32:16.988Z,99.90
2017-07-24T03:34:45.284Z,98.90
2017-07-24T03:37:13.662Z,99.90
2017-07-24T03:39:41.946Z,99.40
2017-07-24T03:42:10.223Z,98.40
2017-07-24T03:44:38.589Z,98.70
2017-07-24T03:47:06.849Z,98.40
2017-07-24T03:49:35.168Z,98.80
2017-07-24T03:52:03.429Z,99.90
2017-07-24T03:54:31.696Z,99.90
2017-07-24T03:56:59.990Z,99.90
2017-07-24T03:59:28.365Z,99.90
2017-07-24T04:01:56.758Z,99.90
2017-07-24T04:04:25.121Z,99.90
2017-07-24T04:06:53.382Z,99.90
2017-07-24T04:09:21.664Z,99.90
2017-07-24T04:11:49.970Z,99.90
2017-07-24T04:14:18.230Z,99.90
2017-07-24T04:16:46.607Z,99.90
2017-07-24T04:19:14.884Z,99.90
2017-07-24T04:21:43.174Z,99.90
2017-07-24T04:24:11.432Z,99.90
2017-07-24T04:26:39.830Z,99.90
2017-07-24T04:29:08.088Z,99.90
2017-07-24T04:31:36.491Z,99.90
2017-07-24T04:34:04.743Z,99.90
2017-07-24T04:36:33.023Z,99.90
2017-07-24T04:39:01.289Z,99.90
2017-07-24T04:41:29.684Z,99.30
2017-07-24T04:43:57.960Z,97.50
2017-07-24T04:46:26.233Z,96.80
2017-07-24T04:48:54.523Z,95.90
2017-07-24T04:51:22.768Z,96.40
2017-07-24T04:53:51.049Z,96.70
2017-07-24T04:56:19.319Z,96.10
2017-07-24T04:58:47.609Z,95.90
2017-07-24T05:01:15.869Z,97.40
2017-07-24T05:03:44.176Z,98.40
2017-07-24T05:06:12.454Z,99.90
2017-07-24T05:08:40.743Z,98.10
2017-07-24T05:11:09.115Z,99.90
2017-07-24T05:13:37.376Z,99.90
2017-07-24T05:16:05.648Z,99.90
2017-07-24T05:18:34.041Z,99.00
2017-07-24T05:21:02.330Z,99.00
2017-07-24T05:23:30.599Z,97.80
2017-07-24T05:25:59.036Z,97.80
2017-07-24T05:28:27.305Z,99.80
2017-07-24T05:30:55.611Z,99.90
2017-07-24T05:33:23.874Z,99.80
2017-07-24T05:35:52.142Z,99.90
2017-07-24T05:38:20.427Z,98.90
2017-07-24T05:40:48.738Z,97.20
2017-07-24T05:43:17.019Z,93.80
2017-07-24T05:45:45.282Z,95.60
2017-07-24T05:48:13.674Z,96.20
2017-07-24T05:50:41.944Z,95.80
2017-07-24T05:53:10.355Z,96.30
2017-07-24T05:55:39.430Z,95.70
2017-07-24T05:58:07.699Z,95.30
2017-07-24T06:00:35.989Z,95.80
2017-07-24T06:03:04.320Z,98.00
2017-07-24T06:05:32.609Z,97.00
2017-07-24T06:08:00.898Z,94.90
2017-07-24T06:10:29.969Z,93.40
2017-07-24T06:12:58.218Z,93.00
2017-07-24T06:15:26.525Z,92.20
2017-07-24T06:17:54.796Z,91.90
2017-07-24T06:20:23.053Z,92.50
2017-07-24T06:22:51.333Z,92.90
2017-07-24T06:25:19.625Z,94.70
2017-07-24T06:27:47.926Z,95.40
2017-07-24T06:30:16.276Z,97.10
2017-07-24T06:32:44.563Z,94.90
2017-07-24T06:35:12.839Z,95.00
2017-07-24T06:37:41.130Z,96.70
2017-07-24T06:40:09.393Z,97.50
2017-07-24T06:42:37.736Z,97.40
2017-07-24T06:45:06.007Z,97.30
2017-07-24T06:47:34.272Z,96.90
2017-07-24T06:50:02.566Z,96.10
2017-07-24T06:52:30.828Z,96.40
2017-07-24T06:54:59.165Z,96.10
2017-07-24T06:57:27.435Z,95.70
2017-07-24T06:59:55.723Z,95.10
2017-07-24T07:02:23.976Z,95.30
2017-07-24T07:04:52.382Z,95.80
2017-07-24T07:07:20.750Z,95.80
2017-07-24T07:09:49.135Z,95.60
2017-07-24T07:12:17.398Z,94.50
2017-07-24T07:14:45.686Z,95.00
2017-07-24T07:17:14.062Z,94.10
2017-07-24T07:19:42.311Z,93.30
2017-07-24T07:22:10.593Z,93.70
2017-07-24T07:24:38.993Z,93.90
2017-07-24T07:27:07.281Z,92.20
2017-07-24T07:29:35.599Z,91.40
2017-07-24T07:32:03.857Z,92.00
2017-07-24T07:34:32.116Z,91.40
2017-07-24T07:37:00.515Z,90.70
2017-07-24T07:39:29.550Z,88.20
2017-07-24T07:41:57.800Z,88.30
2017-07-24T07:44:26.081Z,87.50
2017-07-24T07:46:54.331Z,86.70
2017-07-24T07:49:23.491Z,85.20
2017-07-24T07:51:51.751Z,85.30
2017-07-24T07:54:20.041Z,85.20
2017-07-24T07:56:48.302Z,82.50
2017-07-24T07:59:16.614Z,78.90
2017-07-24T08:01:44.875Z,79.60
2017-07-24T08:04:13.270Z,77.90
2017-07-24T08:06:41.559Z,76.30
2017-07-24T08:09:10.646Z,77.40
2017-07-24T08:11:38.931Z,77.40
2017-07-24T08:14:07.948Z,78.10
2017-07-24T08:16:36.243Z,77.70
2017-07-24T08:19:04.591Z,78.80
2017-07-24T08:21:33.639Z,76.40
2017-07-24T08:24:01.901Z,76.30
2017-07-24T08:26:30.215Z,75.70
2017-07-24T08:28:58.585Z,75.40
2017-07-24T08:31:26.966Z,75.80
2017-07-24T08:33:55.240Z,75.70
2017-07-24T08:36:23.727Z,75.80
2017-07-24T08:38:52.003Z,73.20
2017-07-24T08:41:20.273Z,73.80
2017-07-24T08:43:48.659Z,75.00
2017-07-24T08:46:16.923Z,75.80
2017-07-24T08:48:45.305Z,74.50
2017-07-24T08:51:13.620Z,72.30
2017-07-24T08:53:41.969Z,74.40
2017-07-24T08:56:10.233Z,71.80
2017-07-24T08:58:38.564Z,71.70
2017-07-24T09:01:06.841Z,71.50
2017-07-24T09:03:35.216Z,68.00
2017-07-24T09:06:03.517Z,70.00
2017-07-24T09:08:31.878Z,68.20
2017-07-24T09:11:00.253Z,67.20
2017-07-24T09:13:28.512Z,67.30
2017-07-24T09:15:56.794Z,67.50
2017-07-24T09:18:25.057Z,65.80
2017-07-24T09:20:53.348Z,68.70
2017-07-24T09:23:21.641Z,68.40
2017-07-24T09:25:49.925Z,63.10
2017-07-24T09:28:18.247Z,67.00
2017-07-24T09:30:47.255Z,65.70
2017-07-24T09:33:15.568Z,65.60
2017-07-24T09:35:43.832Z,62.60
2017-07-24T09:38:12.108Z,61.10
2017-07-24T09:40:40.434Z,61.30
2017-07-24T09:43:08.763Z,61.90
2017-07-24T09:45:37.041Z,63.90
2017-07-24T09:48:05.324Z,63.00
2017-07-24T09:50:33.698Z,62.10
2017-07-24T09:53:02.010Z,60.30
2017-07-24T09:55:30.260Z,58.70
2017-07-24T09:57:58.516Z,59.20
2017-07-24T10:00:26.795Z,58.90
2017-07-24T10:02:55.047Z,60.30
2017-07-24T10:05:24.181Z,59.50
2017-07-24T10:07:52.572Z,57.90
2017-07-24T10:10:20.827Z,56.30
2017-07-24T10:12:49.083Z,56.00
2017-07-24T10:15:17.368Z,56.10
2017-07-24T10:17:45.621Z,54.80
2017-07-24T10:20:13.902Z,54.80
2017-07-24T10:22:42.248Z,56.50
2017-07-24T10:25:10.510Z,55.60
2017-07-24T10:27:38.880Z,54.90
2017-07-24T10:30:07.144Z,53.90
2017-07-24T10:32:35.443Z,55.00
2017-07-24T10:35:03.829Z,53.50
2017-07-24T10:37:32.101Z,53.80
2017-07-24T10:40:00.370Z,51.60
2017-07-24T10:42:28.638Z,52.60
2017-07-24T10:44:56.933Z,51.30
2017-07-24T10:47:25.249Z,51.80
2017-07-24T10:49:54.282Z,51.60
2017-07-24T10:52:22.573Z,51.60
2017-07-24T10:54:50.960Z,51.90
2017-07-24T10:57:19.209Z,51.80
2017-07-24T10:59:47.502Z,53.20
2017-07-24T11:02:15.775Z,50.80
2017-07-24T11:04:44.049Z,50.40
2017-07-24T11:07:12.358Z,53.70
2017-07-24T11:09:40.711Z,53.60
2017-07-24T11:12:08.976Z,52.10
2017-07-24T11:14:37.262Z,51.70
2017-07-24T11:17:05.525Z,52.10
2017-07-24T11:19:33.780Z,51.40
2017-07-24T11:22:02.052Z,50.30
2017-07-24T11:24:30.389Z,51.10
2017-07-24T11:26:58.666Z,51.20
2017-07-24T11:29:26.927Z,51.30
2017-07-24T11:31:55.317Z,52.70
2017-07-24T11:34:23.593Z,50.00
2017-07-24T11:36:51.860Z,49.60
2017-07-24T11:39:20.129Z,49.40
2017-07-24T11:41:48.521Z,50.60
2017-07-24T11:44:16.785Z,51.60
2017-07-24T11:46:45.045Z,52.30
2017-07-24T11:49:13.324Z,48.90
2017-07-24T11:51:41.634Z,52.80
2017-07-24T11:54:10.010Z,48.10
2017-07-24T11:56:38.313Z,47.30
2017-07-24T11:59:06.681Z,47.90
2017-07-24T12:01:35.049Z,48.30
2017-07-24T12:04:03.430Z,47.70
2017-07-24T12:06:31.677Z,51.00
2017-07-24T12:08:59.969Z,49.70
2017-07-24T12:11:28.242Z,50.90
2017-07-24T12:13:56.510Z,49.00
2017-07-24T12:16:24.916Z,49.20
2017-07-24T12:18:53.169Z,50.50
2017-07-24T12:21:21.473Z,46.90
2017-07-24T12:23:49.746Z,49.20
2017-07-24T12:26:18.126Z,46.80
2017-07-24T12:28:46.384Z,46.80
2017-07-24T12:31:14.679Z,49.80
2017-07-24T12:33:42.981Z,46.80
2017-07-24T12:36:11.331Z,45.60
2017-07-24T12:38:39.591Z,47.10
2017-07-24T12:41:07.897Z,44.10
2017-07-24T12:43:36.165Z,43.80
2017-07-24T12:46:04.432Z,42.20
2017-07-24T12:48:32.711Z,44.60
2017-07-24T12:51:00.978Z,40.70
2017-07-24T12:53:29.271Z,41.70
2017-07-24T12:55:57.557Z,40.70
2017-07-24T12:58:26.034Z,38.50
2017-07-24T13:00:54.271Z,39.00
2017-07-24T13:03:22.537Z,39.80
2017-07-24T13:05:50.865Z,40.00
2017-07-24T13:08:19.122Z,39.60
2017-07-24T13:10:47.424Z,37.20
2017-07-24T13:13:15.680Z,37.10
2017-07-24T13:15:44.069Z,37.20
2017-07-24T13:18:12.329Z,37.30
2017-07-24T13:20:40.624Z,36.50
2017-07-24T13:23:08.867Z,39.80
2017-07-24T13:25:37.284Z,42.00
2017-07-24T13:28:05.549Z,44.00
2017-07-24T13:30:33.816Z,42.80
2017-07-24T13:33:03.055Z,42.90
2017-07-24T13:35:31.404Z,42.10
2017-07-24T13:37:59.710Z,42.60
2017-07-24T13:40:27.960Z,47.20
2017-07-24T13:42:56.247Z,46.60
2017-07-24T13:45:24.511Z,45.90
2017-07-24T13:47:52.881Z,47.00
2017-07-24T13:50:21.141Z,47.00
2017-07-24T13:52:49.456Z,47.00
2017-07-24T13:55:17.733Z,47.30
2017-07-24T13:57:46.019Z,46.30
2017-07-24T14:00:14.388Z,46.20
2017-07-24T14:02:42.638Z,45.80
2017-07-24T14:05:10.911Z,47.70
2017-07-24T14:07:39.231Z,47.30
2017-07-24T14:10:07.498Z,46.80
2017-07-24T14:12:35.776Z,46.20
2017-07-24T14:15:04.049Z,45.20
2017-07-24T14:17:32.330Z,48.20
2017-07-24T14:20:00.595Z,44.70
2017-07-24T14:22:28.839Z,44.50
2017-07-24T14:24:57.133Z,45.10
2017-07-24T14:27:25.440Z,43.30
2017-07-24T14:29:53.814Z,48.20
2017-07-24T14:32:22.096Z,45.00
2017-07-24T14:34:50.369Z,44.80
2017-07-24T14:37:18.752Z,44.40
2017-07-24T14:39:47.013Z,43.40
2017-07-24T14:42:16.051Z,45.20
2017-07-24T14:44:44.324Z,45.20
2017-07-24T14:47:12.624Z,46.10
2017-07-24T14:49:40.908Z,45.30
2017-07-24T14:52:09.319Z,45.90
2017-07-24T14:54:38.374Z,48.40
2017-07-24T14:57:06.620Z,47.70
2017-07-24T14:59:34.892Z,48.10
2017-07-24T15:02:03.311Z,47.30
2017-07-24T15:04:31.685Z,48.40
2017-07-24T15:06:59.944Z,48.40
2017-07-24T15:09:28.347Z,48.50
2017-07-24T15:11:56.619Z,47.40
2017-07-24T15:14:24.903Z,50.80
2017-07-24T15:16:53.194Z,49.70
2017-07-24T15:19:21.440Z,47.70
2017-07-24T15:21:49.836Z,49.00
2017-07-24T15:24:18.093Z,50.40
2017-07-24T15:26:46.394Z,50.70
2017-07-24T15:29:14.642Z,50.90
2017-07-24T15:31:42.938Z,50.60
2017-07-24T15:34:11.219Z,51.80
2017-07-24T15:36:39.532Z,53.20
2017-07-24T15:39:08.593Z,49.30
2017-07-24T15:41:36.860Z,49.20
2017-07-24T15:44:05.140Z,52.10
2017-07-24T15:46:33.442Z,51.40
2017-07-24T15:49:01.721Z,53.30
2017-07-24T15:51:30.757Z,53.40
2017-07-24T15:53:59.074Z,53.40
2017-07-24T15:56:27.344Z,53.40
2017-07-24T15:58:55.629Z,53.30
2017-07-24T16:01:23.873Z,53.50
2017-07-24T16:03:53.027Z,55.00
2017-07-24T16:06:21.317Z,55.00
2017-07-24T16:08:49.593Z,55.00
2017-07-24T16:11:17.973Z,54.70
2017-07-24T16:13:46.268Z,57.60
2017-07-24T16:16:14.534Z,56.40
2017-07-24T16:18:42.911Z,55.20
2017-07-24T16:21:11.288Z,54.10
2017-07-24T16:23:39.557Z,54.20
2017-07-24T16:26:07.946Z,51.80
2017-07-24T16:28:36.213Z,54.40
2017-07-24T16:31:04.459Z,54.90
2017-07-24T16:33:32.774Z,54.40
2017-07-24T16:36:01.021Z,55.10
2017-07-24T16:38:29.305Z,54.80
2017-07-24T16:40:57.591Z,54.20
2017-07-24T16:43:25.981Z,56.60
2017-07-24T16:45:54.252Z,55.30
2017-07-24T16:48:22.639Z,57.30
2017-07-24T16:50:50.895Z,57.50
2017-07-24T16:53:19.187Z,60.10
2017-07-24T16:55:47.568Z,64.20
2017-07-24T16:58:15.845Z,67.90
2017-07-24T17:00:44.125Z,70.00
2017-07-24T17:03:12.384Z,74.10
2017-07-24T17:05:40.670Z,73.30
2017-07-24T17:08:08.947Z,78.00
2017-07-24T17:10:37.247Z,79.50
2017-07-24T17:13:05.506Z,80.40
2017-07-24T17:15:33.797Z,81.70
2017-07-24T17:18:02.169Z,83.70
2017-07-24T17:20:30.445Z,84.40
2017-07-24T17:22:58.823Z,85.50
2017-07-24T17:25:27.089Z,85.40
2017-07-24T17:27:55.481Z,84.40
2017-07-24T17:30:23.726Z,85.90
2017-07-24T17:32:52.012Z,86.80
2017-07-24T17:35:20.306Z,87.30
2017-07-24T17:37:48.588Z,87.30
2017-07-24T17:40:16.845Z,89.40
2017-07-24T17:42:45.141Z,87.60
2017-07-24T17:45:13.395Z,89.00
2017-07-24T17:47:41.860Z,89.90
2017-07-24T17:50:10.174Z,90.30
2017-07-24T17:52:39.233Z,91.90
2017-07-24T17:55:07.585Z,91.80
2017-07-24T17:57:35.854Z,92.00
2017-07-24T18:00:04.227Z,92.20
2017-07-24T18:02:32.516Z,93.60
2017-07-24T18:05:00.888Z,94.20
2017-07-24T18:07:29.177Z,94.40
2017-07-24T18:09:57.481Z,94.30
2017-07-24T18:12:26.522Z,94.60
2017-07-24T18:14:54.926Z,94.60
2017-07-24T18:17:23.291Z,95.10
2017-07-24T18:19:51.594Z,96.00
2017-07-24T18:22:19.929Z,97.00
2017-07-24T18:24:48.190Z,98.00
2017-07-24T18:27:16.458Z,99.80
2017-07-24T18:29:44.716Z,98.90
2017-07-24T18:32:13.777Z,99.90
2017-07-24T18:34:42.028Z,99.90
2017-07-24T18:37:10.289Z,99.90
2017-07-24T18:39:38.718Z,99.90
2017-07-24T18:42:06.972Z,99.90
2017-07-24T18:44:35.272Z,99.90
2017-07-24T18:47:03.541Z,99.90
2017-07-24T18:49:31.815Z,99.90
2017-07-24T18:52:00.795Z,99.90
2017-07-24T18:54:29.073Z,99.90
2017-07-24T18:56:57.373Z,99.90
2017-07-24T18:59:25.753Z,99.90
2017-07-24T19:01:54.028Z,99.90
2017-07-24T19:04:22.325Z,99.90
2017-07-24T19:06:50.689Z,99.90
2017-07-24T19:09:18.943Z,99.90
2017-07-24T19:11:47.447Z,99.90
2017-07-24T19:14:15.746Z,99.90
2017-07-24T19:16:44.107Z,99.90
2017-07-24T19:19:12.368Z,99.90
2017-07-24T19:21:40.689Z,99.90
2017-07-24T19:24:09.713Z,99.90
2017-07-24T19:26:38.036Z,99.90
2017-07-24T19:29:06.401Z,99.90
2017-07-24T19:31:34.723Z,99.90
2017-07-24T19:34:03.778Z,99.90
2017-07-24T19:36:32.159Z,99.90
2017-07-24T19:39:00.537Z,99.90
2017-07-24T19:41:28.918Z,99.90
2017-07-24T19:43:57.336Z,99.90
2017-07-24T19:46:26.489Z,99.90
2017-07-24T19:48:54.901Z,99.90
2017-07-24T19:51:23.973Z,99.90
2017-07-24T19:53:52.224Z,99.90
2017-07-24T19:56:20.587Z,99.90
2017-07-24T19:58:48.832Z,99.90
2017-07-24T20:01:17.891Z,99.90
2017-07-24T20:03:46.229Z,99.90
2017-07-24T20:06:14.544Z,99.90
2017-07-24T20:08:42.837Z,99.90
2017-07-24T20:11:11.160Z,99.90
2017-07-24T20:13:39.476Z,99.90
2017-07-24T20:16:07.785Z,99.90
2017-07-24T20:18:36.820Z,99.90
2017-07-24T20:21:05.694Z,99.90
2017-07-24T20:23:34.220Z,99.90
2017-07-24T20:26:02.488Z,99.90
2017-07-24T20:28:30.791Z,99.90
2017-07-24T20:30:59.112Z,99.90
2017-07-24T20:33:27.751Z,99.90
2017-07-24T20:35:56.107Z,99.90
2017-07-24T20:38:26.607Z,99.90
2017-07-24T20:40:55.868Z,99.90
2017-07-24T20:43:25.080Z,99.90
2017-07-24T20:45:54.278Z,99.90
2017-07-24T20:48:23.291Z,99.90
2017-07-24T20:50:52.433Z,99.90
2017-07-24T20:53:20.929Z,99.90
2017-07-24T20:55:49.410Z,99.90
2017-07-24T20:58:17.796Z,99.90
2017-07-24T21:00:46.122Z,99.90
2017-07-24T21:03:14.384Z,99.90
2017-07-24T21:05:42.726Z,99.90
2017-07-24T21:08:11.018Z,99.90
2017-07-24T21:10:39.310Z,99.90
2017-07-24T21:13:08.476Z,99.90
2017-07-24T21:15:36.878Z,99.90
2017-07-24T21:18:05.235Z,99.90
2017-07-24T21:20:33.513Z,99.90
2017-07-24T21:23:01.793Z,99.90
2017-07-24T21:25:30.160Z,99.90
2017-07-24T21:27:58.555Z,99.90
2017-07-24T21:30:26.833Z,99.90
2017-07-24T21:32:55.205Z,99.90
2017-07-24T21:35:23.464Z,99.90
2017-07-24T21:37:51.757Z,99.90
2017-07-24T21:40:20.032Z,99.90
2017-07-24T21:42:48.423Z,99.90
2017-07-24T21:45:16.679Z,99.90
2017-07-24T21:47:44.966Z,99.90
2017-07-24T21:50:14.055Z,99.90
2017-07-24T21:52:42.316Z,99.90
2017-07-24T21:55:10.699Z,99.90
2017-07-24T21:57:38.974Z,99.90
2017-07-24T22:00:07.358Z,99.90
2017-07-24T22:02:35.634Z,99.90
2017-07-24T22:05:03.991Z,99.90
2017-07-24T22:07:32.260Z,99.90
2017-07-24T22:10:00.663Z,99.90
2017-07-24T22:12:28.937Z,99.90
2017-07-24T22:14:57.213Z,99.90
2017-07-24T22:17:25.509Z,99.90
2017-07-24T22:19:54.556Z,99.90
2017-07-24T22:22:23.681Z,99.90
2017-07-24T22:24:52.056Z,99.90
2017-07-24T22:27:20.461Z,99.90
2017-07-24T22:29:49.508Z,99.90
2017-07-24T22:32:17.809Z,99.90
2017-07-24T22:34:46.083Z,99.90
2017-07-24T22:37:14.396Z,99.90
2017-07-24T22:39:42.718Z,99.90
2017-07-24T22:42:10.994Z,99.90
2017-07-24T22:44:39.395Z,99.90
2017-07-24T22:47:07.749Z,99.90
2017-07-24T22:49:36.048Z,99.90
2017-07-24T22:52:04.329Z,99.90
2017-07-24T22:54:32.619Z,99.90
2017-07-24T22:57:01.655Z,99.90
2017-07-24T22:59:30.063Z,99.90
2017-07-24T23:01:58.317Z,99.90
2017-07-24T23:04:26.724Z,99.90
2017-07-24T23:06:54.993Z,99.90
2017-07-24T23:09:23.365Z,99.90
2017-07-24T23:11:51.765Z,99.90
2017-07-24T23:14:20.137Z,99.90
2017-07-24T23:16:48.512Z,99.90
2017-07-24T23:19:16.773Z,99.90
2017-07-24T23:21:45.060Z,99.90
2017-07-24T23:24:13.318Z,99.90
2017-07-24T23:26:41.634Z,99.90
2017-07-24T23:29:10.014Z,99.90
2017-07-24T23:31:38.314Z,99.90
2017-07-24T23:34:07.351Z,99.90
2017-07-24T23:36:35.652Z,99.90
2017-07-24T23:39:03.957Z,99.90
2017-07-24T23:41:32.998Z,99.90
2017-07-24T23:44:01.401Z,99.90
2017-07-24T23:46:29.782Z,99.90
2017-07-24T23:48:58.174Z,99.90
2017-07-24T23:51:26.540Z,99.90
2017-07-24T23:53:54.920Z,99.90
2017-07-24T23:56:23.299Z,99.90
2017-07-24T23:58:51.603Z,99.90
