createdAt,value
2018-04-30T00:00:34.715Z,0.00
2018-04-30T00:01:34.716Z,0.00
2018-04-30T00:02:35.640Z,0.00
2018-04-30T00:03:34.726Z,0.00
2018-04-30T00:04:34.720Z,0.00
2018-04-30T00:05:34.716Z,0.00
2018-04-30T00:06:34.729Z,0.00
2018-04-30T00:07:34.718Z,0.00
2018-04-30T00:08:34.721Z,0.00
2018-04-30T00:09:34.721Z,0.00
2018-04-30T00:10:34.720Z,0.00
2018-04-30T00:11:34.723Z,0.00
2018-04-30T00:12:34.755Z,0.00
2018-04-30T00:13:34.723Z,0.00
2018-04-30T00:14:34.724Z,0.00
2018-04-30T00:15:34.725Z,0.00
2018-04-30T00:16:34.737Z,0.00
2018-04-30T00:17:34.729Z,0.00
2018-04-30T00:18:34.733Z,0.00
2018-04-30T00:19:34.728Z,0.00
2018-04-30T00:20:34.737Z,0.00
2018-04-30T00:21:34.742Z,0.00
2018-04-30T00:22:34.734Z,0.00
2018-04-30T00:23:34.742Z,0.00
2018-04-30T00:24:34.739Z,0.00
2018-04-30T00:25:34.738Z,0.00
2018-04-30T00:26:34.736Z,0.00
2018-04-30T00:27:34.737Z,0.00
2018-04-30T00:28:34.736Z,0.00
2018-04-30T00:29:34.737Z,0.00
2018-04-30T00:30:34.738Z,0.00
2018-04-30T00:31:34.739Z,0.00
2018-04-30T00:32:34.740Z,0.00
2018-04-30T00:33:34.789Z,0.00
2018-04-30T00:34:34.740Z,0.00
2018-04-30T00:35:34.743Z,0.00
2018-04-30T00:36:34.746Z,0.00
2018-04-30T00:37:34.752Z,0.00
2018-04-30T00:38:34.743Z,0.00
2018-04-30T00:39:34.745Z,0.00
2018-04-30T00:40:34.744Z,0.00
2018-04-30T00:41:34.752Z,0.00
2018-04-30T00:42:34.745Z,0.00
2018-04-30T00:43:34.751Z,0.00
2018-04-30T00:44:34.747Z,0.00
2018-04-30T00:45:34.747Z,0.00
2018-04-30T00:46:34.748Z,0.00
2018-04-30T00:47:34.773Z,0.00
2018-04-30T00:48:34.749Z,0.00
2018-04-30T00:49:34.750Z,0.00
2018-04-30T00:50:34.751Z,0.00
2018-04-30T00:51:34.752Z,0.00
2018-04-30T00:52:34.753Z,0.00
2018-04-30T00:53:34.753Z,0.00
2018-04-30T00:54:34.760Z,0.00
2018-04-30T00:55:34.760Z,0.00
2018-04-30T00:56:34.754Z,0.00
2018-04-30T00:57:34.755Z,0.00
2018-04-30T00:58:34.754Z,0.00
2018-04-30T00:59:34.756Z,0.00
2018-04-30T01:00:34.757Z,0.00
2018-04-30T01:01:34.760Z,0.00
2018-04-30T01:02:34.757Z,0.00
2018-04-30T01:03:34.829Z,0.00
2018-04-30T01:04:34.760Z,0.00
2018-04-30T01:05:34.761Z,0.00
2018-04-30T01:06:34.759Z,0.00
2018-04-30T01:07:34.762Z,0.00
2018-04-30T01:08:34.762Z,0.00
2018-04-30T01:09:34.762Z,0.00
2018-04-30T01:10:34.760Z,0.00
2018-04-30T01:11:34.767Z,0.00
2018-04-30T01:12:34.763Z,0.00
2018-04-30T01:13:34.763Z,0.00
2018-04-30T01:14:34.763Z,0.00
2018-04-30T01:15:34.766Z,0.00
2018-04-30T01:16:34.764Z,0.00
2018-04-30T01:17:34.764Z,0.00
2018-04-30T01:18:34.766Z,0.00
2018-04-30T01:19:34.766Z,0.00
2018-04-30T01:20:34.766Z,0.00
2018-04-30T01:21:34.767Z,0.00
2018-04-30T01:22:34.781Z,0.00
2018-04-30T01:23:34.779Z,0.00
2018-04-30T01:24:34.771Z,0.00
2018-04-30T01:25:34.769Z,0.00
2018-04-30T01:26:35.653Z,0.00
2018-04-30T01:27:34.774Z,0.00
2018-04-30T01:28:34.772Z,0.00
2018-04-30T01:29:34.772Z,0.00
2018-04-30T01:30:34.771Z,0.00
2018-04-30T01:31:34.783Z,0.00
2018-04-30T01:32:34.781Z,0.00
2018-04-30T01:33:34.778Z,0.00
2018-04-30T01:34:34.776Z,0.00
2018-04-30T01:35:34.771Z,0.00
2018-04-30T01:36:34.783Z,0.00
2018-04-30T01:37:34.773Z,0.00
2018-04-30T01:38:34.774Z,0.00
2018-04-30T01:39:34.773Z,0.00
2018-04-30T01:40:34.776Z,0.00
2018-04-30T01:41:34.793Z,0.00
2018-04-30T01:42:34.775Z,0.00
2018-04-30T01:43:34.774Z,0.00
2018-04-30T01:44:34.778Z,0.00
2018-04-30T01:45:34.780Z,0.00
2018-04-30T01:46:34.776Z,0.00
2018-04-30T01:47:34.776Z,0.00
2018-04-30T01:48:34.781Z,0.00
2018-04-30T01:49:34.780Z,0.00
2018-04-30T01:50:34.777Z,0.00
2018-04-30T01:51:34.779Z,0.00
2018-04-30T01:52:34.780Z,0.00
2018-04-30T01:53:34.779Z,0.00
2018-04-30T01:54:34.778Z,0.00
2018-04-30T01:55:34.779Z,0.00
2018-04-30T01:56:34.778Z,0.00
2018-04-30T01:57:34.779Z,0.00
2018-04-30T01:58:34.782Z,0.00
2018-04-30T01:59:34.792Z,0.00
2018-04-30T02:00:34.782Z,0.00
2018-04-30T02:01:34.781Z,0.00
2018-04-30T02:02:35.656Z,0.00
2018-04-30T02:03:34.780Z,0.00
2018-04-30T02:04:34.788Z,0.00
2018-04-30T02:05:34.782Z,0.00
2018-04-30T02:06:34.782Z,0.00
2018-04-30T02:07:34.781Z,0.00
2018-04-30T02:08:34.797Z,0.00
2018-04-30T02:09:34.782Z,0.00
2018-04-30T02:10:34.782Z,0.00
2018-04-30T02:11:34.784Z,0.00
2018-04-30T02:12:34.780Z,0.00
2018-04-30T02:13:34.786Z,0.00
2018-04-30T02:14:34.786Z,0.00
2018-04-30T02:15:35.671Z,0.00
2018-04-30T02:16:34.783Z,0.00
2018-04-30T02:17:34.784Z,0.00
2018-04-30T02:18:34.783Z,0.00
2018-04-30T02:19:34.783Z,0.00
2018-04-30T02:20:34.784Z,0.00
2018-04-30T02:21:35.659Z,0.00
2018-04-30T02:22:34.788Z,0.00
2018-04-30T02:23:34.783Z,0.00
2018-04-30T02:24:34.784Z,0.00
2018-04-30T02:25:34.785Z,0.00
2018-04-30T02:26:34.784Z,0.00
2018-04-30T02:27:34.784Z,0.00
2018-04-30T02:28:34.784Z,0.00
2018-04-30T02:29:34.786Z,0.00
2018-04-30T02:30:34.785Z,0.00
2018-04-30T02:31:34.785Z,0.00
2018-04-30T02:32:34.785Z,0.00
2018-04-30T02:33:34.827Z,0.00
2018-04-30T02:34:34.785Z,0.00
2018-04-30T02:35:34.787Z,0.00
2018-04-30T02:36:35.661Z,0.00
2018-04-30T02:37:35.661Z,0.00
2018-04-30T02:38:34.787Z,0.00
2018-04-30T02:39:34.788Z,0.00
2018-04-30T02:40:34.793Z,0.00
2018-04-30T02:41:34.790Z,0.00
2018-04-30T02:42:34.795Z,0.00
2018-04-30T02:43:34.793Z,0.00
2018-04-30T02:44:34.796Z,0.00
2018-04-30T02:45:34.797Z,0.00
2018-04-30T02:46:34.794Z,0.00
2018-04-30T02:47:34.796Z,0.00
2018-04-30T02:48:34.800Z,0.00
2018-04-30T02:49:34.799Z,0.00
2018-04-30T02:50:34.807Z,0.00
2018-04-30T02:51:34.802Z,0.00
2018-04-30T02:52:34.806Z,0.00
2018-04-30T02:53:34.806Z,0.00
2018-04-30T02:54:34.808Z,0.00
2018-04-30T02:55:34.808Z,0.00
2018-04-30T02:56:34.811Z,0.00
2018-04-30T02:57:34.812Z,0.00
2018-04-30T02:58:34.814Z,0.00
2018-04-30T02:59:34.817Z,0.00
2018-04-30T03:00:34.821Z,0.00
2018-04-30T03:01:34.826Z,0.00
2018-04-30T03:02:34.820Z,0.00
2018-04-30T03:03:34.824Z,0.00
2018-04-30T03:04:34.826Z,0.00
2018-04-30T03:05:34.828Z,0.00
2018-04-30T03:06:34.831Z,0.00
2018-04-30T03:07:34.832Z,0.00
2018-04-30T03:08:34.835Z,0.00
2018-04-30T03:09:34.837Z,0.00
2018-04-30T03:10:34.843Z,0.00
2018-04-30T03:11:34.840Z,0.00
2018-04-30T03:12:34.844Z,0.00
2018-04-30T03:13:34.847Z,0.00
2018-04-30T03:14:34.845Z,0.00
2018-04-30T03:15:34.852Z,0.00
2018-04-30T03:16:34.855Z,0.00
2018-04-30T03:17:34.856Z,0.00
2018-04-30T03:18:34.857Z,0.00
2018-04-30T03:19:34.859Z,0.00
2018-04-30T03:20:34.863Z,0.00
2018-04-30T03:21:34.865Z,0.00
2018-04-30T03:22:34.868Z,0.00
2018-04-30T03:23:34.869Z,0.00
2018-04-30T03:24:34.872Z,0.00
2018-04-30T03:25:34.876Z,0.00
2018-04-30T03:26:34.875Z,0.00
2018-04-30T03:27:34.879Z,0.00
2018-04-30T03:28:34.882Z,0.00
2018-04-30T03:29:34.884Z,4.00
2018-04-30T03:30:34.894Z,4.00
2018-04-30T03:31:34.888Z,0.00
2018-04-30T03:32:34.889Z,4.00
2018-04-30T03:33:35.673Z,4.00
2018-04-30T03:34:34.896Z,4.00
2018-04-30T03:35:34.898Z,4.00
2018-04-30T03:36:34.910Z,4.00
2018-04-30T03:37:34.915Z,4.00
2018-04-30T03:38:34.915Z,8.00
2018-04-30T03:39:34.913Z,8.00
2018-04-30T03:40:34.913Z,8.00
2018-04-30T03:41:34.915Z,8.00
2018-04-30T03:42:34.918Z,12.00
2018-04-30T03:43:34.919Z,12.00
2018-04-30T03:44:34.921Z,16.00
2018-04-30T03:45:34.925Z,16.00
2018-04-30T03:46:34.926Z,16.00
2018-04-30T03:47:34.929Z,20.00
2018-04-30T03:48:34.936Z,24.00
2018-04-30T03:49:34.943Z,24.00
2018-04-30T03:50:34.935Z,28.00
2018-04-30T03:51:34.941Z,32.00
2018-04-30T03:52:34.943Z,36.00
2018-04-30T03:53:34.951Z,40.00
2018-04-30T03:54:34.943Z,40.00
2018-04-30T03:55:34.945Z,48.00
2018-04-30T03:56:34.956Z,52.00
2018-04-30T03:57:34.952Z,56.00
2018-04-30T03:58:34.955Z,60.00
2018-04-30T03:59:34.966Z,68.00
2018-04-30T04:00:34.966Z,72.00
2018-04-30T04:01:34.970Z,76.00
2018-04-30T04:02:34.966Z,88.00
2018-04-30T04:03:34.970Z,92.00
2018-04-30T04:04:34.969Z,104.00
2018-04-30T04:05:35.041Z,112.00
2018-04-30T04:06:34.975Z,120.00
2018-04-30T04:07:34.978Z,128.00
2018-04-30T04:08:34.982Z,136.00
2018-04-30T04:09:34.984Z,144.00
2018-04-30T04:10:34.987Z,152.00
2018-04-30T04:11:34.985Z,164.00
2018-04-30T04:12:34.987Z,172.00
2018-04-30T04:13:34.989Z,180.00
2018-04-30T04:14:35.680Z,192.00
2018-04-30T04:15:34.995Z,212.00
2018-04-30T04:16:34.999Z,216.00
2018-04-30T04:17:34.997Z,228.00
2018-04-30T04:18:34.999Z,244.00
2018-04-30T04:19:35.004Z,260.00
2018-04-30T04:20:35.015Z,268.00
2018-04-30T04:21:35.009Z,276.00
2018-04-30T04:22:35.011Z,288.00
2018-04-30T04:23:35.011Z,292.00
2018-04-30T04:24:35.013Z,296.00
2018-04-30T04:25:35.016Z,304.00
2018-04-30T04:26:35.037Z,320.00
2018-04-30T04:27:35.018Z,348.00
2018-04-30T04:28:35.023Z,348.00
2018-04-30T04:29:35.027Z,376.00
2018-04-30T04:30:35.684Z,372.00
2018-04-30T04:31:35.028Z,400.00
2018-04-30T04:32:35.031Z,400.00
2018-04-30T04:33:35.032Z,420.00
2018-04-30T04:34:35.032Z,432.00
2018-04-30T04:35:35.036Z,456.00
2018-04-30T04:36:35.038Z,444.00
2018-04-30T04:37:35.045Z,444.00
2018-04-30T04:38:35.043Z,464.00
2018-04-30T04:39:35.043Z,452.00
2018-04-30T04:40:35.048Z,448.00
2018-04-30T04:41:35.051Z,436.00
2018-04-30T04:42:35.049Z,424.00
2018-04-30T04:43:35.682Z,412.00
2018-04-30T04:44:35.054Z,408.00
2018-04-30T04:45:35.056Z,412.00
2018-04-30T04:46:35.058Z,396.00
2018-04-30T04:47:35.186Z,384.00
2018-04-30T04:48:35.079Z,368.00
2018-04-30T04:49:35.072Z,360.00
2018-04-30T04:50:35.067Z,360.00
2018-04-30T04:51:35.070Z,360.00
2018-04-30T04:52:35.072Z,360.00
2018-04-30T04:53:35.074Z,352.00
2018-04-30T04:54:35.685Z,356.00
2018-04-30T04:55:35.079Z,356.00
2018-04-30T04:56:35.081Z,356.00
2018-04-30T04:57:35.086Z,360.00
2018-04-30T04:58:35.085Z,364.00
2018-04-30T04:59:35.086Z,368.00
2018-04-30T05:00:35.090Z,372.00
2018-04-30T05:01:35.095Z,368.00
2018-04-30T05:02:35.098Z,364.00
2018-04-30T05:03:35.092Z,364.00
2018-04-30T05:04:35.102Z,352.00
2018-04-30T05:05:35.099Z,360.00
2018-04-30T05:06:35.106Z,352.00
2018-04-30T05:07:35.688Z,336.00
2018-04-30T05:08:35.109Z,332.00
2018-04-30T05:09:35.108Z,328.00
2018-04-30T05:10:35.109Z,324.00
2018-04-30T05:11:35.109Z,272.00
2018-04-30T05:12:35.113Z,256.00
2018-04-30T05:13:35.119Z,256.00
2018-04-30T05:14:35.116Z,200.00
2018-04-30T05:15:35.117Z,164.00
2018-04-30T05:16:35.121Z,156.00
2018-04-30T05:17:35.122Z,156.00
2018-04-30T05:18:35.125Z,172.00
2018-04-30T05:19:35.125Z,188.00
2018-04-30T05:20:35.127Z,192.00
2018-04-30T05:21:35.130Z,200.00
2018-04-30T05:22:35.694Z,208.00
2018-04-30T05:23:35.137Z,200.00
2018-04-30T05:24:35.135Z,200.00
2018-04-30T05:25:35.141Z,204.00
2018-04-30T05:26:35.139Z,220.00
2018-04-30T05:27:35.142Z,228.00
2018-04-30T05:28:35.143Z,236.00
2018-04-30T05:29:35.147Z,236.00
2018-04-30T05:30:35.147Z,244.00
2018-04-30T05:31:35.152Z,248.00
2018-04-30T05:32:35.154Z,256.00
2018-04-30T05:33:35.151Z,280.00
2018-04-30T05:34:35.156Z,300.00
2018-04-30T05:35:35.160Z,296.00
2018-04-30T05:36:35.161Z,284.00
2018-04-30T05:37:35.161Z,284.00
2018-04-30T05:38:35.168Z,284.00
2018-04-30T05:39:35.162Z,284.00
2018-04-30T05:40:35.167Z,308.00
2018-04-30T05:41:35.169Z,336.00
2018-04-30T05:42:35.171Z,336.00
2018-04-30T05:43:35.171Z,340.00
2018-04-30T05:44:35.174Z,352.00
2018-04-30T05:45:35.177Z,364.00
2018-04-30T05:46:35.179Z,372.00
2018-04-30T05:47:35.179Z,396.00
2018-04-30T05:48:35.182Z,416.00
2018-04-30T05:49:35.184Z,420.00
2018-04-30T05:50:35.185Z,412.00
2018-04-30T05:51:35.187Z,412.00
2018-04-30T05:52:35.191Z,428.00
2018-04-30T05:53:35.193Z,428.00
2018-04-30T05:54:35.193Z,408.00
2018-04-30T05:55:35.195Z,376.00
2018-04-30T05:56:35.196Z,376.00
2018-04-30T05:57:35.203Z,384.00
2018-04-30T05:58:35.202Z,380.00
2018-04-30T05:59:35.206Z,356.00
2018-04-30T06:00:35.220Z,356.00
2018-04-30T06:01:35.212Z,348.00
2018-04-30T06:02:35.209Z,360.00
2018-04-30T06:03:35.214Z,360.00
2018-04-30T06:04:35.212Z,380.00
2018-04-30T06:05:35.214Z,376.00
2018-04-30T06:06:35.217Z,352.00
2018-04-30T06:07:35.219Z,340.00
2018-04-30T06:08:35.231Z,360.00
2018-04-30T06:09:35.221Z,372.00
2018-04-30T06:10:35.231Z,388.00
2018-04-30T06:11:35.229Z,384.00
2018-04-30T06:12:35.227Z,416.00
2018-04-30T06:13:35.228Z,464.00
2018-04-30T06:14:35.310Z,452.00
2018-04-30T06:15:35.234Z,460.00
2018-04-30T06:16:35.234Z,476.00
2018-04-30T06:17:35.238Z,512.00
2018-04-30T06:18:35.238Z,464.00
2018-04-30T06:19:36.201Z,468.00
2018-04-30T06:20:35.241Z,452.00
2018-04-30T06:21:36.200Z,384.00
2018-04-30T06:22:35.246Z,352.00
2018-04-30T06:23:35.244Z,368.00
2018-04-30T06:24:35.245Z,416.00
2018-04-30T06:25:35.254Z,400.00
2018-04-30T06:26:35.292Z,392.00
2018-04-30T06:27:35.255Z,412.00
2018-04-30T06:28:35.253Z,408.00
2018-04-30T06:29:35.255Z,428.00
2018-04-30T06:30:35.253Z,392.00
2018-04-30T06:31:35.256Z,380.00
2018-04-30T06:32:35.256Z,408.00
2018-04-30T06:33:35.267Z,392.00
2018-04-30T06:34:35.260Z,392.00
2018-04-30T06:35:35.263Z,380.00
2018-04-30T06:36:35.262Z,384.00
2018-04-30T06:37:35.265Z,408.00
2018-04-30T06:38:35.264Z,408.00
2018-04-30T06:39:35.273Z,436.00
2018-04-30T06:40:35.287Z,448.00
2018-04-30T06:41:35.270Z,464.00
2018-04-30T06:42:35.281Z,492.00
2018-04-30T06:43:35.300Z,532.00
2018-04-30T06:44:35.290Z,564.00
2018-04-30T06:45:35.273Z,636.00
2018-04-30T06:46:35.274Z,700.00
2018-04-30T06:47:35.335Z,780.00
2018-04-30T06:48:35.303Z,820.00
2018-04-30T06:49:35.279Z,904.00
2018-04-30T06:50:35.279Z,952.00
2018-04-30T06:51:35.281Z,1036.00
2018-04-30T06:52:36.206Z,1204.00
2018-04-30T06:53:35.383Z,1292.00
2018-04-30T06:54:35.283Z,1432.00
2018-04-30T06:55:35.286Z,1568.00
2018-04-30T06:56:35.288Z,1620.00
2018-04-30T06:57:35.289Z,1664.00
2018-04-30T06:58:35.288Z,1660.00
2018-04-30T06:59:35.290Z,1448.00
2018-04-30T07:00:35.291Z,1524.00
2018-04-30T07:01:35.293Z,1712.00
2018-04-30T07:02:35.327Z,1844.00
2018-04-30T07:03:35.299Z,2536.00
2018-04-30T07:04:35.297Z,4072.00
2018-04-30T07:05:35.298Z,4520.00
2018-04-30T07:06:35.301Z,4264.00
2018-04-30T07:07:35.304Z,5136.00
2018-04-30T07:08:35.302Z,3104.00
2018-04-30T07:09:35.495Z,3000.00
2018-04-30T07:10:35.307Z,3476.00
2018-04-30T07:11:35.308Z,3688.00
2018-04-30T07:12:35.309Z,3500.00
2018-04-30T07:13:35.312Z,2348.00
2018-04-30T07:14:35.320Z,2060.00
2018-04-30T07:15:35.329Z,2056.00
2018-04-30T07:16:35.335Z,1936.00
2018-04-30T07:17:35.322Z,1576.00
2018-04-30T07:18:35.331Z,1540.00
2018-04-30T07:19:36.210Z,1928.00
2018-04-30T07:20:35.327Z,1508.00
2018-04-30T07:21:35.332Z,1156.00
2018-04-30T07:22:35.335Z,1064.00
2018-04-30T07:23:35.335Z,1176.00
2018-04-30T07:24:35.337Z,1328.00
2018-04-30T07:25:35.340Z,1292.00
2018-04-30T07:26:35.339Z,1616.00
2018-04-30T07:27:35.418Z,2688.00
2018-04-30T07:28:35.352Z,5176.00
2018-04-30T07:29:35.356Z,7392.00
2018-04-30T07:30:35.350Z,3036.00
2018-04-30T07:31:35.351Z,2964.00
2018-04-30T07:32:35.353Z,2640.00
2018-04-30T07:33:35.355Z,2804.00
2018-04-30T07:34:35.356Z,2584.00
2018-04-30T07:35:35.357Z,2288.00
2018-04-30T07:36:35.361Z,2996.00
2018-04-30T07:37:35.367Z,2700.00
2018-04-30T07:38:35.366Z,2720.00
2018-04-30T07:39:35.369Z,2720.00
2018-04-30T07:40:35.374Z,5364.00
2018-04-30T07:41:35.398Z,7248.00
2018-04-30T07:42:35.382Z,2768.00
2018-04-30T07:43:35.420Z,2336.00
2018-04-30T07:44:35.393Z,2292.00
2018-04-30T07:45:35.545Z,2400.00
2018-04-30T07:46:35.386Z,2336.00
2018-04-30T07:47:35.391Z,2052.00
2018-04-30T07:48:35.393Z,2108.00
2018-04-30T07:49:35.399Z,2296.00
2018-04-30T07:50:35.400Z,1992.00
2018-04-30T07:51:35.416Z,2028.00
2018-04-30T07:52:35.405Z,2092.00
2018-04-30T07:53:35.409Z,2028.00
2018-04-30T07:54:35.441Z,2028.00
2018-04-30T07:55:35.499Z,2448.00
2018-04-30T07:56:35.416Z,2516.00
2018-04-30T07:57:35.420Z,3124.00
2018-04-30T07:58:35.421Z,2116.00
2018-04-30T07:59:35.424Z,2004.00
2018-04-30T08:00:35.427Z,1964.00
2018-04-30T08:01:35.432Z,2076.00
2018-04-30T08:02:35.433Z,2188.00
2018-04-30T08:03:35.435Z,2404.00
2018-04-30T08:04:35.437Z,2404.00
2018-04-30T08:05:35.457Z,2176.00
2018-04-30T08:06:36.259Z,2000.00
2018-04-30T08:07:35.458Z,1992.00
2018-04-30T08:08:35.453Z,1944.00
2018-04-30T08:09:35.469Z,1884.00
2018-04-30T08:10:35.454Z,1880.00
2018-04-30T08:11:35.457Z,1896.00
2018-04-30T08:12:35.459Z,1664.00
2018-04-30T08:13:35.461Z,1680.00
2018-04-30T08:14:35.464Z,1692.00
2018-04-30T08:15:35.485Z,1688.00
2018-04-30T08:16:35.469Z,1684.00
2018-04-30T08:17:35.633Z,1748.00
2018-04-30T08:18:35.471Z,1772.00
2018-04-30T08:19:36.507Z,1884.00
2018-04-30T08:20:35.650Z,1904.00
2018-04-30T08:21:36.129Z,1952.00
2018-04-30T08:22:35.651Z,2064.00
2018-04-30T08:23:35.697Z,1984.00
2018-04-30T08:24:35.484Z,2016.00
2018-04-30T08:25:35.492Z,1896.00
2018-04-30T08:26:35.488Z,1740.00
2018-04-30T08:27:35.503Z,1676.00
2018-04-30T08:28:35.501Z,1672.00
2018-04-30T08:29:35.495Z,1648.00
2018-04-30T08:30:35.496Z,1660.00
2018-04-30T08:31:35.524Z,1732.00
2018-04-30T08:32:35.505Z,1824.00
2018-04-30T08:33:35.504Z,1772.00
2018-04-30T08:34:35.504Z,1724.00
2018-04-30T08:35:35.507Z,1672.00
2018-04-30T08:36:35.585Z,1588.00
2018-04-30T08:37:35.509Z,1620.00
2018-04-30T08:38:35.520Z,1512.00
2018-04-30T08:39:35.514Z,1432.00
2018-04-30T08:40:35.521Z,1412.00
2018-04-30T08:41:35.518Z,1344.00
2018-04-30T08:42:35.518Z,1320.00
2018-04-30T08:43:35.526Z,1360.00
2018-04-30T08:44:35.520Z,1456.00
2018-04-30T08:45:35.525Z,1708.00
2018-04-30T08:46:35.525Z,1736.00
2018-04-30T08:47:35.524Z,1800.00
2018-04-30T08:48:35.539Z,1896.00
2018-04-30T08:49:35.557Z,2072.00
2018-04-30T08:50:35.533Z,2184.00
2018-04-30T08:51:35.545Z,2252.00
2018-04-30T08:52:35.535Z,2284.00
2018-04-30T08:53:35.536Z,2336.00
2018-04-30T08:54:36.401Z,2444.00
2018-04-30T08:55:35.541Z,2568.00
2018-04-30T08:56:35.540Z,2720.00
2018-04-30T08:57:35.537Z,3040.00
2018-04-30T08:58:35.539Z,3388.00
2018-04-30T08:59:35.735Z,3528.00
2018-04-30T09:00:35.587Z,3480.00
2018-04-30T09:01:35.561Z,3548.00
2018-04-30T09:02:35.546Z,3680.00
2018-04-30T09:03:35.582Z,3932.00
2018-04-30T09:04:35.548Z,3904.00
2018-04-30T09:05:35.564Z,3604.00
2018-04-30T09:06:35.548Z,3508.00
2018-04-30T09:07:35.551Z,3488.00
2018-04-30T09:08:35.557Z,3400.00
2018-04-30T09:09:35.590Z,3344.00
2018-04-30T09:10:35.554Z,3476.00
2018-04-30T09:11:35.556Z,3652.00
2018-04-30T09:12:35.555Z,4872.00
2018-04-30T09:13:35.562Z,4308.00
2018-04-30T09:14:35.560Z,4156.00
2018-04-30T09:15:35.563Z,4116.00
2018-04-30T09:16:35.565Z,4496.00
2018-04-30T09:17:35.563Z,3712.00
2018-04-30T09:18:35.565Z,3396.00
2018-04-30T09:19:35.570Z,3172.00
2018-04-30T09:20:35.576Z,3144.00
2018-04-30T09:21:35.577Z,3468.00
2018-04-30T09:22:35.575Z,3940.00
2018-04-30T09:23:35.578Z,4144.00
2018-04-30T09:24:35.598Z,4304.00
2018-04-30T09:25:35.581Z,3592.00
2018-04-30T09:26:35.583Z,3572.00
2018-04-30T09:27:35.587Z,3400.00
2018-04-30T09:28:35.589Z,2896.00
2018-04-30T09:29:35.705Z,3624.00
2018-04-30T09:30:35.592Z,3480.00
2018-04-30T09:31:35.594Z,4064.00
2018-04-30T09:32:35.595Z,4264.00
2018-04-30T09:33:35.598Z,4532.00
2018-04-30T09:34:35.599Z,4008.00
2018-04-30T09:35:35.836Z,3956.00
2018-04-30T09:36:35.604Z,3588.00
2018-04-30T09:37:35.606Z,3984.00
2018-04-30T09:38:35.606Z,4280.00
2018-04-30T09:39:35.611Z,4044.00
2018-04-30T09:40:35.609Z,3592.00
2018-04-30T09:41:35.615Z,3116.00
2018-04-30T09:42:35.612Z,2648.00
2018-04-30T09:43:35.616Z,2220.00
2018-04-30T09:44:36.401Z,1928.00
2018-04-30T09:45:35.620Z,1772.00
2018-04-30T09:46:35.622Z,1736.00
2018-04-30T09:47:36.634Z,1700.00
2018-04-30T09:48:35.623Z,1740.00
2018-04-30T09:49:36.240Z,1816.00
2018-04-30T09:50:35.625Z,2044.00
2018-04-30T09:51:35.627Z,2132.00
2018-04-30T09:52:35.705Z,2352.00
2018-04-30T09:53:35.636Z,2656.00
2018-04-30T09:54:35.695Z,3092.00
2018-04-30T09:55:37.328Z,3408.00
2018-04-30T09:56:35.643Z,3648.00
2018-04-30T09:57:35.693Z,3876.00
2018-04-30T09:58:35.638Z,3928.00
2018-04-30T09:59:35.688Z,4028.00
2018-04-30T10:00:36.439Z,3848.00
2018-04-30T10:01:35.642Z,3596.00
2018-04-30T10:02:35.646Z,3380.00
2018-04-30T10:03:37.240Z,3448.00
2018-04-30T10:04:35.647Z,3484.00
2018-04-30T10:05:35.653Z,3548.00
2018-04-30T10:06:35.649Z,3600.00
2018-04-30T10:07:36.338Z,3756.00
2018-04-30T10:08:35.653Z,3748.00
2018-04-30T10:09:35.655Z,4028.00
2018-04-30T10:10:35.655Z,3908.00
2018-04-30T10:11:35.656Z,3544.00
2018-04-30T10:12:35.659Z,3764.00
2018-04-30T10:13:35.660Z,3624.00
2018-04-30T10:14:35.668Z,3996.00
2018-04-30T10:15:35.663Z,4424.00
2018-04-30T10:16:35.666Z,4540.00
2018-04-30T10:17:35.668Z,4608.00
2018-04-30T10:18:35.669Z,5016.00
2018-04-30T10:19:35.677Z,4084.00
2018-04-30T10:20:35.673Z,2872.00
2018-04-30T10:21:35.679Z,2516.00
2018-04-30T10:22:35.685Z,2552.00
2018-04-30T10:23:35.726Z,4460.00
2018-04-30T10:24:35.682Z,4832.00
2018-04-30T10:25:35.687Z,4676.00
2018-04-30T10:26:35.687Z,4084.00
2018-04-30T10:27:35.687Z,6228.00
2018-04-30T10:28:35.740Z,4252.00
2018-04-30T10:29:35.694Z,3712.00
2018-04-30T10:30:35.694Z,5964.00
2018-04-30T10:31:35.708Z,5520.00
2018-04-30T10:32:35.699Z,5676.00
2018-04-30T10:33:35.701Z,6156.00
2018-04-30T10:34:35.702Z,5528.00
2018-04-30T10:35:35.704Z,4060.00
2018-04-30T10:36:35.708Z,3496.00
2018-04-30T10:37:35.713Z,2792.00
2018-04-30T10:38:35.712Z,2588.00
2018-04-30T10:39:35.717Z,2188.00
2018-04-30T10:40:35.720Z,2748.00
2018-04-30T10:41:35.727Z,2300.00
2018-04-30T10:42:35.725Z,3100.00
2018-04-30T10:43:35.731Z,3740.00
2018-04-30T10:44:35.733Z,3124.00
2018-04-30T10:45:35.738Z,2864.00
2018-04-30T10:46:35.739Z,4664.00
2018-04-30T10:47:35.743Z,3424.00
2018-04-30T10:48:35.745Z,2924.00
2018-04-30T10:49:35.750Z,2556.00
2018-04-30T10:50:35.751Z,2780.00
2018-04-30T10:51:35.789Z,2656.00
2018-04-30T10:52:35.756Z,2696.00
2018-04-30T10:53:35.760Z,3352.00
2018-04-30T10:54:35.766Z,3748.00
2018-04-30T10:55:35.767Z,3536.00
2018-04-30T10:56:35.770Z,3116.00
2018-04-30T10:57:35.801Z,2984.00
2018-04-30T10:58:35.789Z,3088.00
2018-04-30T10:59:35.781Z,2852.00
2018-04-30T11:00:35.780Z,2772.00
2018-04-30T11:01:35.782Z,2468.00
2018-04-30T11:02:35.858Z,2240.00
2018-04-30T11:03:35.792Z,3176.00
2018-04-30T11:04:35.794Z,4192.00
2018-04-30T11:05:35.813Z,2252.00
2018-04-30T11:06:35.792Z,4052.00
2018-04-30T11:07:35.798Z,2752.00
2018-04-30T11:08:35.800Z,5300.00
2018-04-30T11:09:35.803Z,3640.00
2018-04-30T11:10:36.754Z,4600.00
2018-04-30T11:11:35.811Z,3260.00
2018-04-30T11:12:35.811Z,4768.00
2018-04-30T11:13:35.816Z,3128.00
2018-04-30T11:14:35.820Z,3152.00
2018-04-30T11:15:35.817Z,4532.00
2018-04-30T11:16:35.822Z,3064.00
2018-04-30T11:17:35.827Z,3060.00
2018-04-30T11:18:40.253Z,3872.00
2018-04-30T11:19:35.830Z,3308.00
2018-04-30T11:20:36.754Z,3424.00
2018-04-30T11:21:35.837Z,3404.00
2018-04-30T11:22:35.839Z,2928.00
2018-04-30T11:23:35.842Z,3948.00
2018-04-30T11:24:35.849Z,3756.00
2018-04-30T11:25:35.851Z,2572.00
2018-04-30T11:26:35.853Z,4028.00
2018-04-30T11:27:35.946Z,4096.00
2018-04-30T11:28:35.865Z,4216.00
2018-04-30T11:29:35.864Z,2396.00
2018-04-30T11:30:35.877Z,3896.00
2018-04-30T11:31:35.903Z,4268.00
2018-04-30T11:32:35.877Z,2980.00
2018-04-30T11:33:35.887Z,2120.00
2018-04-30T11:34:35.883Z,2048.00
2018-04-30T11:35:35.891Z,2204.00
2018-04-30T11:36:35.905Z,2296.00
2018-04-30T11:37:36.759Z,2332.00
2018-04-30T11:38:35.905Z,2568.00
2018-04-30T11:39:35.939Z,2580.00
2018-04-30T11:40:35.932Z,2972.00
2018-04-30T11:41:35.909Z,2944.00
2018-04-30T11:42:35.913Z,2936.00
2018-04-30T11:43:35.925Z,2744.00
2018-04-30T11:44:36.015Z,2056.00
2018-04-30T11:45:35.931Z,1908.00
2018-04-30T11:46:36.410Z,2244.00
2018-04-30T11:47:36.681Z,2516.00
2018-04-30T11:48:35.932Z,2624.00
2018-04-30T11:49:36.445Z,2436.00
2018-04-30T11:50:36.441Z,2392.00
2018-04-30T11:51:35.956Z,2452.00
2018-04-30T11:52:35.948Z,2564.00
2018-04-30T11:53:35.971Z,2712.00
2018-04-30T11:54:35.966Z,2616.00
2018-04-30T11:55:36.762Z,2420.00
2018-04-30T11:56:35.959Z,2404.00
2018-04-30T11:57:36.173Z,2404.00
2018-04-30T11:58:36.142Z,2380.00
2018-04-30T11:59:36.360Z,2236.00
2018-04-30T12:00:36.317Z,2528.00
2018-04-30T12:01:36.315Z,2660.00
2018-04-30T12:02:36.340Z,2568.00
2018-04-30T12:03:36.345Z,2500.00
2018-04-30T12:04:35.986Z,2948.00
2018-04-30T12:05:36.359Z,2616.00
2018-04-30T12:06:36.425Z,2364.00
2018-04-30T12:07:36.363Z,2044.00
2018-04-30T12:08:35.999Z,2116.00
2018-04-30T12:09:36.010Z,2064.00
2018-04-30T12:10:36.383Z,2200.00
2018-04-30T12:11:36.821Z,2608.00
2018-04-30T12:12:36.401Z,2536.00
2018-04-30T12:13:36.344Z,2496.00
2018-04-30T12:14:37.766Z,2776.00
2018-04-30T12:15:36.435Z,2292.00
2018-04-30T12:16:36.913Z,1960.00
2018-04-30T12:17:36.381Z,1888.00
2018-04-30T12:18:36.333Z,2260.00
2018-04-30T12:19:36.432Z,2608.00
2018-04-30T12:20:36.442Z,3116.00
2018-04-30T12:21:36.299Z,3468.00
2018-04-30T12:22:36.833Z,2332.00
2018-04-30T12:23:36.368Z,2588.00
2018-04-30T12:24:36.365Z,2676.00
2018-04-30T12:25:36.386Z,3864.00
2018-04-30T12:26:36.349Z,3768.00
2018-04-30T12:27:36.234Z,3720.00
2018-04-30T12:28:36.842Z,3272.00
2018-04-30T12:29:36.501Z,3648.00
2018-04-30T12:30:37.237Z,2396.00
2018-04-30T12:31:36.509Z,1944.00
2018-04-30T12:32:36.997Z,1860.00