createdAt,value
2022-08-20T00:01:18.027Z,18.02
2022-08-20T00:03:50.203Z,18.01
2022-08-20T00:06:24.387Z,18.00
2022-08-20T00:08:52.463Z,17.99
2022-08-20T00:11:26.393Z,17.99
2022-08-20T00:13:59.797Z,17.99
2022-08-20T00:16:33.515Z,17.97
2022-08-20T00:19:02.358Z,17.96
2022-08-20T00:21:31.433Z,17.94
2022-08-20T00:24:00.266Z,17.96
2022-08-20T00:26:28.049Z,17.95
2022-08-20T00:28:55.897Z,17.93
2022-08-20T00:31:25.459Z,17.90
2022-08-20T00:33:54.226Z,17.89
2022-08-20T00:36:32.805Z,17.86
2022-08-20T00:39:01.720Z,17.85
2022-08-20T00:41:30.441Z,17.83
2022-08-20T00:44:23.711Z,17.83
2022-08-20T00:46:52.574Z,17.80
2022-08-20T00:49:26.969Z,17.78
2022-08-20T00:52:03.703Z,17.78
2022-08-20T00:54:39.136Z,17.79
2022-08-20T00:57:21.451Z,17.77
2022-08-20T00:59:51.384Z,17.70
2022-08-20T01:02:21.395Z,17.74
2022-08-20T01:04:55.742Z,17.70
2022-08-20T01:07:35.950Z,17.67
2022-08-20T01:10:11.055Z,17.68
2022-08-20T01:12:41.843Z,17.62
2022-08-20T01:15:14.427Z,17.60
2022-08-20T01:17:48.418Z,17.60
2022-08-20T01:20:40.749Z,17.58
2022-08-20T01:23:33.363Z,17.57
2022-08-20T01:26:07.107Z,17.60
2022-08-20T01:28:46.351Z,17.58
2022-08-20T01:31:18.425Z,17.59
2022-08-20T01:33:48.599Z,17.58
2022-08-20T01:36:18.770Z,17.58
2022-08-20T01:38:53.168Z,17.54
2022-08-20T01:41:53.047Z,17.52
2022-08-20T01:44:25.561Z,17.50
2022-08-20T01:46:58.436Z,17.47
2022-08-20T01:49:33.913Z,17.49
2022-08-20T01:52:06.653Z,17.48
2022-08-20T01:54:35.144Z,17.46
2022-08-20T01:57:12.262Z,17.44
2022-08-20T01:59:41.050Z,17.44
2022-08-20T02:02:09.238Z,17.39
2022-08-20T02:04:37.378Z,17.41
2022-08-20T02:07:07.473Z,17.43
2022-08-20T02:09:40.248Z,17.39
2022-08-20T02:12:10.519Z,17.43
2022-08-20T02:14:47.464Z,17.44
2022-08-20T02:17:16.119Z,17.43
2022-08-20T02:19:51.957Z,17.42
2022-08-20T02:22:45.768Z,17.38
2022-08-20T02:25:20.519Z,17.42
2022-08-20T02:27:53.941Z,17.41
2022-08-20T02:30:34.648Z,17.41
2022-08-20T02:33:06.031Z,17.40
2022-08-20T02:35:35.535Z,17.43
2022-08-20T02:38:04.013Z,17.43
2022-08-20T02:40:32.692Z,17.46
2022-08-20T02:43:02.739Z,17.43
2022-08-20T02:45:37.228Z,17.41
2022-08-20T02:48:06.520Z,17.42
2022-08-20T02:50:34.445Z,17.40
2022-08-20T02:53:02.158Z,17.40
2022-08-20T02:55:29.864Z,17.39
2022-08-20T02:57:59.525Z,17.37
2022-08-20T03:00:29.338Z,17.34
2022-08-20T03:03:02.679Z,17.30
2022-08-20T03:05:30.456Z,17.29
2022-08-20T03:07:58.306Z,17.28
2022-08-20T03:10:37.275Z,17.26
2022-08-20T03:13:06.051Z,17.22
2022-08-20T03:15:35.239Z,17.18
2022-08-20T03:18:03.241Z,17.13
2022-08-20T03:20:32.386Z,17.12
2022-08-20T03:23:00.161Z,17.07
2022-08-20T03:25:28.175Z,17.05
2022-08-20T03:27:57.377Z,17.04
2022-08-20T03:30:28.286Z,17.02
2022-08-20T03:32:56.460Z,16.99
2022-08-20T03:35:26.997Z,16.99
2022-08-20T03:37:55.962Z,16.94
2022-08-20T03:40:29.177Z,16.88
2022-08-20T03:42:57.476Z,16.84
2022-08-20T03:45:27.276Z,16.84
2022-08-20T03:47:56.169Z,16.80
2022-08-20T03:50:29.485Z,16.78
2022-08-20T03:52:58.178Z,16.73
2022-08-20T03:55:27.002Z,16.70
2022-08-20T03:58:04.060Z,16.68
2022-08-20T04:00:44.037Z,16.68
2022-08-20T04:03:12.179Z,16.66
2022-08-20T04:05:41.926Z,16.67
2022-08-20T04:08:14.136Z,16.66
2022-08-20T04:10:41.886Z,16.66
2022-08-20T04:13:10.622Z,16.62
2022-08-20T04:15:38.387Z,16.58
2022-08-20T04:18:11.193Z,16.51
2022-08-20T04:20:41.382Z,16.48
2022-08-20T04:23:09.770Z,16.50
2022-08-20T04:25:43.999Z,16.44
2022-08-20T04:28:28.448Z,16.38
2022-08-20T04:30:58.792Z,16.35
2022-08-20T04:33:35.286Z,16.35
2022-08-20T04:36:06.747Z,16.40
2022-08-20T04:38:50.028Z,16.42
2022-08-20T04:41:22.724Z,16.44
2022-08-20T04:43:52.843Z,16.45
2022-08-20T04:46:21.176Z,16.50
2022-08-20T04:48:50.467Z,16.53
2022-08-20T04:51:18.850Z,16.57
2022-08-20T04:53:52.166Z,16.60
2022-08-20T04:56:26.978Z,16.67
2022-08-20T04:58:57.499Z,16.68
2022-08-20T05:01:27.185Z,16.75
2022-08-20T05:03:57.245Z,16.81
2022-08-20T05:06:29.761Z,16.84
2022-08-20T05:09:00.225Z,16.89
2022-08-20T05:11:36.156Z,16.92
2022-08-20T05:14:09.798Z,16.98
2022-08-20T05:16:41.544Z,17.02
2022-08-20T05:19:12.528Z,17.01
2022-08-20T05:21:40.686Z,17.00
2022-08-20T05:24:09.065Z,17.02
2022-08-20T05:26:37.018Z,17.06
2022-08-20T05:29:06.226Z,17.06
2022-08-20T05:31:35.713Z,17.05
2022-08-20T05:34:11.515Z,17.07
2022-08-20T05:36:42.183Z,17.11
2022-08-20T05:39:11.412Z,17.13
2022-08-20T05:41:41.026Z,17.16
2022-08-20T05:44:15.169Z,17.18
2022-08-20T05:46:45.130Z,17.21
2022-08-20T05:49:17.316Z,17.26
2022-08-20T05:51:45.298Z,17.30
2022-08-20T05:54:13.929Z,17.36
2022-08-20T05:56:41.730Z,17.39
2022-08-20T05:59:10.962Z,17.46
2022-08-20T06:01:40.184Z,17.48
2022-08-20T06:04:27.987Z,17.51
2022-08-20T06:06:59.253Z,17.50
2022-08-20T06:09:30.836Z,17.49
2022-08-20T06:12:05.879Z,17.50
2022-08-20T06:14:34.408Z,17.50
2022-08-20T06:17:13.266Z,17.58
2022-08-20T06:19:44.216Z,17.64
2022-08-20T06:22:19.960Z,17.66
2022-08-20T06:24:53.364Z,17.67
2022-08-20T06:27:21.583Z,17.72
2022-08-20T06:29:50.212Z,17.70
2022-08-20T06:32:18.579Z,17.71
2022-08-20T06:34:50.185Z,17.68
2022-08-20T06:37:31.633Z,17.65
2022-08-20T06:40:13.350Z,17.61
2022-08-20T06:42:48.058Z,17.63
2022-08-20T06:45:18.583Z,17.65
2022-08-20T06:47:48.078Z,17.65
2022-08-20T06:50:20.422Z,17.72
2022-08-20T06:52:52.766Z,17.80
2022-08-20T06:55:31.677Z,17.85
2022-08-20T06:58:04.733Z,17.89
2022-08-20T07:00:34.363Z,17.99
2022-08-20T07:03:02.736Z,18.07
2022-08-20T07:05:33.022Z,18.12
2022-08-20T07:08:02.040Z,18.19
2022-08-20T07:10:30.374Z,18.25
2022-08-20T07:13:01.274Z,18.31
2022-08-20T07:15:29.029Z,18.35
2022-08-20T07:18:01.619Z,18.41
2022-08-20T07:20:30.957Z,18.47
2022-08-20T07:22:59.082Z,18.54
2022-08-20T07:25:27.022Z,18.57
2022-08-20T07:28:00.344Z,18.62
2022-08-20T07:30:56.473Z,18.69
2022-08-20T07:33:25.855Z,18.78
2022-08-20T07:36:00.132Z,18.88
2022-08-20T07:38:31.217Z,18.97
2022-08-20T07:41:03.057Z,19.07
2022-08-20T07:43:31.176Z,19.19
2022-08-20T07:46:04.170Z,19.31
2022-08-20T07:48:32.725Z,19.36
2022-08-20T07:51:05.853Z,19.42
2022-08-20T07:53:36.301Z,19.45
2022-08-20T07:56:10.042Z,19.42
2022-08-20T07:58:43.699Z,19.44
2022-08-20T08:01:12.995Z,19.45
2022-08-20T08:03:49.903Z,19.46
2022-08-20T08:06:28.725Z,19.47
2022-08-20T08:09:11.280Z,19.52
2022-08-20T08:11:47.252Z,19.51
2022-08-20T08:14:18.161Z,19.53
2022-08-20T08:16:46.684Z,19.60
2022-08-20T08:19:18.010Z,19.63
2022-08-20T08:21:46.095Z,19.63
2022-08-20T08:24:19.361Z,19.64
2022-08-20T08:26:48.558Z,19.65
2022-08-20T08:29:17.486Z,19.62
2022-08-20T08:31:45.594Z,19.64
2022-08-20T08:34:14.118Z,19.64
2022-08-20T08:36:41.934Z,19.68
2022-08-20T08:39:09.654Z,19.71
2022-08-20T08:41:51.047Z,19.75
2022-08-20T08:44:40.888Z,19.76
2022-08-20T08:47:22.979Z,19.82
2022-08-20T08:49:51.211Z,19.83
2022-08-20T08:52:24.541Z,19.85
2022-08-20T08:54:56.052Z,19.91
2022-08-20T08:57:25.178Z,19.98
2022-08-20T09:00:10.901Z,20.05
2022-08-20T09:02:39.986Z,20.07
2022-08-20T09:05:21.470Z,20.15
2022-08-20T09:07:54.428Z,20.16
2022-08-20T09:10:23.301Z,20.12
2022-08-20T09:12:58.251Z,20.10
2022-08-20T09:15:26.065Z,20.09
2022-08-20T09:17:53.918Z,20.05
2022-08-20T09:20:23.059Z,20.04
2022-08-20T09:22:55.051Z,20.06
2022-08-20T09:25:23.026Z,20.04
2022-08-20T09:27:50.817Z,20.07
2022-08-20T09:30:19.510Z,20.12
2022-08-20T09:32:48.326Z,20.20
2022-08-20T09:35:16.597Z,20.31
2022-08-20T09:37:44.355Z,20.46
2022-08-20T09:40:14.323Z,20.62
2022-08-20T09:42:49.731Z,20.72
2022-08-20T09:45:17.433Z,20.86
2022-08-20T09:47:55.081Z,20.91
2022-08-20T09:50:29.141Z,20.94
2022-08-20T09:53:00.642Z,20.98
2022-08-20T09:55:40.207Z,20.95
2022-08-20T09:58:28.527Z,20.88
2022-08-20T10:00:56.330Z,20.71
2022-08-20T10:03:24.018Z,20.57
2022-08-20T10:05:51.695Z,20.52
2022-08-20T10:08:19.607Z,20.45
2022-08-20T10:10:47.289Z,20.41
2022-08-20T10:13:15.475Z,20.35
2022-08-20T10:15:44.421Z,20.34
2022-08-20T10:18:12.531Z,20.35
2022-08-20T10:20:41.072Z,20.32
2022-08-20T10:23:09.076Z,20.35
2022-08-20T10:25:36.779Z,20.36
2022-08-20T10:28:05.469Z,20.44
2022-08-20T10:30:33.189Z,20.48
2022-08-20T10:33:00.981Z,20.55
2022-08-20T10:35:29.464Z,20.59
2022-08-20T10:37:57.450Z,20.60
2022-08-20T10:40:25.432Z,20.66
2022-08-20T10:42:53.174Z,20.69
2022-08-20T10:45:20.996Z,20.66
2022-08-20T10:47:48.707Z,20.69
2022-08-20T10:50:17.731Z,20.73
2022-08-20T10:52:45.777Z,20.78
2022-08-20T10:55:13.833Z,20.88
2022-08-20T10:57:43.453Z,20.95
2022-08-20T11:00:14.653Z,21.03
2022-08-20T11:02:42.452Z,21.14
2022-08-20T11:05:10.620Z,21.19
2022-08-20T11:07:56.258Z,21.23
2022-08-20T11:10:30.016Z,21.22
2022-08-20T11:12:58.144Z,21.14
2022-08-20T11:15:25.859Z,21.13
2022-08-20T11:17:53.767Z,21.21
2022-08-20T11:20:24.760Z,21.27
2022-08-20T11:22:52.469Z,21.25
2022-08-20T11:25:20.467Z,21.21
2022-08-20T11:27:50.551Z,21.13
2022-08-20T11:30:21.848Z,21.15
2022-08-20T11:32:49.738Z,21.18
2022-08-20T11:35:41.559Z,21.10
2022-08-20T11:38:06.208Z,21.05
2022-08-20T11:40:34.150Z,21.04
2022-08-20T11:43:17.941Z,21.05
2022-08-20T11:45:49.331Z,21.08
2022-08-20T11:48:17.095Z,21.11
2022-08-20T11:50:45.120Z,21.08
2022-08-20T11:53:12.848Z,21.12
2022-08-20T11:55:42.654Z,21.18
2022-08-20T11:58:10.911Z,21.22
2022-08-20T12:00:38.796Z,21.30
2022-08-20T12:03:10.366Z,21.48
2022-08-20T12:05:46.473Z,21.64
2022-08-20T12:08:25.089Z,21.85
2022-08-20T12:10:57.626Z,22.07
2022-08-20T12:13:31.565Z,22.25
2022-08-20T12:16:13.614Z,22.34
2022-08-20T12:18:41.675Z,22.37
2022-08-20T12:21:09.715Z,22.41
2022-08-20T12:23:37.427Z,22.47
2022-08-20T12:26:05.171Z,22.47
2022-08-20T12:28:33.549Z,22.49
2022-08-20T12:31:01.279Z,22.48
2022-08-20T12:33:28.987Z,22.45
2022-08-20T12:35:57.800Z,22.44
2022-08-20T12:38:25.516Z,22.40
2022-08-20T12:40:53.223Z,22.36
2022-08-20T12:43:24.808Z,22.27
2022-08-20T12:45:53.212Z,22.16
2022-08-20T12:48:21.972Z,21.99
2022-08-20T12:50:51.139Z,21.89
2022-08-20T12:53:18.878Z,21.72
2022-08-20T12:55:47.494Z,21.62
2022-08-20T12:58:15.327Z,21.54
2022-08-20T13:00:47.457Z,21.49
2022-08-20T13:03:20.091Z,21.51
2022-08-20T13:05:47.965Z,21.54
2022-08-20T13:08:15.930Z,21.61
2022-08-20T13:10:47.764Z,21.69
2022-08-20T13:13:20.525Z,21.77
2022-08-20T13:15:50.834Z,21.84
2022-08-20T13:18:19.035Z,21.90
2022-08-20T13:20:47.127Z,21.99
2022-08-20T13:23:14.855Z,22.08
2022-08-20T13:25:42.586Z,22.17
2022-08-20T13:28:10.322Z,22.13
2022-08-20T13:30:39.789Z,22.16
2022-08-20T13:33:07.575Z,22.22
2022-08-20T13:35:35.383Z,22.27
2022-08-20T13:38:03.068Z,22.32
2022-08-20T13:40:30.917Z,22.35
2022-08-20T13:43:00.518Z,22.35
2022-08-20T13:45:31.065Z,22.38
2022-08-20T13:47:58.808Z,22.39
2022-08-20T13:50:27.063Z,22.43
2022-08-20T13:52:56.239Z,22.40
2022-08-20T13:55:27.000Z,22.35
2022-08-20T13:57:56.422Z,22.29
2022-08-20T14:00:31.955Z,22.22
2022-08-20T14:03:01.280Z,22.15
2022-08-20T14:05:30.748Z,22.03
2022-08-20T14:08:09.664Z,21.88
2022-08-20T14:10:38.099Z,21.74
2022-08-20T14:13:08.902Z,21.60
2022-08-20T14:15:39.081Z,21.44
2022-08-20T14:18:07.095Z,21.18
2022-08-20T14:20:35.949Z,21.03
2022-08-20T14:23:06.768Z,20.81
2022-08-20T14:25:35.380Z,20.66
2022-08-20T14:28:15.336Z,20.48
2022-08-20T14:30:47.374Z,20.31
2022-08-20T14:33:20.462Z,20.20
2022-08-20T14:35:48.108Z,20.10
2022-08-20T14:38:15.816Z,19.99
2022-08-20T14:40:43.518Z,19.93
2022-08-20T14:43:11.270Z,19.86
2022-08-20T14:45:38.974Z,19.86
2022-08-20T14:48:08.936Z,19.80
2022-08-20T14:50:37.078Z,19.79
2022-08-20T14:53:05.282Z,19.82
2022-08-20T14:55:38.351Z,19.83
2022-08-20T14:58:11.216Z,19.88
2022-08-20T15:00:39.767Z,19.89
2022-08-20T15:03:07.724Z,19.93
2022-08-20T15:05:39.673Z,20.00
2022-08-20T15:08:08.299Z,20.01
2022-08-20T15:10:39.864Z,20.06
2022-08-20T15:13:07.713Z,20.06
2022-08-20T15:15:36.131Z,20.05
2022-08-20T15:18:04.574Z,20.05
2022-08-20T15:20:34.167Z,20.08
2022-08-20T15:23:02.693Z,20.11
2022-08-20T15:25:36.778Z,20.11
2022-08-20T15:28:07.040Z,20.13
2022-08-20T15:30:34.926Z,20.12
2022-08-20T15:33:03.316Z,20.08
2022-08-20T15:35:31.259Z,20.07
2022-08-20T15:37:59.939Z,20.04
2022-08-20T15:40:30.671Z,20.03
2022-08-20T15:43:00.197Z,19.98
2022-08-20T15:45:28.538Z,19.99
2022-08-20T15:48:18.726Z,20.02
2022-08-20T15:50:49.361Z,20.01
2022-08-20T15:53:46.230Z,20.05
2022-08-20T15:56:40.135Z,20.05
2022-08-20T15:59:40.048Z,20.06
2022-08-20T16:02:34.340Z,20.07
2022-08-20T16:05:08.218Z,20.07
2022-08-20T16:07:38.928Z,20.10
2022-08-20T16:10:19.561Z,20.14
2022-08-20T16:12:52.728Z,20.15
2022-08-20T16:15:30.717Z,20.18
2022-08-20T16:18:13.821Z,20.16
2022-08-20T16:20:48.049Z,20.17
2022-08-20T16:23:22.447Z,20.13
2022-08-20T16:26:16.294Z,20.10
2022-08-20T16:28:52.904Z,20.07
2022-08-20T16:31:25.576Z,20.04
2022-08-20T16:34:33.427Z,20.06
2022-08-20T16:37:23.379Z,20.08
2022-08-20T16:40:40.020Z,20.10
2022-08-20T16:43:11.622Z,20.08
2022-08-20T16:45:51.155Z,20.11
2022-08-20T16:48:20.392Z,20.17
2022-08-20T16:50:51.092Z,20.21
2022-08-20T16:53:23.653Z,20.26
2022-08-20T16:55:51.722Z,20.32
2022-08-20T16:58:19.942Z,20.36
2022-08-20T17:00:48.313Z,20.38
2022-08-20T17:03:39.178Z,20.40
2022-08-20T17:06:45.387Z,20.43
2022-08-20T17:09:19.366Z,20.52
2022-08-20T17:11:48.902Z,20.58
2022-08-20T17:14:19.904Z,20.65
2022-08-20T17:16:51.783Z,20.71
2022-08-20T17:19:34.822Z,20.78
2022-08-20T17:22:12.831Z,20.84
2022-08-20T17:24:41.422Z,20.89
2022-08-20T17:27:17.212Z,20.95
2022-08-20T17:30:05.177Z,20.95
2022-08-20T17:32:33.046Z,20.96
2022-08-20T17:37:41.978Z,20.98
2022-08-20T17:40:16.326Z,21.01
2022-08-20T17:43:05.682Z,21.02
2022-08-20T17:45:39.012Z,21.02
2022-08-20T17:48:14.422Z,21.01
2022-08-20T17:50:44.397Z,20.98
2022-08-20T17:55:52.252Z,20.94
2022-08-20T17:58:24.385Z,20.92
2022-08-20T18:00:52.143Z,20.88
2022-08-20T18:03:32.135Z,20.85
2022-08-20T18:06:11.578Z,20.79
2022-08-20T18:09:10.826Z,20.74
2022-08-20T18:12:08.437Z,20.70
2022-08-20T18:14:58.526Z,20.62
2022-08-20T18:17:41.248Z,20.56
2022-08-20T18:20:20.844Z,20.49
2022-08-20T18:23:04.892Z,20.44
2022-08-20T18:25:43.520Z,20.38
2022-08-20T18:28:22.896Z,20.30
2022-08-20T18:30:51.818Z,20.24
2022-08-20T18:33:32.688Z,20.19
2022-08-20T18:36:12.378Z,20.13
2022-08-20T18:38:43.204Z,20.07
2022-08-20T18:41:14.753Z,20.01
2022-08-20T18:43:43.871Z,19.97
2022-08-20T18:46:29.818Z,19.90
2022-08-20T18:49:00.954Z,19.85
2022-08-20T18:51:50.506Z,19.81
2022-08-20T18:54:27.756Z,19.75
2022-08-20T18:57:22.184Z,19.71
2022-08-20T19:00:09.026Z,19.65
2022-08-20T19:02:39.785Z,19.58
2022-08-20T19:05:11.379Z,19.52
2022-08-20T19:07:48.645Z,19.46
2022-08-20T19:10:41.642Z,19.40
2022-08-20T19:13:47.333Z,19.35
2022-08-20T19:16:32.243Z,19.28
2022-08-20T19:19:00.068Z,19.24
2022-08-20T19:21:36.570Z,19.20
2022-08-20T19:24:08.566Z,19.18
2022-08-20T19:26:53.258Z,19.11
2022-08-20T19:29:47.256Z,19.08
2022-08-20T19:32:25.081Z,19.04
2022-08-20T19:35:02.597Z,19.00
2022-08-20T19:37:40.036Z,18.95
2022-08-20T19:40:31.195Z,18.93
2022-08-20T19:43:04.124Z,18.89
2022-08-20T19:45:42.500Z,18.91
2022-08-20T19:48:37.996Z,18.90
2022-08-20T19:51:35.034Z,18.88
2022-08-20T19:54:08.460Z,18.82
2022-08-20T19:56:42.160Z,18.77
2022-08-20T19:59:17.180Z,18.76
2022-08-20T20:02:01.247Z,18.70
2022-08-20T20:04:37.248Z,18.65
2022-08-20T20:07:16.370Z,18.61
2022-08-20T20:09:44.207Z,18.57
2022-08-20T20:12:22.822Z,18.51
2022-08-20T20:14:53.439Z,18.47
2022-08-20T20:17:24.624Z,18.44
2022-08-20T20:20:00.185Z,18.39
2022-08-20T20:22:33.993Z,18.37
2022-08-20T20:25:37.088Z,18.33
2022-08-20T20:28:15.681Z,18.26
2022-08-20T20:30:45.826Z,18.23
2022-08-20T20:33:20.522Z,18.20
2022-08-20T20:35:48.309Z,18.18
2022-08-20T20:38:27.529Z,18.13
2022-08-20T20:40:58.476Z,18.13
2022-08-20T20:43:36.984Z,18.11
2022-08-20T20:46:16.712Z,18.08
2022-08-20T20:48:53.956Z,18.06
2022-08-20T20:51:34.253Z,18.04
2022-08-20T20:54:21.260Z,18.01
2022-08-20T20:57:03.295Z,18.02
2022-08-20T20:59:32.546Z,17.99
2022-08-20T21:02:00.315Z,17.98
2022-08-20T21:04:28.835Z,17.96
2022-08-20T21:06:58.305Z,17.93
2022-08-20T21:09:27.152Z,17.93
2022-08-20T21:11:54.871Z,17.89
2022-08-20T21:14:22.613Z,17.84
2022-08-20T21:16:50.356Z,17.82
2022-08-20T21:19:18.926Z,17.80
2022-08-20T21:21:46.692Z,17.80
2022-08-20T21:24:14.348Z,17.79
2022-08-20T21:26:42.789Z,17.76
2022-08-20T21:29:14.375Z,17.73
2022-08-20T21:31:45.011Z,17.71
2022-08-20T21:34:15.437Z,17.68
2022-08-20T21:36:43.416Z,17.66
2022-08-20T21:39:11.639Z,17.65
2022-08-20T21:41:42.736Z,17.61
2022-08-20T21:44:21.873Z,17.61
2022-08-20T21:46:51.347Z,17.59
2022-08-20T21:49:20.837Z,17.58
2022-08-20T21:51:49.058Z,17.61
2022-08-20T21:54:17.107Z,17.61
2022-08-20T21:56:47.685Z,17.61
2022-08-20T21:59:22.550Z,17.64
2022-08-20T22:01:50.394Z,17.68
2022-08-20T22:04:18.538Z,17.68
2022-08-20T22:06:46.615Z,17.69
2022-08-20T22:09:15.096Z,17.71
2022-08-20T22:11:42.950Z,17.71
2022-08-20T22:14:12.110Z,17.71
2022-08-20T22:16:40.687Z,17.75
2022-08-20T22:19:16.266Z,17.75
2022-08-20T22:21:44.275Z,17.75
2022-08-20T22:24:13.002Z,17.77
2022-08-20T22:26:42.926Z,17.77
2022-08-20T22:29:12.338Z,17.77
2022-08-20T22:31:43.794Z,17.75
2022-08-20T22:34:13.829Z,17.76
2022-08-20T22:36:41.933Z,17.71
2022-08-20T22:39:10.376Z,17.68
2022-08-20T22:41:38.594Z,17.70
2022-08-20T22:44:06.638Z,17.69
2022-08-20T22:46:41.490Z,17.70
2022-08-20T22:49:14.388Z,17.69
2022-08-20T22:51:44.269Z,17.69
2022-08-20T22:54:16.562Z,17.68
2022-08-20T22:56:44.307Z,17.67
2022-08-20T22:59:12.353Z,17.66
2022-08-20T23:01:40.305Z,17.65
2022-08-20T23:04:18.451Z,17.66
2022-08-20T23:06:46.310Z,17.64
2022-08-20T23:09:13.971Z,17.63
2022-08-20T23:11:44.328Z,17.64
2022-08-20T23:14:12.029Z,17.62
2022-08-20T23:16:43.684Z,17.61
2022-08-20T23:19:16.759Z,17.58
2022-08-20T23:21:44.471Z,17.58
2022-08-20T23:24:14.062Z,17.58
2022-08-20T23:26:50.311Z,17.59
2022-08-20T23:29:22.442Z,17.55
2022-08-20T23:31:54.615Z,17.55
2022-08-20T23:34:22.367Z,17.54
2022-08-20T23:36:50.755Z,17.52
2022-08-20T23:39:18.418Z,17.52
2022-08-20T23:41:47.842Z,17.52
2022-08-20T23:44:25.685Z,17.50
2022-08-20T23:46:57.896Z,17.51
2022-08-20T23:49:25.982Z,17.46
2022-08-20T23:51:53.831Z,17.44
2022-08-20T23:54:21.489Z,17.43
2022-08-20T23:56:49.217Z,17.42
2022-08-20T23:59:16.883Z,17.42
