createdAt,value
2022-09-28T00:02:21.926Z,4.19
2022-09-28T00:21:35.437Z,4.19
2022-09-28T00:31:12.278Z,4.19
2022-09-28T00:40:49.178Z,4.19
2022-09-28T00:50:26.350Z,4.19
2022-09-28T01:00:02.924Z,4.19
2022-09-28T01:19:15.770Z,4.19
2022-09-28T01:38:29.887Z,4.19
2022-09-28T01:48:06.950Z,4.19
2022-09-28T01:57:43.773Z,4.19
2022-09-28T02:07:20.699Z,4.19
2022-09-28T02:16:57.410Z,4.18
2022-09-28T02:26:34.092Z,4.18
2022-09-28T02:36:10.909Z,4.18
2022-09-28T02:45:48.016Z,4.19
2022-09-28T02:55:24.715Z,4.18
2022-09-28T03:05:01.386Z,4.18
2022-09-28T03:14:38.198Z,4.18
2022-09-28T03:33:52.018Z,4.18
2022-09-28T03:53:06.256Z,4.18
2022-09-28T04:12:21.122Z,4.18
2022-09-28T04:31:35.461Z,4.17
2022-09-28T04:50:47.785Z,4.17
2022-09-28T05:00:24.539Z,4.17
2022-09-28T05:48:28.785Z,4.17
2022-09-28T06:07:42.670Z,4.17
2022-09-28T06:17:19.563Z,4.17
2022-09-28T06:26:56.534Z,4.17
2022-09-28T06:46:10.956Z,4.16
2022-09-28T06:55:48.255Z,4.16
2022-09-28T07:15:01.968Z,4.16
2022-09-28T07:24:38.665Z,4.17
2022-09-28T07:34:15.855Z,4.16
2022-09-28T07:43:52.850Z,4.16
2022-09-28T07:53:30.246Z,4.16
2022-09-28T08:03:08.254Z,4.17
2022-09-28T08:12:46.419Z,4.16
2022-09-28T08:22:23.502Z,4.17
2022-09-28T08:41:37.102Z,4.17
2022-09-28T08:51:16.981Z,4.18
2022-09-28T09:00:55.432Z,4.18
2022-09-28T09:10:32.386Z,4.17
2022-09-28T09:20:09.427Z,4.18
2022-09-28T09:39:24.928Z,4.19
2022-09-28T09:49:05.830Z,4.19
2022-09-28T09:58:43.369Z,4.19
2022-09-28T10:08:18.610Z,4.19
2022-09-28T10:17:57.509Z,4.19
2022-09-28T10:27:41.478Z,4.24
2022-09-28T10:37:30.311Z,4.19
2022-09-28T10:56:41.914Z,4.19
2022-09-28T11:06:14.936Z,4.19
2022-09-28T11:15:57.385Z,4.22
2022-09-28T11:35:41.039Z,4.2
2022-09-28T11:54:46.700Z,4.28
2022-09-28T12:04:31.203Z,4.21
2022-09-28T12:24:20.492Z,4.23
2022-09-28T12:33:34.173Z,4.22
2022-09-28T12:43:07.123Z,4.23
2022-09-28T12:53:27.749Z,4.23
2022-09-28T13:12:49.417Z,4.29
2022-09-28T13:21:42.809Z,4.22
2022-09-28T13:31:05.551Z,4.22
2022-09-28T13:40:45.590Z,4.23
2022-09-28T13:50:24.318Z,4.23
2022-09-28T14:10:21.938Z,4.29
2022-09-28T14:29:47.004Z,4.23
2022-09-28T14:38:48.684Z,4.23
2022-09-28T14:48:21.183Z,4.25
2022-09-28T14:57:49.542Z,4.27
2022-09-28T15:07:30.070Z,4.22
2022-09-28T15:16:55.507Z,4.23
2022-09-28T15:26:32.048Z,4.22
2022-09-28T15:36:11.026Z,4.22
2022-09-28T15:45:43.566Z,4.21
2022-09-28T15:55:18.920Z,4.21
2022-09-28T16:04:55.571Z,4.21
2022-09-28T16:24:07.218Z,4.21
2022-09-28T16:33:44.048Z,4.21
2022-09-28T16:43:20.152Z,4.21
2022-09-28T17:02:47.231Z,4.21
2022-09-28T17:12:07.649Z,4.21
2022-09-28T17:21:43.138Z,4.21
2022-09-28T17:31:19.309Z,4.21
2022-09-28T17:40:55.086Z,4.21
2022-09-28T18:00:08.071Z,4.21
2022-09-28T18:19:21.279Z,4.2
2022-09-28T18:38:34.660Z,4.2
2022-09-28T18:48:11.592Z,4.2
2022-09-28T18:57:48.599Z,4.2
2022-09-28T19:17:02.364Z,4.2
2022-09-28T19:26:39.070Z,4.2
2022-09-28T19:36:15.426Z,4.2
2022-09-28T19:45:52.709Z,4.2
2022-09-28T19:55:28.726Z,4.2
2022-09-28T20:05:05.155Z,4.2
2022-09-28T20:24:18.415Z,4.2
2022-09-28T20:33:55.020Z,4.2
2022-09-28T20:43:31.483Z,4.2
2022-09-28T20:53:08.238Z,4.2
2022-09-28T21:12:21.853Z,4.2
2022-09-28T21:21:58.796Z,4.2
2022-09-28T21:31:35.994Z,4.2
2022-09-28T21:41:13.184Z,4.19
2022-09-28T21:50:50.952Z,4.19
2022-09-28T22:10:05.597Z,4.19
2022-09-28T22:29:20.257Z,4.19
2022-09-28T22:38:57.078Z,4.19
2022-09-28T22:48:34.020Z,4.19
2022-09-28T22:58:10.442Z,4.19
2022-09-28T23:07:46.870Z,4.19
2022-09-28T23:27:00.151Z,4.19
2022-09-28T23:36:37.309Z,4.19
