createdAt,value
2018-07-02T00:04:08.729Z,59.83
2018-07-02T00:09:04.700Z,59.64
2018-07-02T00:14:01.456Z,59.90
2018-07-02T00:18:57.557Z,60.96
2018-07-02T00:23:54.950Z,60.86
2018-07-02T00:28:50.641Z,61.05
2018-07-02T00:33:46.547Z,61.34
2018-07-02T00:38:43.828Z,60.93
2018-07-02T00:43:39.600Z,62.10
2018-07-02T00:48:35.618Z,61.50
2018-07-02T00:53:31.306Z,61.69
2018-07-02T00:58:27.509Z,62.07
2018-07-02T01:03:23.349Z,61.98
2018-07-02T01:08:20.170Z,61.60
2018-07-02T01:13:15.797Z,61.40
2018-07-02T01:18:12.369Z,61.69
2018-07-02T01:23:09.388Z,61.88
2018-07-02T01:28:05.121Z,62.17
2018-07-02T01:33:01.999Z,62.93
2018-07-02T01:37:58.483Z,62.65
2018-07-02T01:42:55.364Z,62.55
2018-07-02T01:47:51.273Z,63.10
2018-07-02T01:52:47.110Z,63.00
2018-07-02T01:57:43.092Z,63.48
2018-07-02T02:02:39.141Z,64.15
2018-07-02T02:07:35.722Z,64.25
2018-07-02T02:12:31.492Z,64.34
2018-07-02T02:17:28.226Z,65.20
2018-07-02T02:22:23.800Z,64.82
2018-07-02T02:27:19.740Z,65.84
2018-07-02T02:32:15.661Z,66.61
2018-07-02T02:37:11.796Z,66.51
2018-07-02T02:42:07.584Z,66.80
2018-07-02T02:47:03.411Z,66.89
2018-07-02T02:52:00.109Z,67.43
2018-07-02T02:56:55.553Z,68.01
2018-07-02T03:01:51.140Z,68.01
2018-07-02T03:06:48.289Z,68.49
2018-07-02T03:11:45.150Z,69.15
2018-07-02T03:16:41.699Z,69.15
2018-07-02T03:21:37.039Z,69.25
2018-07-02T03:26:33.883Z,69.15
2018-07-02T03:31:30.681Z,69.44
2018-07-02T03:36:27.253Z,69.35
2018-07-02T03:41:22.711Z,69.15
2018-07-02T03:46:19.719Z,69.64
2018-07-02T03:51:15.291Z,69.82
2018-07-02T03:56:11.189Z,69.64
2018-07-02T04:01:07.461Z,69.82
2018-07-02T04:06:03.237Z,69.82
2018-07-02T04:10:59.718Z,69.82
2018-07-02T04:15:55.580Z,70.50
2018-07-02T04:20:52.960Z,70.40
2018-07-02T04:25:48.330Z,70.87
2018-07-02T04:30:45.828Z,70.21
2018-07-02T04:35:41.377Z,69.67
2018-07-02T04:40:38.447Z,66.67
2018-07-02T04:45:36.626Z,62.16
2018-07-02T04:50:34.331Z,60.02
2018-07-02T04:55:31.761Z,57.87
2018-07-02T05:00:29.097Z,54.17
2018-07-02T05:05:26.530Z,51.89
2018-07-02T05:10:23.407Z,50.59
2018-07-02T05:15:21.147Z,51.41
2018-07-02T05:20:18.183Z,50.69
2018-07-02T05:25:14.683Z,47.87
2018-07-02T05:30:11.686Z,46.44
2018-07-02T05:35:08.396Z,47.87
2018-07-02T05:40:05.683Z,48.90
2018-07-02T05:45:01.955Z,49.17
2018-07-02T05:49:58.654Z,47.85
2018-07-02T05:54:53.662Z,46.42
2018-07-02T05:59:49.618Z,47.29
2018-07-02T06:04:44.177Z,47.27
2018-07-02T06:09:38.428Z,50.85
2018-07-02T06:14:33.930Z,52.92
2018-07-02T06:19:28.587Z,54.36
2018-07-02T06:24:23.940Z,55.30
2018-07-02T06:29:19.643Z,55.11
2018-07-02T06:34:15.321Z,54.46
2018-07-02T06:39:11.080Z,55.11
2018-07-02T06:44:06.782Z,55.30
2018-07-02T06:49:02.418Z,56.07
2018-07-02T06:53:58.210Z,55.30
2018-07-02T06:58:54.120Z,54.82
2018-07-02T07:03:49.936Z,53.78
2018-07-02T07:08:46.817Z,55.49
2018-07-02T07:13:43.301Z,55.71
2018-07-02T07:18:39.424Z,54.75
2018-07-02T07:23:35.902Z,53.40
2018-07-02T07:28:31.662Z,53.02
2018-07-02T07:33:27.856Z,51.98
2018-07-02T07:38:23.774Z,51.98
2018-07-02T07:43:20.332Z,52.11
2018-07-02T07:48:16.272Z,50.01
2018-07-02T07:53:14.451Z,43.59
2018-07-02T07:58:15.151Z,42.08
2018-07-02T08:03:14.294Z,38.31
2018-07-02T08:08:13.689Z,34.75
2018-07-02T08:13:11.868Z,32.89
2018-07-02T08:18:09.109Z,32.17
2018-07-02T08:23:05.419Z,33.44
2018-07-02T08:28:02.963Z,30.36
2018-07-02T08:32:59.516Z,30.11
2018-07-02T08:37:58.824Z,33.44
2018-07-02T08:42:56.031Z,34.64
2018-07-02T08:47:52.346Z,34.78
2018-07-02T08:52:47.141Z,36.51
2018-07-02T08:57:43.635Z,35.56
2018-07-02T09:02:39.580Z,36.90
2018-07-02T09:07:35.670Z,35.03
2018-07-02T09:12:33.613Z,32.57
2018-07-02T09:17:30.487Z,31.25
2018-07-02T09:22:28.497Z,30.94
2018-07-02T09:27:24.988Z,31.32
2018-07-02T09:32:23.099Z,30.18
2018-07-02T09:37:21.316Z,32.60
2018-07-02T09:42:18.232Z,32.52
2018-07-02T09:47:13.311Z,32.35
2018-07-02T09:52:09.486Z,30.67
2018-07-02T09:57:08.688Z,28.26
2018-07-02T10:02:04.904Z,31.32
2018-07-02T10:07:02.161Z,29.63
2018-07-02T10:11:59.336Z,28.70
2018-07-02T10:16:55.456Z,32.37
2018-07-02T10:21:51.075Z,31.61
2018-07-02T10:26:47.551Z,31.81
2018-07-02T10:31:42.995Z,33.83
2018-07-02T10:36:37.705Z,33.47
2018-07-02T10:41:35.212Z,31.47
2018-07-02T10:46:32.436Z,33.20
2018-07-02T10:51:28.809Z,31.13
2018-07-02T10:56:26.826Z,29.04
2018-07-02T11:01:23.794Z,28.11
2018-07-02T11:06:20.990Z,28.44
2018-07-02T11:11:17.814Z,26.46
2018-07-02T11:16:15.095Z,25.99
2018-07-02T11:21:12.268Z,25.99
2018-07-02T11:26:09.395Z,30.25
2018-07-02T11:31:05.427Z,30.94
2018-07-02T11:36:01.548Z,31.43
2018-07-02T11:40:59.172Z,31.85
2018-07-02T11:45:53.821Z,33.78
2018-07-02T11:50:50.100Z,30.29
2018-07-02T11:55:47.274Z,29.86
2018-07-02T12:00:44.407Z,28.85
2018-07-02T12:05:40.034Z,31.50
2018-07-02T12:10:35.496Z,32.32
2018-07-02T12:15:31.738Z,32.15
2018-07-02T12:20:28.267Z,32.65
2018-07-02T12:25:25.044Z,30.87
2018-07-02T12:30:21.764Z,28.00
2018-07-02T12:35:19.548Z,28.08
2018-07-02T12:40:15.797Z,31.21
2018-07-02T12:45:11.544Z,30.46
2018-07-02T12:50:07.381Z,31.03
2018-07-02T12:55:03.362Z,27.65
2018-07-02T13:00:00.583Z,27.09
2018-07-02T13:04:56.398Z,27.68
2018-07-02T13:09:51.841Z,30.79
2018-07-02T13:14:47.123Z,29.49
2018-07-02T13:19:43.029Z,29.91
2018-07-02T13:24:40.172Z,28.01
2018-07-02T13:29:36.281Z,27.20
2018-07-02T13:34:31.976Z,27.84
2018-07-02T13:39:28.656Z,30.98
2018-07-02T13:44:23.209Z,31.62
2018-07-02T13:49:19.068Z,33.01
2018-07-02T13:54:14.948Z,34.27
2018-07-02T13:59:10.612Z,37.98
2018-07-02T14:04:05.392Z,38.83
2018-07-02T14:09:00.451Z,38.25
2018-07-02T14:13:54.953Z,37.38
2018-07-02T14:18:50.051Z,38.35
2018-07-02T14:23:45.495Z,39.59
2018-07-02T14:28:41.020Z,37.77
2018-07-02T14:33:36.732Z,37.38
2018-07-02T14:38:32.843Z,37.36
2018-07-02T14:43:28.574Z,38.25
2018-07-02T14:48:24.462Z,38.04
2018-07-02T14:53:20.418Z,38.81
2018-07-02T14:58:16.808Z,38.53
2018-07-02T15:03:12.964Z,38.35
2018-07-02T15:08:09.994Z,38.15
2018-07-02T15:13:06.649Z,39.03
2018-07-02T15:18:03.206Z,38.53
2018-07-02T15:23:00.263Z,38.15
2018-07-02T15:27:55.935Z,38.15
2018-07-02T15:32:52.550Z,37.28
2018-07-02T15:37:48.551Z,36.12
2018-07-02T15:42:44.747Z,36.32
2018-07-02T15:47:40.754Z,36.88
2018-07-02T15:52:36.744Z,35.44
2018-07-02T15:57:33.327Z,35.44
2018-07-02T16:02:29.216Z,34.94
2018-07-02T16:07:25.213Z,35.83
2018-07-02T16:12:21.229Z,34.96
2018-07-02T16:17:17.228Z,34.47
2018-07-02T16:22:13.094Z,34.28
2018-07-02T16:27:09.290Z,33.78
2018-07-02T16:32:06.326Z,33.97
2018-07-02T16:37:02.802Z,32.42
2018-07-02T16:41:58.543Z,32.04
2018-07-02T16:46:54.533Z,32.81
2018-07-02T16:51:51.362Z,32.81
2018-07-02T16:56:47.049Z,32.42
2018-07-02T17:01:42.998Z,31.07
2018-07-02T17:06:38.959Z,31.46
2018-07-02T17:11:35.382Z,31.26
2018-07-02T17:16:31.376Z,29.81
2018-07-02T17:21:27.709Z,30.28
2018-07-02T17:26:23.532Z,30.28
2018-07-02T17:31:19.810Z,29.99
2018-07-02T17:36:15.831Z,30.49
2018-07-02T17:41:12.820Z,29.32
2018-07-02T17:46:08.268Z,29.22
2018-07-02T17:51:04.597Z,30.47
2018-07-02T17:56:00.574Z,30.86
2018-07-02T18:00:56.470Z,30.76
2018-07-02T18:05:52.602Z,30.96
2018-07-02T18:10:48.478Z,30.96
2018-07-02T18:15:44.259Z,31.33
2018-07-02T18:20:40.096Z,31.91
2018-07-02T18:25:36.152Z,32.10
2018-07-02T18:30:32.049Z,32.28
2018-07-02T18:35:28.840Z,32.76
2018-07-02T18:40:25.317Z,33.25
2018-07-02T18:45:21.101Z,33.63
2018-07-02T18:50:16.939Z,33.63
2018-07-02T18:55:13.094Z,34.68
2018-07-02T19:00:08.916Z,34.29
2018-07-02T19:05:05.756Z,34.78
2018-07-02T19:10:01.193Z,36.69
2018-07-02T19:14:57.293Z,36.59
2018-07-02T19:19:53.072Z,37.93
2018-07-02T19:24:48.733Z,38.89
2018-07-02T19:29:44.349Z,38.31
2018-07-02T19:34:40.246Z,38.20
2018-07-02T19:39:35.962Z,38.87
2018-07-02T19:44:31.895Z,39.74
2018-07-02T19:49:27.598Z,41.38
2018-07-02T19:54:23.508Z,39.62
2018-07-02T19:59:19.261Z,40.49
2018-07-02T20:04:15.564Z,41.07
2018-07-02T20:09:11.865Z,41.55
2018-07-02T20:14:08.868Z,42.02
2018-07-02T20:19:04.694Z,43.85
2018-07-02T20:24:00.488Z,44.90
2018-07-02T20:28:56.959Z,42.49
2018-07-02T20:33:52.523Z,44.79
2018-07-02T20:38:48.316Z,43.92
2018-07-02T20:43:44.152Z,44.11
2018-07-02T20:48:40.255Z,44.96
2018-07-02T20:53:36.068Z,45.44
2018-07-02T20:58:31.834Z,45.63
2018-07-02T21:03:27.584Z,46.95
2018-07-02T21:08:24.419Z,48.59
2018-07-02T21:13:20.461Z,47.72
2018-07-02T21:18:16.472Z,47.24
2018-07-02T21:23:12.330Z,48.49
2018-07-02T21:28:08.210Z,50.59
2018-07-02T21:33:03.966Z,54.31
2018-07-02T21:38:01.094Z,56.71
2018-07-02T21:42:56.398Z,57.58
2018-07-02T21:47:52.204Z,58.89
2018-07-02T21:52:48.053Z,59.95
2018-07-02T21:57:43.807Z,60.82
2018-07-02T22:02:39.560Z,61.36
2018-07-02T22:07:36.444Z,62.52
2018-07-02T22:12:31.859Z,63.54
2018-07-02T22:17:28.408Z,65.20
2018-07-02T22:22:23.976Z,66.13
2018-07-02T22:27:19.675Z,66.61
2018-07-02T22:32:15.701Z,67.29
2018-07-02T22:37:11.339Z,66.80
2018-07-02T22:42:08.177Z,68.44
2018-07-02T22:47:03.637Z,69.20
2018-07-02T22:51:59.580Z,69.84
2018-07-02T22:56:56.495Z,70.70
2018-07-02T23:01:53.115Z,71.19
2018-07-02T23:06:48.766Z,71.76
2018-07-02T23:11:44.412Z,72.33
2018-07-02T23:16:41.736Z,73.00
2018-07-02T23:21:38.254Z,73.93
2018-07-02T23:26:33.683Z,74.60
2018-07-02T23:31:29.563Z,74.60
2018-07-02T23:36:26.352Z,75.46
2018-07-02T23:41:21.762Z,76.23
2018-07-02T23:46:18.627Z,76.90
2018-07-02T23:51:14.031Z,77.19
2018-07-02T23:56:09.805Z,77.63
