createdAt,value
2022-08-05T10:47:32.941Z,12.90
2022-08-05T10:50:31.521Z,8.60
2022-08-05T10:52:58.518Z,8.20
2022-08-05T10:55:28.385Z,12.37
2022-08-05T10:58:11.994Z,8.60
2022-08-05T11:00:48.532Z,7.93
2022-08-05T11:03:27.092Z,8.73
2022-08-05T11:06:08.280Z,13.20
2022-08-05T11:08:39.111Z,9.33
2022-08-05T11:11:44.915Z,7.77
2022-08-05T11:14:49.493Z,8.27
2022-08-05T11:17:57.268Z,9.47
2022-08-05T11:20:41.743Z,8.27
2022-08-05T11:24:05.316Z,7.97
2022-08-05T11:26:43.432Z,9.20
2022-08-05T11:29:37.398Z,18.60
2022-08-05T11:32:28.609Z,8.17
2022-08-05T11:34:57.491Z,8.40
2022-08-05T11:38:29.747Z,9.20
2022-08-05T11:41:34.758Z,8.30
2022-08-05T11:44:05.846Z,8.70
2022-08-05T11:46:58.548Z,9.53
2022-08-05T11:49:27.812Z,8.90
2022-08-05T11:51:57.666Z,7.60
2022-08-05T11:54:33.971Z,14.13
2022-08-05T11:57:08.738Z,7.97
2022-08-05T11:59:52.986Z,10.33
2022-08-05T12:02:31.621Z,10.10
2022-08-05T12:05:07.617Z,7.70
2022-08-05T12:08:07.815Z,8.23
2022-08-05T12:10:45.472Z,8.23
2022-08-05T12:13:27.959Z,9.30
2022-08-05T12:16:14.934Z,7.50
2022-08-05T12:18:52.317Z,10.00
2022-08-05T12:21:23.798Z,8.50
2022-08-05T12:24:00.208Z,8.33
2022-08-05T12:26:36.280Z,10.93
2022-08-05T12:29:09.860Z,7.37
2022-08-05T12:31:50.116Z,8.67
2022-08-05T12:34:24.060Z,11.43
2022-08-05T12:36:55.794Z,9.53
2022-08-05T12:39:34.360Z,8.00
2022-08-05T12:42:14.641Z,7.87
2022-08-05T12:44:44.669Z,19.87
2022-08-05T12:47:13.850Z,9.13
2022-08-05T12:50:03.669Z,12.43
2022-08-05T12:52:42.027Z,10.40
2022-08-05T12:55:25.177Z,13.33
2022-08-05T12:58:48.441Z,13.80
2022-08-05T13:02:01.593Z,8.83
2022-08-05T13:03:42.183Z,8.50
2022-08-05T13:06:16.114Z,9.00
2022-08-05T13:08:51.524Z,8.83
2022-08-05T13:12:01.043Z,10.67
2022-08-05T13:14:36.134Z,10.10
2022-08-05T13:17:10.441Z,9.83
2022-08-05T13:19:40.370Z,10.07
2022-08-05T13:22:27.943Z,16.50
2022-08-05T13:25:00.294Z,9.07
2022-08-05T13:27:38.213Z,8.33
2022-08-05T13:30:34.510Z,8.80
2022-08-05T13:33:01.647Z,9.67
2022-08-05T13:35:43.163Z,12.17
2022-08-05T13:38:28.271Z,13.20
2022-08-05T13:41:03.298Z,9.57
2022-08-05T13:43:44.613Z,9.40
2022-08-05T13:46:43.631Z,10.47
2022-08-05T13:49:10.272Z,8.87
2022-08-05T13:51:45.852Z,14.17
2022-08-05T13:54:16.056Z,8.13
2022-08-05T13:56:50.996Z,8.50
2022-08-05T13:59:24.977Z,11.60
2022-08-05T14:01:56.428Z,8.57
2022-08-05T14:04:50.187Z,10.27
2022-08-05T14:07:25.791Z,8.70
2022-08-05T14:10:13.543Z,12.10
2022-08-05T14:12:48.600Z,8.83
2022-08-05T14:16:05.754Z,8.93
2022-08-05T14:18:13.137Z,8.97
2022-08-05T14:20:47.301Z,12.97
2022-08-05T14:23:24.816Z,8.87
2022-08-05T14:25:58.867Z,8.97
2022-08-05T14:28:28.829Z,7.90
2022-08-05T14:30:57.309Z,11.13
2022-08-05T14:33:27.178Z,10.00
2022-08-05T14:36:01.560Z,8.30
2022-08-05T14:38:34.056Z,9.30
2022-08-05T14:41:06.767Z,8.40
2022-08-05T14:43:53.885Z,8.10
2022-08-05T14:46:28.760Z,15.73
2022-08-05T14:49:06.608Z,10.87
2022-08-05T14:51:36.430Z,9.30
2022-08-05T14:54:25.925Z,9.10
2022-08-05T14:56:55.205Z,9.00
2022-08-05T14:59:23.473Z,9.20
2022-08-05T15:01:51.777Z,15.70
2022-08-05T15:04:23.688Z,9.43
2022-08-05T15:06:55.615Z,9.00
2022-08-05T15:09:51.841Z,9.47
2022-08-05T15:12:16.881Z,9.10
2022-08-05T15:14:50.182Z,12.27
2022-08-05T15:17:46.059Z,11.40
2022-08-05T15:20:18.355Z,15.07
2022-08-05T15:22:52.342Z,9.30
2022-08-05T15:25:51.263Z,11.80
2022-08-05T15:28:13.419Z,9.20
2022-08-05T15:30:43.678Z,9.40
2022-08-05T15:34:05.247Z,11.53
2022-08-05T15:36:04.244Z,14.83
2022-08-05T15:38:36.516Z,9.40
2022-08-05T15:41:22.430Z,10.53
2022-08-05T15:43:54.793Z,12.47
2022-08-05T15:46:26.489Z,10.90
2022-08-05T15:49:00.787Z,11.47
2022-08-05T15:52:10.344Z,11.10
2022-08-05T15:54:35.119Z,9.97
2022-08-05T15:57:07.635Z,11.97
2022-08-05T15:59:38.248Z,45.77
2022-08-05T16:02:09.415Z,9.57
2022-08-05T16:04:43.493Z,15.13
2022-08-05T16:07:13.672Z,11.97
2022-08-05T16:09:43.685Z,11.60
2022-08-05T16:12:21.749Z,13.07
2022-08-05T16:14:49.955Z,10.03
2022-08-05T16:17:18.124Z,11.40
2022-08-05T16:20:04.871Z,10.70
2022-08-05T16:22:36.505Z,12.40
2022-08-05T16:25:09.450Z,13.90
2022-08-05T16:27:46.939Z,10.90
2022-08-05T16:30:28.873Z,11.87
2022-08-05T16:32:58.025Z,11.20
2022-08-05T16:35:28.322Z,11.50
2022-08-05T16:38:15.213Z,10.43
2022-08-05T16:40:55.506Z,22.10
2022-08-05T16:43:31.546Z,14.20
2022-08-05T16:46:07.489Z,10.43
2022-08-05T16:48:40.834Z,12.60
2022-08-05T16:51:10.823Z,13.60
2022-08-05T16:54:03.947Z,12.80
2022-08-05T16:56:33.759Z,12.63
2022-08-05T16:59:07.523Z,12.67
2022-08-05T17:01:54.898Z,19.03
2022-08-05T17:04:26.680Z,11.20
2022-08-05T17:07:11.491Z,14.33
2022-08-05T17:09:58.416Z,11.83
2022-08-05T17:12:51.191Z,16.17
2022-08-05T17:15:19.702Z,14.17
2022-08-05T17:17:55.070Z,18.83
2022-08-05T17:20:25.068Z,16.20
2022-08-05T17:22:55.675Z,15.80
2022-08-05T17:25:39.576Z,14.90
2022-08-05T17:28:09.152Z,14.43
2022-08-05T17:30:50.799Z,15.93
2022-08-05T17:33:20.573Z,13.47
2022-08-05T17:36:07.770Z,18.83
2022-08-05T17:38:37.861Z,13.87
2022-08-05T17:41:11.678Z,16.83
2022-08-05T17:44:01.107Z,18.80
2022-08-05T17:46:31.730Z,20.20
2022-08-05T17:49:00.132Z,15.50
2022-08-05T17:51:28.825Z,24.93
2022-08-05T17:54:08.879Z,23.10
2022-08-05T17:56:39.431Z,21.03
2022-08-05T17:59:07.615Z,22.03
2022-08-05T18:01:48.513Z,23.57
2022-08-05T18:04:21.299Z,16.77
2022-08-05T18:06:55.301Z,16.83
2022-08-05T18:09:58.703Z,20.37
2022-08-05T18:12:23.755Z,17.20
2022-08-05T18:14:52.659Z,14.30
2022-08-05T18:17:59.229Z,16.30
2022-08-05T18:20:14.990Z,19.87
2022-08-05T18:22:53.831Z,29.03
2022-08-05T18:25:23.210Z,22.03
2022-08-05T18:27:56.420Z,14.57
2022-08-05T18:30:26.221Z,16.53
2022-08-05T18:33:00.829Z,19.77
2022-08-05T18:35:59.770Z,17.03
2022-08-05T18:38:19.294Z,28.80
2022-08-05T18:41:57.517Z,20.07
2022-08-05T18:43:49.009Z,24.37
2022-08-05T18:46:19.720Z,20.90
2022-08-05T18:48:51.937Z,17.13
2022-08-05T18:52:04.148Z,20.70
2022-08-05T18:54:28.411Z,19.33
2022-08-05T18:57:00.954Z,28.50
2022-08-05T18:59:43.189Z,32.40
2022-08-05T19:02:28.061Z,24.93
2022-08-05T19:05:02.313Z,30.93
2022-08-05T19:07:48.143Z,25.60
2022-08-05T19:10:16.564Z,21.93
2022-08-05T19:12:46.241Z,16.13
2022-08-05T19:15:57.696Z,18.20
2022-08-05T19:18:09.277Z,28.47
2022-08-05T19:20:41.643Z,16.63
2022-08-05T19:24:03.621Z,20.73
2022-08-05T19:26:02.214Z,17.70
2022-08-05T19:28:32.854Z,27.37
2022-08-05T19:31:05.968Z,16.73
2022-08-05T19:33:36.789Z,15.50
2022-08-05T19:36:06.187Z,15.87
2022-08-05T19:38:35.931Z,17.10
2022-08-05T19:41:07.281Z,17.27
2022-08-05T19:44:04.624Z,17.20
2022-08-05T19:46:30.092Z,15.17
2022-08-05T19:49:02.869Z,17.27
2022-08-05T19:52:05.363Z,15.80
2022-08-05T19:54:27.166Z,15.73
2022-08-05T19:57:02.176Z,14.67
2022-08-05T19:59:54.539Z,17.20
2022-08-05T20:02:21.943Z,15.17
2022-08-05T20:04:51.433Z,15.00
2022-08-05T20:07:46.538Z,20.13
2022-08-05T20:10:11.606Z,19.13
2022-08-05T20:12:48.326Z,15.40
2022-08-05T20:15:22.964Z,19.33
2022-08-05T20:18:10.114Z,14.17
2022-08-05T20:20:57.174Z,16.50
2022-08-05T20:23:39.844Z,13.63
2022-08-05T20:26:16.010Z,23.00
2022-08-05T20:28:48.056Z,14.70
2022-08-05T20:31:16.867Z,13.10
2022-08-05T20:33:46.616Z,15.00
2022-08-05T20:36:17.882Z,11.80
2022-08-05T20:38:54.422Z,11.47
2022-08-05T20:41:44.549Z,14.30
2022-08-05T20:44:29.731Z,12.70
2022-08-05T20:46:59.834Z,11.53
2022-08-05T20:49:29.634Z,10.93
2022-08-05T20:52:01.499Z,9.80
2022-08-05T20:54:42.831Z,9.93
2022-08-05T20:57:42.694Z,10.80
2022-08-05T21:00:20.320Z,10.60
2022-08-05T21:03:00.206Z,11.93
2022-08-05T21:05:47.713Z,13.40
2022-08-05T21:08:19.553Z,10.47
2022-08-05T21:10:48.939Z,13.83
2022-08-05T21:13:26.370Z,10.00
2022-08-05T21:16:06.940Z,10.80
2022-08-05T21:18:35.951Z,17.37
2022-08-05T21:21:06.554Z,14.70
2022-08-05T21:23:37.516Z,12.30
2022-08-05T21:26:12.309Z,13.23
2022-08-05T21:28:41.097Z,9.63
2022-08-05T21:31:16.642Z,11.03
2022-08-05T21:33:47.738Z,9.97
2022-08-05T21:36:19.117Z,10.97
2022-08-05T21:38:55.755Z,14.03
2022-08-05T21:41:24.024Z,12.33
2022-08-05T21:44:01.506Z,9.60
2022-08-05T21:46:32.234Z,12.53
2022-08-05T21:49:07.426Z,9.23
2022-08-05T21:52:22.648Z,8.97
2022-08-05T21:54:27.689Z,8.40
2022-08-05T21:57:29.249Z,7.90
2022-08-05T22:00:03.312Z,8.77
2022-08-05T22:02:33.959Z,8.07
2022-08-05T22:05:02.163Z,8.33
2022-08-05T22:07:39.977Z,8.20
2022-08-05T22:10:26.658Z,7.90
2022-08-05T22:12:57.408Z,7.53
2022-08-05T22:16:01.499Z,8.10
2022-08-05T22:18:14.978Z,7.30
2022-08-05T22:20:46.993Z,10.60
2022-08-05T22:24:01.854Z,7.40
2022-08-05T22:26:49.821Z,8.87
2022-08-05T22:29:26.562Z,8.33
2022-08-05T22:31:59.496Z,8.50
2022-08-05T22:34:28.729Z,7.77
2022-08-05T22:36:58.433Z,8.93
2022-08-05T22:39:32.951Z,10.97
2022-08-05T22:42:09.773Z,8.03
2022-08-05T22:44:42.616Z,9.10
2022-08-05T22:47:29.596Z,9.67
2022-08-05T22:50:20.156Z,8.47
2022-08-05T22:52:49.052Z,7.60
2022-08-05T22:55:21.387Z,8.13
2022-08-05T22:57:50.615Z,7.80
2022-08-05T23:00:20.815Z,7.63
2022-08-05T23:02:49.716Z,7.60
2022-08-05T23:05:19.212Z,16.23
2022-08-05T23:07:50.863Z,7.30
2022-08-05T23:10:24.012Z,6.80
2022-08-05T23:12:55.183Z,6.73
2022-08-05T23:15:27.080Z,11.53
2022-08-05T23:18:01.314Z,7.63
2022-08-05T23:20:31.135Z,6.90
2022-08-05T23:22:59.320Z,7.20
2022-08-05T23:25:51.503Z,7.63
2022-08-05T23:28:17.704Z,7.10
2022-08-05T23:30:53.608Z,7.10
2022-08-05T23:34:02.655Z,7.10
2022-08-05T23:36:11.004Z,7.63
2022-08-05T23:38:43.010Z,6.87
2022-08-05T23:41:14.072Z,7.93
2022-08-05T23:44:08.551Z,6.73
2022-08-05T23:46:31.559Z,6.80
2022-08-05T23:49:02.168Z,7.13
2022-08-05T23:52:02.872Z,8.10
2022-08-05T23:54:38.478Z,7.27
2022-08-05T23:57:09.015Z,8.63
