createdAt,value
2022-11-06T00:00:09.776Z,34.70
2022-11-06T00:03:49.407Z,34.20
2022-11-06T00:17:27.142Z,37.30
2022-11-06T00:36:58.907Z,39.90
2022-11-06T00:40:16.448Z,40.00
2022-11-06T00:54:11.477Z,41.20
2022-11-06T00:57:11.998Z,41.10
2022-11-06T01:01:48.147Z,41.50
2022-11-06T01:18:05.440Z,40.80
2022-11-06T01:23:16.926Z,41.20
2022-11-06T01:25:44.121Z,41.40
2022-11-06T01:28:11.177Z,41.30
2022-11-06T01:34:27.819Z,42.40
2022-11-06T01:49:14.427Z,41.70
2022-11-06T01:52:11.754Z,41.70
2022-11-06T01:55:28.044Z,41.00
2022-11-06T01:57:54.889Z,41.20
2022-11-06T02:00:24.079Z,40.60
2022-11-06T02:02:51.158Z,40.50
2022-11-06T02:10:17.807Z,41.00
2022-11-06T02:13:23.532Z,40.60
2022-11-06T02:16:09.734Z,41.20
2022-11-06T02:18:58.376Z,40.80
2022-11-06T02:21:35.213Z,41.40
2022-11-06T02:24:33.494Z,41.90
2022-11-06T02:37:17.257Z,40.90
2022-11-06T02:45:58.428Z,40.30
2022-11-06T02:49:35.969Z,40.60
2022-11-06T03:00:05.327Z,40.30
2022-11-06T03:09:29.525Z,40.80
2022-11-06T03:20:16.978Z,40.50
2022-11-06T03:22:52.481Z,41.10
2022-11-06T03:25:25.782Z,40.50
2022-11-06T03:27:57.078Z,40.70
2022-11-06T03:32:33.251Z,40.60
2022-11-06T03:35:47.949Z,40.40
2022-11-06T03:40:53.156Z,38.80
2022-11-06T03:47:02.502Z,38.80
2022-11-06T03:51:53.051Z,38.80
2022-11-06T03:56:35.586Z,39.60
2022-11-06T04:01:46.291Z,38.30
2022-11-06T04:06:48.112Z,38.50
2022-11-06T04:10:29.387Z,39.20
2022-11-06T04:13:17.001Z,39.90
2022-11-06T04:18:14.528Z,39.90
2022-11-06T04:26:23.210Z,40.40
2022-11-06T04:29:09.426Z,40.00
2022-11-06T04:35:53.457Z,39.30
2022-11-06T04:38:53.117Z,39.60
2022-11-06T04:46:49.016Z,41.00
2022-11-06T04:49:16.229Z,41.30
2022-11-06T04:51:44.293Z,41.00
2022-11-06T04:54:14.149Z,40.40
2022-11-06T04:56:45.961Z,40.70
2022-11-06T04:59:18.566Z,40.40
2022-11-06T05:03:15.494Z,41.70
2022-11-06T05:12:11.455Z,42.00
2022-11-06T05:17:15.701Z,42.20
2022-11-06T05:19:42.620Z,41.70
2022-11-06T05:22:48.470Z,41.80
2022-11-06T05:25:15.271Z,41.00
2022-11-06T05:27:42.051Z,41.20
2022-11-06T05:30:54.733Z,39.90
2022-11-06T05:33:21.559Z,39.90
2022-11-06T05:35:48.423Z,41.00
2022-11-06T05:38:16.267Z,40.40
2022-11-06T05:42:56.825Z,39.50
2022-11-06T05:45:23.606Z,41.10
2022-11-06T05:47:50.455Z,40.20
2022-11-06T05:50:20.046Z,40.80
2022-11-06T05:52:47.020Z,40.30
2022-11-06T05:58:46.667Z,40.80
2022-11-06T06:01:13.548Z,41.30
2022-11-06T06:03:40.414Z,41.20
2022-11-06T06:08:47.133Z,41.60
2022-11-06T06:17:04.633Z,41.20
2022-11-06T06:21:44.736Z,40.50
2022-11-06T06:24:17.728Z,39.80
2022-11-06T06:26:44.708Z,40.40
2022-11-06T06:34:30.365Z,41.40
2022-11-06T07:00:31.099Z,42.60
2022-11-06T07:28:42.434Z,42.30
2022-11-06T07:31:09.498Z,42.00
2022-11-06T07:36:47.055Z,40.60
2022-11-06T07:39:13.892Z,42.60
2022-11-06T07:41:40.714Z,41.10
2022-11-06T07:48:47.117Z,37.50
2022-11-06T07:52:41.980Z,37.40
2022-11-06T07:57:43.787Z,35.20
2022-11-06T08:00:58.363Z,34.70
2022-11-06T08:03:25.721Z,35.70
2022-11-06T08:08:58.889Z,35.80
2022-11-06T08:18:24.989Z,36.10
2022-11-06T08:21:53.631Z,34.20
2022-11-06T08:24:22.199Z,34.30
2022-11-06T08:26:49.269Z,33.80
2022-11-06T08:29:16.425Z,32.50
2022-11-06T08:32:45.037Z,32.50
2022-11-06T08:35:11.870Z,35.00
2022-11-06T08:37:38.759Z,34.10
2022-11-06T08:40:06.116Z,31.60
2022-11-06T08:42:32.937Z,31.70
2022-11-06T08:45:39.850Z,29.50
2022-11-06T08:49:36.462Z,28.30
2022-11-06T08:52:03.283Z,28.00
2022-11-06T08:57:10.242Z,30.60
2022-11-06T09:04:59.141Z,29.50
2022-11-06T09:07:25.982Z,29.80
2022-11-06T09:09:52.979Z,29.90
2022-11-06T09:12:19.842Z,28.60
2022-11-06T09:14:46.603Z,26.80
2022-11-06T09:17:13.401Z,27.40
2022-11-06T09:19:40.188Z,29.00
2022-11-06T09:22:08.047Z,28.00
2022-11-06T09:24:57.679Z,28.20
2022-11-06T09:27:21.591Z,28.90
2022-11-06T09:29:49.104Z,26.80
2022-11-06T09:32:16.179Z,27.10
2022-11-06T09:34:42.920Z,27.30
2022-11-06T09:37:09.706Z,28.10
2022-11-06T09:39:36.476Z,27.40
2022-11-06T09:42:08.790Z,26.40
2022-11-06T09:44:48.690Z,26.50
2022-11-06T09:47:20.630Z,27.30
2022-11-06T09:49:51.938Z,27.50
2022-11-06T09:52:40.426Z,27.50
2022-11-06T09:55:15.646Z,28.20
2022-11-06T09:57:55.945Z,28.20
2022-11-06T10:00:22.954Z,28.70
2022-11-06T10:03:12.058Z,28.60
2022-11-06T10:05:39.317Z,29.00
2022-11-06T10:08:22.872Z,27.20
2022-11-06T10:10:58.401Z,25.10
2022-11-06T10:13:53.409Z,25.50
2022-11-06T10:16:38.601Z,23.90
2022-11-06T10:19:12.142Z,23.20
2022-11-06T10:22:03.799Z,23.40
2022-11-06T10:24:47.593Z,22.50
2022-11-06T10:27:18.798Z,22.10
2022-11-06T10:29:50.042Z,22.00
2022-11-06T10:32:36.812Z,21.80
2022-11-06T10:35:13.451Z,20.90
2022-11-06T10:38:00.221Z,19.90
2022-11-06T10:40:29.604Z,21.00
2022-11-06T10:43:02.228Z,21.10
2022-11-06T10:45:29.013Z,21.30
2022-11-06T10:47:58.169Z,21.40
2022-11-06T10:50:26.659Z,21.40
2022-11-06T10:52:55.238Z,19.00
2022-11-06T10:56:10.785Z,19.30
2022-11-06T10:58:38.025Z,19.40
2022-11-06T11:01:05.565Z,19.50
2022-11-06T11:03:58.852Z,20.60
2022-11-06T11:06:25.669Z,19.00
2022-11-06T11:08:52.520Z,19.20
2022-11-06T11:11:24.525Z,19.10
2022-11-06T11:13:51.485Z,18.00
2022-11-06T11:16:23.102Z,18.50
2022-11-06T11:18:50.414Z,16.50
2022-11-06T11:21:23.669Z,14.70
2022-11-06T11:24:09.376Z,16.00
2022-11-06T11:26:49.950Z,15.70
2022-11-06T11:29:46.116Z,15.90
2022-11-06T11:32:14.849Z,16.10
2022-11-06T11:34:53.962Z,14.40
2022-11-06T11:37:28.144Z,14.80
2022-11-06T11:39:55.096Z,16.60
2022-11-06T11:42:29.761Z,16.50
2022-11-06T11:45:08.624Z,14.50
2022-11-06T11:47:41.452Z,10.90
2022-11-06T11:50:18.518Z,10.80
2022-11-06T11:52:46.513Z,10.90
2022-11-06T11:55:25.533Z,11.60
2022-11-06T11:57:52.382Z,11.10
2022-11-06T12:00:20.922Z,12.30
2022-11-06T12:03:09.636Z,14.40
2022-11-06T12:05:40.130Z,14.50
2022-11-06T12:08:07.455Z,11.90
2022-11-06T12:10:39.038Z,11.20
2022-11-06T12:13:07.116Z,9.70
2022-11-06T12:15:47.777Z,9.90
2022-11-06T12:18:29.567Z,10.70
2022-11-06T12:23:28.700Z,9.90
2022-11-06T12:26:07.940Z,8.90
2022-11-06T12:28:36.194Z,6.70
2022-11-06T12:31:20.942Z,6.60
2022-11-06T12:34:06.595Z,7.70
2022-11-06T12:36:39.397Z,7.50
2022-11-06T12:39:16.397Z,8.20
2022-11-06T12:41:45.489Z,7.90
2022-11-06T12:44:13.318Z,8.20
2022-11-06T12:46:41.748Z,6.20
2022-11-06T12:49:40.342Z,3.50
2022-11-06T12:52:33.040Z,4.10
2022-11-06T12:55:12.215Z,4.00
2022-11-06T12:57:57.674Z,4.40
2022-11-06T13:00:42.767Z,4.80
2022-11-06T13:03:09.643Z,4.80
2022-11-06T13:05:41.509Z,4.50
2022-11-06T13:08:31.717Z,5.60
2022-11-06T13:11:26.165Z,5.50
2022-11-06T13:14:04.895Z,6.10
2022-11-06T13:16:40.679Z,3.40
2022-11-06T13:19:10.908Z,3.90
2022-11-06T13:21:53.030Z,2.30
2022-11-06T13:24:50.886Z,1.00
2022-11-06T13:27:28.613Z,2.20
2022-11-06T13:29:57.625Z,2.30
2022-11-06T13:32:25.075Z,1.60
2022-11-06T13:34:53.187Z,1.50
2022-11-06T13:37:22.593Z,2.80
2022-11-06T13:39:52.583Z,3.30
2022-11-06T13:42:27.351Z,3.10
2022-11-06T13:44:54.185Z,2.70
2022-11-06T13:47:27.884Z,3.00
2022-11-06T13:50:07.395Z,3.60
2022-11-06T13:52:53.966Z,3.00
2022-11-06T13:55:58.756Z,3.90
2022-11-06T13:58:49.386Z,4.00
2022-11-06T14:01:19.028Z,4.30
2022-11-06T14:04:04.588Z,4.20
2022-11-06T14:06:31.986Z,4.30
2022-11-06T14:09:13.651Z,4.60
2022-11-06T14:11:42.186Z,3.70
2022-11-06T14:14:14.221Z,4.90
2022-11-06T14:19:37.251Z,5.20
2022-11-06T14:22:32.189Z,5.90
2022-11-06T14:25:02.047Z,5.90
2022-11-06T14:27:29.334Z,6.20
2022-11-06T14:38:32.093Z,6.30
2022-11-06T14:41:35.469Z,6.70
2022-11-06T14:46:22.764Z,7.00
2022-11-06T14:50:49.879Z,7.80
2022-11-06T14:53:55.942Z,8.00
2022-11-06T15:01:17.530Z,9.60
2022-11-06T15:16:45.695Z,11.70
2022-11-06T15:20:17.598Z,11.90
2022-11-06T15:23:32.218Z,12.20
2022-11-06T15:29:15.876Z,13.00
2022-11-06T15:33:33.759Z,13.10
2022-11-06T15:44:42.416Z,15.00
2022-11-06T15:47:23.114Z,15.40
2022-11-06T15:50:21.988Z,15.50
2022-11-06T16:00:15.559Z,16.70
2022-11-06T16:03:45.408Z,16.80
2022-11-06T16:06:17.049Z,18.00
2022-11-06T16:08:44.391Z,17.70
2022-11-06T16:13:04.572Z,17.60
2022-11-06T16:18:06.270Z,19.20
2022-11-06T16:22:46.376Z,21.70
2022-11-06T16:25:19.745Z,21.50
2022-11-06T16:42:29.482Z,20.20
2022-11-06T16:45:08.465Z,21.40
2022-11-06T16:47:35.338Z,21.50
2022-11-06T16:50:05.850Z,20.60
2022-11-06T16:52:39.164Z,21.40
2022-11-06T16:55:16.618Z,22.10
2022-11-06T16:57:57.461Z,21.70
2022-11-06T17:00:25.170Z,22.20
2022-11-06T17:02:56.531Z,23.20
2022-11-06T17:05:25.373Z,22.30
2022-11-06T17:08:21.159Z,23.20
2022-11-06T17:10:49.027Z,24.60
2022-11-06T17:13:34.121Z,24.00
2022-11-06T17:18:17.862Z,23.80
2022-11-06T17:20:46.496Z,24.10
2022-11-06T17:23:16.136Z,23.70
2022-11-06T17:26:29.544Z,24.00
2022-11-06T17:28:59.445Z,24.40
2022-11-06T17:31:26.737Z,24.70
2022-11-06T17:33:53.633Z,24.10
2022-11-06T17:39:52.293Z,24.40
2022-11-06T17:42:19.186Z,24.10
2022-11-06T17:45:19.765Z,23.90
2022-11-06T17:47:46.541Z,24.10
2022-11-06T17:50:13.360Z,25.00
2022-11-06T17:58:11.383Z,24.90
2022-11-06T18:00:38.539Z,24.80
2022-11-06T18:03:05.474Z,25.70
2022-11-06T18:05:32.427Z,24.60
2022-11-06T18:07:59.192Z,24.50
2022-11-06T18:10:30.331Z,25.20
2022-11-06T18:12:57.717Z,25.00
2022-11-06T18:15:24.530Z,25.40
2022-11-06T18:17:52.582Z,25.70
2022-11-06T18:33:30.211Z,26.30
2022-11-06T18:41:32.096Z,25.40
2022-11-06T18:43:59.237Z,25.40
2022-11-06T18:49:31.130Z,25.50
2022-11-06T18:56:02.005Z,25.30
2022-11-06T18:58:28.792Z,25.50
2022-11-06T19:03:24.742Z,25.90
2022-11-06T19:06:13.579Z,26.40
2022-11-06T19:15:53.222Z,28.30
2022-11-06T19:18:20.154Z,27.40
2022-11-06T19:21:53.910Z,29.20
2022-11-06T19:25:50.880Z,29.20
2022-11-06T19:28:25.628Z,30.90
2022-11-06T19:30:52.459Z,30.90
2022-11-06T19:33:19.473Z,31.80
2022-11-06T19:35:47.536Z,31.10
2022-11-06T19:38:14.866Z,30.60
2022-11-06T19:40:42.402Z,29.70
2022-11-06T19:43:09.688Z,30.10
2022-11-06T19:45:38.519Z,29.70
2022-11-06T19:50:59.788Z,29.90
2022-11-06T19:54:32.145Z,30.40
2022-11-06T19:57:27.073Z,31.90
2022-11-06T19:59:47.345Z,31.70
2022-11-06T20:02:17.116Z,31.40
2022-11-06T20:04:44.656Z,31.20
2022-11-06T20:14:22.871Z,30.40
2022-11-06T20:16:55.391Z,31.00
2022-11-06T20:19:23.701Z,31.80
2022-11-06T20:21:51.096Z,31.50
2022-11-06T20:24:18.756Z,31.10
2022-11-06T20:26:49.103Z,32.60
2022-11-06T20:29:17.257Z,32.80
2022-11-06T20:31:48.225Z,33.40
2022-11-06T20:34:22.966Z,34.10
2022-11-06T20:36:50.426Z,33.90
2022-11-06T20:40:57.537Z,32.50
2022-11-06T20:43:34.180Z,33.00
2022-11-06T20:46:02.200Z,33.30
2022-11-06T20:50:36.269Z,32.80
2022-11-06T20:53:04.512Z,33.50
2022-11-06T20:55:35.751Z,31.70
2022-11-06T21:01:08.850Z,33.30
2022-11-06T21:05:20.434Z,33.00
2022-11-06T21:07:51.573Z,34.90
2022-11-06T21:13:31.768Z,36.50
2022-11-06T21:20:55.363Z,35.40
2022-11-06T21:26:29.714Z,35.40
2022-11-06T21:37:02.575Z,35.90
2022-11-06T21:39:35.788Z,35.50
2022-11-06T21:55:59.694Z,35.90
2022-11-06T22:01:22.014Z,35.90
2022-11-06T22:03:50.014Z,36.50
2022-11-06T22:08:40.720Z,36.90
2022-11-06T22:13:46.004Z,36.50
2022-11-06T22:17:32.300Z,37.20
2022-11-06T22:22:32.015Z,37.90
2022-11-06T22:26:06.159Z,38.20
2022-11-06T22:30:39.372Z,37.90
2022-11-06T22:33:06.608Z,37.60
2022-11-06T22:35:34.078Z,38.60
2022-11-06T22:38:01.068Z,38.70
2022-11-06T22:43:00.708Z,38.10
2022-11-06T22:49:55.986Z,38.60
2022-11-06T22:52:22.788Z,39.10
2022-11-06T23:03:40.178Z,38.30
2022-11-06T23:06:08.382Z,38.50
2022-11-06T23:14:05.952Z,37.70
2022-11-06T23:16:53.919Z,38.70
2022-11-06T23:19:21.145Z,39.60
2022-11-06T23:21:47.981Z,39.30
2022-11-06T23:24:15.199Z,38.20
2022-11-06T23:38:57.837Z,36.80
2022-11-06T23:42:15.789Z,36.70
2022-11-06T23:53:15.207Z,36.70
2022-11-06T23:56:50.435Z,37.00
