createdAt,value
2018-06-19T00:01:18.062Z,17.80
2018-06-19T00:03:48.730Z,17.80
2018-06-19T00:06:19.388Z,17.80
2018-06-19T00:08:50.221Z,17.70
2018-06-19T00:11:20.870Z,17.70
2018-06-19T00:13:52.058Z,17.70
2018-06-19T00:16:22.694Z,17.60
2018-06-19T00:18:55.942Z,17.50
2018-06-19T00:21:33.118Z,17.50
2018-06-19T00:24:03.791Z,17.50
2018-06-19T00:26:34.453Z,17.40
2018-06-19T00:29:05.449Z,17.40
2018-06-19T00:31:36.102Z,17.40
2018-06-19T00:34:06.722Z,17.40
2018-06-19T00:36:37.385Z,17.30
2018-06-19T00:39:09.665Z,17.30
2018-06-19T00:41:40.738Z,17.30
2018-06-19T00:44:12.061Z,17.30
2018-06-19T00:46:46.102Z,17.30
2018-06-19T00:49:16.741Z,17.30
2018-06-19T00:51:47.358Z,17.30
2018-06-19T00:54:17.985Z,17.20
2018-06-19T00:56:52.498Z,17.20
2018-06-19T00:59:23.159Z,17.20
2018-06-19T01:01:54.797Z,17.20
2018-06-19T01:04:25.474Z,17.20
2018-06-19T01:06:56.126Z,17.10
2018-06-19T01:09:26.769Z,17.10
2018-06-19T01:11:57.401Z,17.00
2018-06-19T01:14:28.054Z,17.00
2018-06-19T01:16:58.678Z,17.00
2018-06-19T01:19:29.325Z,16.90
2018-06-19T01:22:00.270Z,16.90
2018-06-19T01:24:30.931Z,16.90
2018-06-19T01:27:01.563Z,16.90
2018-06-19T01:29:32.197Z,16.80
2018-06-19T01:32:02.815Z,16.80
2018-06-19T01:34:33.479Z,16.70
2018-06-19T01:37:04.100Z,16.70
2018-06-19T01:39:34.838Z,16.60
2018-06-19T01:42:05.454Z,16.50
2018-06-19T01:44:36.089Z,16.50
2018-06-19T01:47:06.705Z,16.40
2018-06-19T01:49:37.358Z,16.40
2018-06-19T01:52:07.997Z,16.40
2018-06-19T01:54:38.639Z,16.30
2018-06-19T01:57:09.265Z,16.30
2018-06-19T01:59:39.910Z,16.20
2018-06-19T02:02:10.834Z,16.20
2018-06-19T02:04:41.484Z,16.10
2018-06-19T02:07:12.161Z,16.10
2018-06-19T02:09:42.813Z,16.10
2018-06-19T02:12:13.439Z,16.00
2018-06-19T02:14:44.341Z,16.00
2018-06-19T02:17:14.965Z,16.00
2018-06-19T02:19:45.626Z,15.90
2018-06-19T02:22:16.286Z,15.90
2018-06-19T02:24:46.933Z,15.90
2018-06-19T02:27:17.554Z,15.90
2018-06-19T02:29:48.782Z,15.80
2018-06-19T02:32:19.410Z,15.80
2018-06-19T02:34:50.058Z,15.80
2018-06-19T02:37:20.851Z,15.70
2018-06-19T02:39:51.519Z,15.70
2018-06-19T02:42:22.173Z,15.70
2018-06-19T02:44:52.818Z,15.70
2018-06-19T02:47:23.470Z,15.70
2018-06-19T02:49:54.086Z,15.60
2018-06-19T02:52:24.746Z,15.70
2018-06-19T02:54:55.366Z,15.60
2018-06-19T02:57:26.034Z,15.60
2018-06-19T02:59:56.654Z,15.60
2018-06-19T03:02:27.306Z,15.60
2018-06-19T03:04:57.931Z,15.50
2018-06-19T03:07:28.808Z,15.50
2018-06-19T03:09:59.626Z,15.50
2018-06-19T03:12:30.293Z,15.40
2018-06-19T03:15:01.115Z,15.40
2018-06-19T03:17:31.774Z,15.30
2018-06-19T03:20:02.418Z,15.30
2018-06-19T03:22:33.106Z,15.30
2018-06-19T03:25:03.790Z,15.30
2018-06-19T03:27:34.442Z,15.20
2018-06-19T03:30:05.076Z,15.20
2018-06-19T03:32:35.914Z,15.20
2018-06-19T03:35:06.534Z,15.20
2018-06-19T03:37:37.190Z,15.20
2018-06-19T03:40:07.806Z,15.10
2018-06-19T03:42:38.461Z,15.10
2018-06-19T03:45:09.082Z,15.10
2018-06-19T03:47:39.721Z,15.10
2018-06-19T03:50:10.347Z,15.10
2018-06-19T03:52:40.994Z,15.10
2018-06-19T03:55:11.618Z,15.10
2018-06-19T04:00:47.426Z,15.10
2018-06-19T04:03:18.080Z,15.10
2018-06-19T04:05:48.954Z,15.10
2018-06-19T04:08:19.589Z,15.10
2018-06-19T04:10:50.207Z,15.10
2018-06-19T04:13:20.851Z,15.10
2018-06-19T04:15:51.470Z,15.10
2018-06-19T04:18:22.133Z,15.10
2018-06-19T04:20:52.949Z,15.20
2018-06-19T04:23:23.594Z,15.20
2018-06-19T04:25:54.334Z,15.20
2018-06-19T04:28:24.994Z,15.20
2018-06-19T04:30:55.638Z,15.20
2018-06-19T04:33:26.319Z,15.20
2018-06-19T04:35:57.162Z,15.30
2018-06-19T04:38:27.814Z,15.20
2018-06-19T04:40:58.429Z,15.20
2018-06-19T04:43:29.085Z,15.20
2018-06-19T04:45:59.738Z,15.30
2018-06-19T04:48:30.794Z,15.30
2018-06-19T04:51:01.444Z,15.30
2018-06-19T04:53:32.241Z,15.30
2018-06-19T04:56:03.246Z,15.30
2018-06-19T04:58:33.897Z,15.40
2018-06-19T05:01:04.922Z,15.40
2018-06-19T05:03:35.569Z,15.40
2018-06-19T05:06:06.229Z,15.50
2018-06-19T05:08:36.881Z,15.50
2018-06-19T05:11:07.486Z,15.50
2018-06-19T05:13:38.147Z,15.50
2018-06-19T05:16:08.781Z,15.60
2018-06-19T05:18:39.445Z,15.60
2018-06-19T05:21:10.085Z,15.60
2018-06-19T05:23:40.749Z,15.70
2018-06-19T05:26:11.369Z,15.70
2018-06-19T05:28:42.024Z,15.70
2018-06-19T05:31:12.641Z,15.80
2018-06-19T05:33:43.293Z,15.80
2018-06-19T05:36:13.914Z,15.80
2018-06-19T05:38:44.565Z,15.90
2018-06-19T05:41:15.734Z,15.90
2018-06-19T05:43:46.374Z,15.90
2018-06-19T05:46:17.019Z,16.00
2018-06-19T05:48:48.729Z,16.00
2018-06-19T05:51:19.352Z,16.10
2018-06-19T05:53:49.993Z,16.10
2018-06-19T05:56:20.614Z,16.10
2018-06-19T05:58:51.626Z,16.20
2018-06-19T06:01:22.246Z,16.20
2018-06-19T06:03:53.465Z,16.30
2018-06-19T06:06:24.134Z,16.30
2018-06-19T06:08:54.827Z,16.40
2018-06-19T06:11:25.814Z,16.40
2018-06-19T06:13:56.466Z,16.50
2018-06-19T06:16:27.157Z,16.50
2018-06-19T06:18:57.926Z,16.60
2018-06-19T06:21:28.547Z,16.70
2018-06-19T06:23:59.189Z,16.80
2018-06-19T06:26:29.794Z,16.90
2018-06-19T06:29:00.442Z,16.90
2018-06-19T06:31:31.078Z,17.00
2018-06-19T06:34:01.727Z,17.00
2018-06-19T06:36:32.351Z,17.10
2018-06-19T06:39:03.206Z,17.10
2018-06-19T06:41:33.819Z,17.10
2018-06-19T06:44:04.477Z,17.10
2018-06-19T06:46:35.125Z,17.20
2018-06-19T06:49:05.769Z,17.20
2018-06-19T06:51:36.385Z,17.30
2018-06-19T06:54:07.038Z,17.30
2018-06-19T06:56:37.671Z,17.40
2018-06-19T06:59:08.322Z,17.50
2018-06-19T07:01:39.158Z,17.60
2018-06-19T07:04:09.806Z,17.70
2018-06-19T07:06:40.541Z,17.70
2018-06-19T07:09:11.845Z,17.70
2018-06-19T07:11:42.466Z,17.80
2018-06-19T07:14:13.134Z,17.90
2018-06-19T07:16:43.783Z,17.90
2018-06-19T07:19:14.596Z,18.00
2018-06-19T07:21:45.273Z,18.10
2018-06-19T07:24:15.946Z,18.10
2018-06-19T07:26:46.614Z,18.20
2018-06-19T07:29:17.265Z,18.30
2018-06-19T07:31:47.895Z,18.30
2018-06-19T07:34:18.560Z,18.40
2018-06-19T07:36:49.249Z,18.40
2018-06-19T07:39:20.042Z,18.40
2018-06-19T07:41:50.654Z,18.50
2018-06-19T07:44:21.286Z,18.60
2018-06-19T07:46:51.929Z,18.60
2018-06-19T07:49:22.818Z,18.60
2018-06-19T07:51:53.669Z,18.70
2018-06-19T07:54:24.306Z,18.70
2018-06-19T07:56:55.135Z,18.70
2018-06-19T07:59:25.767Z,18.80
2018-06-19T08:01:56.457Z,18.80
2018-06-19T08:04:27.063Z,18.80
2018-06-19T08:06:57.726Z,18.80
2018-06-19T08:09:28.338Z,18.90
2018-06-19T08:11:58.981Z,18.90
2018-06-19T08:14:29.638Z,18.90
2018-06-19T08:17:00.458Z,19.00
2018-06-19T08:19:31.071Z,19.00
2018-06-19T08:22:01.874Z,19.00
2018-06-19T08:24:32.480Z,19.00
2018-06-19T08:27:03.126Z,18.90
2018-06-19T08:29:33.742Z,18.90
2018-06-19T08:32:04.388Z,18.90
2018-06-19T08:34:35.052Z,18.90
2018-06-19T08:37:05.693Z,18.90
2018-06-19T08:39:36.334Z,18.90
2018-06-19T08:42:06.974Z,19.00
2018-06-19T08:44:37.621Z,18.90
2018-06-19T08:47:08.255Z,19.00
2018-06-19T08:49:38.898Z,18.90
2018-06-19T08:52:09.541Z,18.90
2018-06-19T08:54:40.194Z,18.90
2018-06-19T08:57:10.842Z,18.90
2018-06-19T08:59:41.950Z,18.90
2018-06-19T09:02:12.612Z,19.00
2018-06-19T09:04:43.254Z,19.00
2018-06-19T09:07:13.977Z,19.00
2018-06-19T09:09:44.796Z,19.10
2018-06-19T09:12:15.463Z,19.10
2018-06-19T09:14:46.118Z,19.10
2018-06-19T09:17:16.774Z,19.10
2018-06-19T09:19:47.398Z,19.10
2018-06-19T09:22:18.042Z,19.10
2018-06-19T09:24:48.692Z,19.10
2018-06-19T09:27:19.338Z,19.10
2018-06-19T09:29:49.958Z,19.10
2018-06-19T09:32:20.602Z,19.10
2018-06-19T09:34:51.272Z,19.10
2018-06-19T09:37:21.914Z,19.20
2018-06-19T09:42:29.598Z,19.20
2018-06-19T09:45:00.261Z,19.20
2018-06-19T09:47:31.073Z,19.20
2018-06-19T09:50:01.715Z,19.20
2018-06-19T09:52:32.410Z,19.20
2018-06-19T09:55:03.090Z,19.30
2018-06-19T09:57:33.794Z,19.30
2018-06-19T10:00:04.760Z,19.30
2018-06-19T10:02:35.402Z,19.30
2018-06-19T10:05:06.071Z,19.40
2018-06-19T10:07:36.750Z,19.40
2018-06-19T10:10:07.398Z,19.40
2018-06-19T10:12:38.042Z,19.50
2018-06-19T10:15:08.670Z,19.60
2018-06-19T10:17:39.369Z,19.60
2018-06-19T10:20:10.014Z,19.70
2018-06-19T10:22:40.642Z,19.80
2018-06-19T10:25:11.293Z,19.90
2018-06-19T10:27:42.051Z,19.90
2018-06-19T10:30:12.746Z,20.00
2018-06-19T10:32:43.710Z,20.00
2018-06-19T10:35:14.354Z,20.10
2018-06-19T10:37:44.974Z,20.20
2018-06-19T10:40:15.650Z,20.20
2018-06-19T10:42:46.455Z,20.20
2018-06-19T10:45:17.097Z,20.20
2018-06-19T10:47:47.721Z,20.30
2018-06-19T10:50:18.419Z,20.30
2018-06-19T10:52:49.079Z,20.30
2018-06-19T10:55:19.885Z,20.40
2018-06-19T10:57:50.534Z,20.50
2018-06-19T11:00:21.544Z,20.60
2018-06-19T11:02:52.193Z,20.70
2018-06-19T11:05:22.870Z,20.70
2018-06-19T11:07:53.493Z,20.60
2018-06-19T11:10:24.157Z,20.60
2018-06-19T11:12:54.825Z,20.60
2018-06-19T11:15:25.498Z,20.50
2018-06-19T11:17:56.118Z,20.50
2018-06-19T11:20:26.778Z,20.40
2018-06-19T11:22:57.751Z,20.30
2018-06-19T11:25:28.598Z,20.30
2018-06-19T11:27:59.242Z,20.20
2018-06-19T11:30:29.862Z,20.20
2018-06-19T11:33:00.579Z,20.20
2018-06-19T11:35:31.371Z,20.20
2018-06-19T11:38:02.204Z,20.30
2018-06-19T11:40:32.826Z,20.30
2018-06-19T11:43:03.478Z,20.40
2018-06-19T11:45:33.819Z,20.40
2018-06-19T11:48:04.501Z,20.50
2018-06-19T11:50:35.809Z,20.50
2018-06-19T11:53:06.469Z,20.50
2018-06-19T11:55:37.089Z,20.50
2018-06-19T11:58:07.740Z,20.50
2018-06-19T12:00:38.354Z,20.50
2018-06-19T12:03:09.005Z,20.40
2018-06-19T12:05:39.860Z,20.40
2018-06-19T12:08:10.545Z,20.40
2018-06-19T12:10:41.165Z,20.40
2018-06-19T12:13:11.881Z,20.40
2018-06-19T12:15:42.362Z,20.40
2018-06-19T12:18:13.034Z,20.40
2018-06-19T12:20:43.693Z,20.40
2018-06-19T12:23:14.361Z,20.40
2018-06-19T12:25:45.003Z,20.50
2018-06-19T12:28:15.409Z,20.50
2018-06-19T12:30:46.066Z,20.50
2018-06-19T12:33:16.717Z,20.50
2018-06-19T12:35:47.060Z,20.50
2018-06-19T12:38:17.697Z,20.50
2018-06-19T12:40:48.320Z,20.50
2018-06-19T12:43:18.692Z,20.50
2018-06-19T12:45:49.306Z,20.40
2018-06-19T12:48:19.961Z,20.40
2018-06-19T12:52:02.731Z,20.40
2018-06-19T12:54:41.830Z,20.40
2018-06-19T12:57:12.487Z,20.30
2018-06-19T12:59:42.822Z,20.30
2018-06-19T13:02:13.822Z,20.30
2018-06-19T13:04:55.921Z,20.30
2018-06-19T13:07:27.302Z,20.20
2018-06-19T13:09:57.934Z,20.20
2018-06-19T13:12:39.817Z,20.20
2018-06-19T13:15:10.445Z,20.20
2018-06-19T13:17:52.534Z,20.30
2018-06-19T13:20:36.094Z,20.40
2018-06-19T13:23:06.464Z,20.60
2018-06-19T13:25:36.798Z,20.70
2018-06-19T13:28:07.161Z,20.70
2018-06-19T13:30:48.825Z,20.80
2018-06-19T13:33:19.201Z,20.90
2018-06-19T13:35:49.537Z,20.90
2018-06-19T13:38:19.927Z,21.00
2018-06-19T13:41:03.438Z,21.00
2018-06-19T13:43:45.469Z,21.10
2018-06-19T13:46:15.834Z,21.10
2018-06-19T13:48:46.195Z,21.20
2018-06-19T13:51:16.882Z,21.20
2018-06-19T13:53:47.254Z,21.30
2018-06-19T13:57:08.346Z,21.30
2018-06-19T13:59:39.005Z,21.30
2018-06-19T14:02:09.362Z,21.30
2018-06-19T14:04:40.070Z,21.20
2018-06-19T14:07:10.458Z,21.20
2018-06-19T14:09:52.389Z,21.10
2018-06-19T14:13:34.013Z,21.10
2018-06-19T14:16:04.359Z,21.20
2018-06-19T14:18:34.732Z,21.20
2018-06-19T14:21:05.277Z,21.30
2018-06-19T14:23:35.639Z,21.30
2018-06-19T14:26:05.973Z,21.40
2018-06-19T14:28:36.694Z,21.40
2018-06-19T14:31:07.033Z,21.50
2018-06-19T14:33:37.390Z,21.50
2018-06-19T14:36:07.718Z,21.60
2018-06-19T14:38:38.089Z,21.60
2018-06-19T14:41:08.467Z,21.60
2018-06-19T14:43:38.797Z,21.70
2018-06-19T14:46:09.170Z,21.70
2018-06-19T14:48:39.506Z,21.70
2018-06-19T14:51:09.869Z,21.80
2018-06-19T14:53:40.190Z,21.80
2018-06-19T14:56:10.554Z,21.80
2018-06-19T14:58:40.889Z,21.90
2018-06-19T15:01:11.255Z,21.90
2018-06-19T15:03:41.591Z,22.00
2018-06-19T15:06:11.958Z,21.90
2018-06-19T15:08:42.302Z,21.90
2018-06-19T15:11:12.658Z,21.90
2018-06-19T15:13:43.032Z,22.00
2018-06-19T15:16:13.398Z,21.90
2018-06-19T15:18:43.759Z,21.90
2018-06-19T15:21:14.107Z,21.90
2018-06-19T15:23:44.471Z,21.90
2018-06-19T15:26:14.906Z,21.90
2018-06-19T15:28:45.430Z,22.00
2018-06-19T15:31:15.814Z,22.00
2018-06-19T15:33:46.202Z,22.00
2018-06-19T15:36:16.550Z,22.00
2018-06-19T15:38:46.950Z,22.00
2018-06-19T15:41:17.295Z,22.00
2018-06-19T15:43:47.654Z,22.00
2018-06-19T15:46:18.002Z,21.90
2018-06-19T15:48:48.386Z,21.90
2018-06-19T15:51:18.719Z,21.90
2018-06-19T15:53:49.287Z,21.90
2018-06-19T15:56:19.629Z,21.90
2018-06-19T15:58:50.143Z,21.90
2018-06-19T16:01:20.470Z,21.80
2018-06-19T16:03:50.829Z,21.90
2018-06-19T16:06:21.194Z,21.80
2018-06-19T16:08:51.580Z,21.90
2018-06-19T16:11:22.353Z,21.90
2018-06-19T16:13:52.762Z,21.90
2018-06-19T16:16:23.086Z,22.00
2018-06-19T16:18:53.451Z,21.90
2018-06-19T16:21:23.843Z,21.90
2018-06-19T16:23:54.369Z,21.90
2018-06-19T16:26:24.706Z,22.00
2018-06-19T16:28:55.879Z,21.90
2018-06-19T16:31:26.407Z,21.90
2018-06-19T16:33:56.777Z,21.90
2018-06-19T16:36:27.106Z,22.00
2018-06-19T16:38:57.478Z,21.90
2018-06-19T16:41:27.840Z,21.90
2018-06-19T16:43:58.206Z,21.90
2018-06-19T16:46:28.542Z,21.90
2018-06-19T16:48:58.912Z,21.90
2018-06-19T16:51:29.249Z,21.90
2018-06-19T16:53:59.622Z,21.80
2018-06-19T16:56:30.018Z,21.80
2018-06-19T16:59:00.378Z,21.70
2018-06-19T17:01:30.749Z,21.70
2018-06-19T17:04:01.277Z,21.70
2018-06-19T17:06:31.682Z,21.70
2018-06-19T17:09:02.073Z,21.60
2018-06-19T17:11:32.414Z,21.60
2018-06-19T17:14:02.802Z,21.60
2018-06-19T17:16:33.309Z,21.60
2018-06-19T17:19:10.232Z,21.60
2018-06-19T17:21:40.558Z,21.50
2018-06-19T17:24:10.961Z,21.50
2018-06-19T17:26:41.314Z,21.50
2018-06-19T17:29:11.673Z,21.50
2018-06-19T17:31:41.993Z,21.60
2018-06-19T17:34:12.387Z,21.50
2018-06-19T17:36:42.721Z,21.50
2018-06-19T17:39:13.082Z,21.50
2018-06-19T17:41:43.438Z,21.50
2018-06-19T17:44:13.770Z,21.50
2018-06-19T17:46:44.146Z,21.50
2018-06-19T17:49:14.470Z,21.40
2018-06-19T17:51:44.837Z,21.40
2018-06-19T17:54:15.198Z,21.30
2018-06-19T17:56:45.566Z,21.30
2018-06-19T17:59:15.929Z,21.20
2018-06-19T18:01:46.378Z,21.20
2018-06-19T18:04:17.364Z,21.20
2018-06-19T18:06:47.758Z,21.20
2018-06-19T18:09:18.146Z,21.10
2018-06-19T18:11:48.831Z,21.10
2018-06-19T18:14:20.185Z,21.10
2018-06-19T18:16:50.510Z,21.10
2018-06-19T18:19:20.875Z,21.00
2018-06-19T18:21:51.206Z,21.10
2018-06-19T18:24:21.666Z,21.00
2018-06-19T18:26:51.997Z,21.00
2018-06-19T18:29:22.389Z,21.00
2018-06-19T18:31:52.730Z,21.00
2018-06-19T18:34:23.123Z,20.90
2018-06-19T18:36:53.646Z,20.90
2018-06-19T18:39:23.994Z,20.90
2018-06-19T18:41:54.369Z,20.90
2018-06-19T18:44:24.706Z,20.80
2018-06-19T18:46:55.090Z,20.80
2018-06-19T18:49:26.107Z,20.80
2018-06-19T18:51:56.442Z,20.80
2018-06-19T18:54:26.955Z,20.70
2018-06-19T18:56:57.293Z,20.70
2018-06-19T18:59:27.697Z,20.70
2018-06-19T19:01:58.073Z,20.70
2018-06-19T19:04:28.422Z,20.60
2018-06-19T19:06:58.794Z,20.60
2018-06-19T19:09:29.208Z,20.60
2018-06-19T19:11:59.727Z,20.60
2018-06-19T19:14:35.341Z,20.50
2018-06-19T19:17:11.182Z,20.50
2018-06-19T19:19:41.554Z,20.50
2018-06-19T19:22:11.950Z,20.50
2018-06-19T19:24:42.304Z,20.50
2018-06-19T19:27:18.099Z,20.40
2018-06-19T19:29:49.582Z,20.40
2018-06-19T19:32:21.039Z,20.40
2018-06-19T19:34:51.390Z,20.40
2018-06-19T19:37:27.051Z,20.40
2018-06-19T19:39:57.389Z,20.30
2018-06-19T19:42:27.741Z,20.30
2018-06-19T19:44:58.101Z,20.30
2018-06-19T19:47:34.010Z,20.30
2018-06-19T19:50:04.372Z,20.20
2018-06-19T19:52:34.770Z,20.20
2018-06-19T19:55:05.274Z,20.20
2018-06-19T19:57:41.032Z,20.20
2018-06-19T20:00:15.593Z,20.10
2018-06-19T20:02:48.726Z,20.10
2018-06-19T20:05:19.070Z,20.10
2018-06-19T20:07:49.470Z,20.10
2018-06-19T20:10:19.810Z,20.00
2018-06-19T20:12:50.193Z,20.00
2018-06-19T20:15:20.554Z,20.00
2018-06-19T20:17:51.003Z,20.00
2018-06-19T20:20:21.509Z,20.00
2018-06-19T20:22:51.870Z,19.90
2018-06-19T20:25:22.212Z,19.90
2018-06-19T20:27:52.766Z,19.90
2018-06-19T20:30:23.153Z,19.90
2018-06-19T20:32:53.878Z,19.90
2018-06-19T20:35:24.555Z,19.80
2018-06-19T20:37:55.110Z,19.80
2018-06-19T20:40:25.846Z,19.80
2018-06-19T20:42:56.195Z,19.80
2018-06-19T20:45:26.568Z,19.80
2018-06-19T20:47:56.901Z,19.80
2018-06-19T20:50:27.486Z,19.80
2018-06-19T20:52:57.853Z,19.70
2018-06-19T20:55:28.266Z,19.70
2018-06-19T20:57:58.926Z,19.70
2018-06-19T21:00:29.645Z,19.60
2018-06-19T21:03:00.202Z,19.70
2018-06-19T21:05:30.693Z,19.60
2018-06-19T21:08:01.097Z,19.70
2018-06-19T21:10:31.706Z,19.70
2018-06-19T21:13:02.091Z,19.60
2018-06-19T21:15:32.438Z,19.60
2018-06-19T21:18:03.094Z,19.60
2018-06-19T21:20:33.438Z,19.60
2018-06-19T21:23:04.837Z,19.50
2018-06-19T21:25:35.821Z,19.60
2018-06-19T21:28:07.670Z,19.50
2018-06-19T21:30:38.569Z,19.50
2018-06-19T21:33:09.210Z,19.50
2018-06-19T21:35:39.554Z,19.50
2018-06-19T21:38:09.938Z,19.50
2018-06-19T21:40:41.037Z,19.50
2018-06-19T21:43:11.690Z,19.50
2018-06-19T21:45:42.051Z,19.40
2018-06-19T21:48:12.479Z,19.40
2018-06-19T21:50:42.829Z,19.40
2018-06-19T21:53:13.541Z,19.40
2018-06-19T21:55:43.970Z,19.40
2018-06-19T21:58:14.451Z,19.30
2018-06-19T22:00:45.862Z,19.40
2018-06-19T22:03:16.602Z,19.30
2018-06-19T22:05:47.254Z,19.30
2018-06-19T22:08:17.987Z,19.30
2018-06-19T22:10:48.411Z,19.30
2018-06-19T22:13:19.176Z,19.30
2018-06-19T22:15:49.887Z,19.30
2018-06-19T22:18:20.575Z,19.30
2018-06-19T22:20:50.975Z,19.20
2018-06-19T22:23:21.381Z,19.20
2018-06-19T22:25:52.017Z,19.20
2018-06-19T22:28:22.733Z,19.20
2018-06-19T22:30:53.424Z,19.20
2018-06-19T22:33:24.126Z,19.20
2018-06-19T22:35:54.837Z,19.20
2018-06-19T22:38:25.311Z,19.20
2018-06-19T22:40:56.198Z,19.20
2018-06-19T22:43:26.892Z,19.10
2018-06-19T22:45:57.778Z,19.20
2018-06-19T22:48:28.464Z,19.10
2018-06-19T22:50:59.352Z,19.20
2018-06-19T22:53:30.051Z,19.10
2018-06-19T22:56:00.731Z,19.20
2018-06-19T22:58:37.178Z,19.20
2018-06-19T23:01:07.929Z,19.20
2018-06-19T23:03:38.617Z,19.10
2018-06-19T23:06:09.308Z,19.10
2018-06-19T23:08:40.081Z,19.10
2018-06-19T23:11:10.694Z,19.10
2018-06-19T23:13:41.381Z,19.10
2018-06-19T23:16:12.086Z,19.10
2018-06-19T23:18:42.541Z,19.10
2018-06-19T23:21:13.180Z,19.10
2018-06-19T23:23:43.853Z,19.10
2018-06-19T23:26:14.493Z,19.00
2018-06-19T23:28:45.137Z,19.10
2018-06-19T23:31:15.787Z,19.10
2018-06-19T23:33:46.479Z,19.00
2018-06-19T23:36:17.113Z,19.00
2018-06-19T23:38:47.769Z,19.00
2018-06-19T23:41:18.797Z,19.00
2018-06-19T23:43:49.443Z,19.00
2018-06-19T23:46:20.182Z,19.00
2018-06-19T23:48:50.842Z,19.00
2018-06-19T23:51:21.517Z,19.00
2018-06-19T23:53:52.190Z,19.00
2018-06-19T23:56:22.834Z,19.00
2018-06-19T23:58:53.209Z,19.00
