createdAt,value
2023-03-21T00:00:19.899Z,8.64
2023-03-21T00:05:25.441Z,8.61
2023-03-21T00:10:39.825Z,8.55
2023-03-21T00:16:13.666Z,8.54
2023-03-21T00:21:48.767Z,8.51
2023-03-21T00:26:46.151Z,8.51
2023-03-21T00:31:50.363Z,8.49
2023-03-21T00:36:56.252Z,8.53
2023-03-21T00:42:02.137Z,8.51
2023-03-21T00:47:08.249Z,8.50
2023-03-21T00:52:22.343Z,8.45
2023-03-21T00:57:39.385Z,8.39
2023-03-21T01:03:02.628Z,8.41
2023-03-21T01:08:23.793Z,8.36
2023-03-21T01:13:31.848Z,8.37
2023-03-21T01:18:38.595Z,8.34
2023-03-21T01:23:44.764Z,8.21
2023-03-21T01:28:49.055Z,8.10
2023-03-21T01:33:53.465Z,8.18
2023-03-21T01:38:59.447Z,8.08
2023-03-21T01:44:04.209Z,8.08
2023-03-21T01:49:17.840Z,8.11
2023-03-21T01:54:28.592Z,8.02
2023-03-21T01:59:37.933Z,8.13
2023-03-21T02:05:17.184Z,8.17
2023-03-21T02:10:25.643Z,8.19
2023-03-21T02:15:32.512Z,8.23
2023-03-21T02:21:11.450Z,8.19
2023-03-21T02:26:52.485Z,8.14
2023-03-21T02:32:22.727Z,8.13
2023-03-21T02:37:38.592Z,8.18
2023-03-21T02:42:59.980Z,8.08
2023-03-21T02:48:25.543Z,8.11
2023-03-21T02:53:37.405Z,8.11
2023-03-21T02:58:44.109Z,8.06
2023-03-21T03:03:48.566Z,8.12
2023-03-21T03:09:05.981Z,8.09
2023-03-21T03:14:56.456Z,8.08
2023-03-21T03:20:15.615Z,8.14
2023-03-21T03:25:39.879Z,8.12
2023-03-21T03:31:05.108Z,8.13
2023-03-21T03:36:33.575Z,8.17
2023-03-21T03:47:31.755Z,8.18
2023-03-21T03:52:49.983Z,8.18
2023-03-21T03:58:04.656Z,8.13
2023-03-21T04:03:11.151Z,8.14
2023-03-21T04:08:16.581Z,8.15
2023-03-21T04:13:27.495Z,8.13
2023-03-21T04:18:58.005Z,8.10
2023-03-21T04:24:02.201Z,8.10
2023-03-21T04:29:08.535Z,8.08
2023-03-21T04:34:40.479Z,8.05
2023-03-21T04:39:46.598Z,8.03
2023-03-21T04:44:52.331Z,8.03
2023-03-21T04:49:57.119Z,8.01
2023-03-21T04:55:02.279Z,7.98
2023-03-21T05:00:14.825Z,7.98
2023-03-21T05:05:19.137Z,7.95
2023-03-21T05:10:23.335Z,7.96
2023-03-21T05:15:28.934Z,7.94
2023-03-21T05:20:33.533Z,7.98
2023-03-21T05:25:41.425Z,7.98
2023-03-21T05:31:06.147Z,8.03
2023-03-21T05:36:11.931Z,8.03
2023-03-21T05:41:19.324Z,8.05
2023-03-21T05:46:25.460Z,7.92
2023-03-21T05:51:29.588Z,8.00
2023-03-21T05:56:33.892Z,8.04
2023-03-21T06:01:43.036Z,8.01
2023-03-21T06:06:53.558Z,8.10
2023-03-21T06:11:59.101Z,8.10
2023-03-21T06:17:09.840Z,8.15
2023-03-21T06:22:20.924Z,8.12
2023-03-21T06:27:25.132Z,8.12
2023-03-21T06:32:34.441Z,8.15
2023-03-21T06:37:49.493Z,8.17
2023-03-21T06:42:54.921Z,8.16
2023-03-21T06:48:00.711Z,8.25
2023-03-21T06:53:12.408Z,8.33
2023-03-21T06:58:36.647Z,8.34
2023-03-21T07:03:43.998Z,8.39
2023-03-21T07:08:48.680Z,8.40
2023-03-21T07:13:53.221Z,8.39
2023-03-21T07:18:58.918Z,8.42
2023-03-21T07:24:03.559Z,8.48
2023-03-21T07:29:07.722Z,8.47
2023-03-21T07:34:13.022Z,8.28
2023-03-21T07:39:20.535Z,8.02
2023-03-21T07:44:24.949Z,7.87
2023-03-21T07:49:40.932Z,7.94
2023-03-21T07:54:45.349Z,7.79
2023-03-21T07:59:49.649Z,7.80
2023-03-21T08:04:55.089Z,7.85
2023-03-21T08:10:00.143Z,7.79
2023-03-21T08:15:04.522Z,7.73
2023-03-21T08:20:13.600Z,7.96
2023-03-21T08:25:19.655Z,8.06
2023-03-21T08:30:27.108Z,8.23
2023-03-21T08:35:32.889Z,8.38
2023-03-21T08:40:37.957Z,8.59
2023-03-21T08:45:42.686Z,8.61
2023-03-21T08:50:48.383Z,8.88
2023-03-21T08:55:52.998Z,9.05
2023-03-21T09:00:57.513Z,9.10
2023-03-21T09:06:03.125Z,9.19
2023-03-21T09:11:07.939Z,9.52
2023-03-21T09:16:12.124Z,9.97
2023-03-21T09:21:20.308Z,10.08
2023-03-21T09:26:25.778Z,9.90
2023-03-21T09:31:33.098Z,9.97
2023-03-21T09:36:38.790Z,9.74
2023-03-21T09:42:03.925Z,9.33
2023-03-21T09:47:20.679Z,9.14
2023-03-21T09:52:29.163Z,9.12
2023-03-21T09:57:37.193Z,9.03
2023-03-21T10:02:47.158Z,9.07
2023-03-21T10:07:58.142Z,9.16
2023-03-21T10:13:02.464Z,9.25
2023-03-21T10:18:07.968Z,9.27
2023-03-21T10:23:16.205Z,9.12
2023-03-21T10:28:23.804Z,9.11
2023-03-21T10:33:29.936Z,9.04
2023-03-21T10:38:35.745Z,9.05
2023-03-21T10:43:42.010Z,9.26
2023-03-21T10:48:47.593Z,9.54
2023-03-21T10:53:56.531Z,9.78
2023-03-21T10:59:02.158Z,9.76
2023-03-21T11:04:13.684Z,9.87
2023-03-21T11:09:21.764Z,9.59
2023-03-21T11:14:33.175Z,9.68
2023-03-21T11:19:37.861Z,10.05
2023-03-21T11:24:44.886Z,10.31
2023-03-21T11:29:51.308Z,10.61
2023-03-21T11:34:58.857Z,10.51
2023-03-21T11:40:21.218Z,10.41
2023-03-21T11:45:27.756Z,10.24
2023-03-21T11:50:35.403Z,10.33
2023-03-21T11:55:48.622Z,10.57
2023-03-21T12:00:57.346Z,10.66
2023-03-21T12:06:02.676Z,10.33
2023-03-21T12:11:15.446Z,10.45
2023-03-21T12:16:36.138Z,10.48
2023-03-21T12:21:46.865Z,10.39
2023-03-21T12:26:59.072Z,10.17
2023-03-21T12:32:11.278Z,10.28
2023-03-21T12:37:24.072Z,10.53
2023-03-21T12:42:53.078Z,10.48
2023-03-21T12:48:01.751Z,10.64
2023-03-21T12:53:10.972Z,10.58
2023-03-21T12:58:18.995Z,10.58
2023-03-21T13:03:37.415Z,10.77
2023-03-21T13:08:48.368Z,10.34
2023-03-21T13:13:58.952Z,10.38
2023-03-21T13:19:11.832Z,10.41
2023-03-21T13:24:28.108Z,10.49
2023-03-21T13:29:36.882Z,10.40
2023-03-21T13:34:41.727Z,10.53
2023-03-21T13:39:47.357Z,10.51
2023-03-21T13:44:57.180Z,10.38
2023-03-21T13:50:28.729Z,10.26
2023-03-21T13:55:38.290Z,10.45
2023-03-21T14:00:43.960Z,10.44
2023-03-21T14:05:50.983Z,10.55
2023-03-21T14:10:57.929Z,10.57
2023-03-21T14:16:08.297Z,10.58
2023-03-21T14:21:24.176Z,10.72
2023-03-21T14:26:31.438Z,10.71
2023-03-21T14:31:37.054Z,10.72
2023-03-21T14:36:45.713Z,10.69
2023-03-21T14:41:54.453Z,10.43
2023-03-21T14:47:05.574Z,10.33
2023-03-21T14:52:13.564Z,10.06
2023-03-21T14:57:25.196Z,9.94
2023-03-21T15:02:34.391Z,9.84
2023-03-21T15:07:38.561Z,9.75
2023-03-21T15:12:51.417Z,9.67
2023-03-21T15:17:58.613Z,9.63
2023-03-21T15:23:04.991Z,9.59
2023-03-21T15:28:09.017Z,9.57
2023-03-21T15:33:15.563Z,9.46
2023-03-21T15:38:25.020Z,9.40
2023-03-21T15:43:40.366Z,9.41
2023-03-21T15:48:46.871Z,9.30
2023-03-21T15:53:54.055Z,9.20
2023-03-21T15:58:58.253Z,9.20
2023-03-21T16:04:08.415Z,9.11
2023-03-21T16:09:22.109Z,9.09
2023-03-21T16:14:28.698Z,9.02
2023-03-21T16:19:34.652Z,9.02
2023-03-21T16:24:38.541Z,8.94
2023-03-21T16:29:43.058Z,8.85
2023-03-21T16:34:48.910Z,8.77
2023-03-21T16:39:53.520Z,8.77
2023-03-21T16:44:57.793Z,8.83
2023-03-21T16:50:03.042Z,8.74
2023-03-21T16:55:08.696Z,8.68
2023-03-21T17:00:19.512Z,8.59
2023-03-21T17:05:26.424Z,8.48
2023-03-21T17:10:32.541Z,8.43
2023-03-21T17:15:36.938Z,8.46
2023-03-21T17:20:42.432Z,8.48
2023-03-21T17:25:46.459Z,8.41
2023-03-21T17:30:50.675Z,8.33
2023-03-21T17:35:56.372Z,8.23
2023-03-21T17:41:01.392Z,8.20
2023-03-21T17:46:06.015Z,8.04
2023-03-21T17:51:16.110Z,8.06
2023-03-21T17:56:23.149Z,8.10
2023-03-21T18:01:27.198Z,8.09
2023-03-21T18:06:34.386Z,7.98
2023-03-21T18:11:39.108Z,7.90
2023-03-21T18:16:43.475Z,7.83
2023-03-21T18:21:49.225Z,7.78
2023-03-21T18:26:53.390Z,7.83
2023-03-21T18:32:06.354Z,7.83
2023-03-21T18:37:13.508Z,7.76
2023-03-21T18:42:18.943Z,7.74
2023-03-21T18:47:25.639Z,7.76
2023-03-21T18:52:31.145Z,7.62
2023-03-21T18:57:38.185Z,7.56
2023-03-21T19:02:47.049Z,7.61
2023-03-21T19:07:53.806Z,7.60
2023-03-21T19:12:57.738Z,7.57
2023-03-21T19:23:39.885Z,7.64
2023-03-21T19:28:51.719Z,7.66
2023-03-21T19:33:56.325Z,7.68
2023-03-21T19:39:01.839Z,7.54
2023-03-21T19:44:06.664Z,7.56
2023-03-21T19:49:11.101Z,7.60
2023-03-21T19:54:18.353Z,7.65
2023-03-21T19:59:22.702Z,7.75
2023-03-21T20:04:27.369Z,7.79
2023-03-21T20:09:52.821Z,7.69
2023-03-21T20:15:10.213Z,7.68
2023-03-21T20:20:18.383Z,7.64
2023-03-21T20:25:24.176Z,7.69
2023-03-21T20:30:28.319Z,7.60
2023-03-21T20:36:23.676Z,7.62
2023-03-21T20:40:57.872Z,7.55
2023-03-21T20:46:03.215Z,7.46
2023-03-21T20:52:00.287Z,7.45
2023-03-21T20:56:34.794Z,7.40
2023-03-21T21:01:39.680Z,7.49
2023-03-21T21:06:43.851Z,7.51
2023-03-21T21:12:06.191Z,7.44
2023-03-21T21:17:50.912Z,7.44
2023-03-21T21:22:36.386Z,7.42
2023-03-21T21:27:42.016Z,7.46
2023-03-21T21:32:46.065Z,7.54
2023-03-21T21:37:51.319Z,7.55
2023-03-21T21:43:03.154Z,7.53
2023-03-21T21:48:08.280Z,7.51
2023-03-21T21:53:12.909Z,7.41
2023-03-21T21:58:20.960Z,7.44
2023-03-21T22:03:25.700Z,7.44
2023-03-21T22:08:29.587Z,7.36
2023-03-21T22:13:35.057Z,7.32
2023-03-21T22:18:39.517Z,7.29
2023-03-21T22:23:43.448Z,7.28
2023-03-21T22:28:49.095Z,7.27
2023-03-21T22:33:53.381Z,7.21
2023-03-21T22:38:57.490Z,7.23
2023-03-21T22:44:02.835Z,7.16
2023-03-21T22:49:07.184Z,7.07
2023-03-21T22:54:11.430Z,6.98
2023-03-21T22:59:17.243Z,6.83
2023-03-21T23:04:21.762Z,6.86
2023-03-21T23:09:27.313Z,6.97
2023-03-21T23:14:32.818Z,7.03
2023-03-21T23:19:37.775Z,7.08
2023-03-21T23:24:42.557Z,7.18
2023-03-21T23:29:47.964Z,7.18
2023-03-21T23:34:52.248Z,7.17
2023-03-21T23:39:56.626Z,7.19
2023-03-21T23:45:02.413Z,7.27
2023-03-21T23:50:09.844Z,7.30
2023-03-21T23:55:14.038Z,7.31
