createdAt,value
2023-05-04T00:01:36.163Z,66.01
2023-05-04T00:04:11.122Z,66.08
2023-05-04T00:06:43.809Z,66.15
2023-05-04T00:09:16.498Z,66.47
2023-05-04T00:11:48.866Z,66.52
2023-05-04T00:14:21.162Z,66.91
2023-05-04T00:16:53.516Z,66.85
2023-05-04T00:19:28.446Z,67.03
2023-05-04T00:22:00.663Z,67.17
2023-05-04T00:24:33.017Z,67.04
2023-05-04T00:27:05.262Z,67.10
2023-05-04T00:29:37.560Z,67.30
2023-05-04T00:32:10.190Z,67.29
2023-05-04T00:34:45.252Z,67.50
2023-05-04T00:37:17.497Z,67.65
2023-05-04T00:39:49.660Z,67.74
2023-05-04T00:42:21.885Z,67.71
2023-05-04T00:44:54.348Z,67.76
2023-05-04T00:47:27.765Z,67.78
2023-05-04T00:50:03.177Z,67.85
2023-05-04T00:52:36.554Z,67.96
2023-05-04T00:55:09.594Z,68.06
2023-05-04T00:57:42.468Z,68.00
2023-05-04T01:00:15.863Z,68.15
2023-05-04T01:02:48.169Z,68.22
2023-05-04T01:05:23.399Z,68.41
2023-05-04T01:08:05.159Z,68.42
2023-05-04T01:10:43.783Z,68.57
2023-05-04T01:13:19.243Z,68.69
2023-05-04T01:15:53.654Z,68.98
2023-05-04T01:18:26.525Z,69.04
2023-05-04T01:21:01.392Z,69.03
2023-05-04T01:23:36.620Z,69.07
2023-05-04T01:26:21.185Z,69.28
2023-05-04T01:29:00.117Z,69.33
2023-05-04T01:31:33.466Z,69.42
2023-05-04T01:34:06.240Z,69.28
2023-05-04T01:36:39.193Z,69.57
2023-05-04T01:39:14.147Z,69.57
2023-05-04T01:41:46.491Z,69.32
2023-05-04T01:44:19.312Z,69.41
2023-05-04T01:46:51.679Z,69.42
2023-05-04T01:49:23.826Z,69.33
2023-05-04T01:51:56.021Z,69.56
2023-05-04T01:54:30.826Z,69.64
2023-05-04T01:57:03.320Z,69.47
2023-05-04T01:59:35.506Z,69.50
2023-05-04T02:02:07.811Z,69.54
2023-05-04T02:04:40.218Z,69.58
2023-05-04T02:07:13.160Z,69.48
2023-05-04T02:09:48.045Z,69.52
2023-05-04T02:12:20.252Z,69.71
2023-05-04T02:14:52.674Z,69.93
2023-05-04T02:17:24.916Z,70.00
2023-05-04T02:19:57.158Z,69.89
2023-05-04T02:22:29.349Z,69.90
2023-05-04T02:25:04.310Z,69.88
2023-05-04T02:27:36.566Z,70.02
2023-05-04T02:30:09.901Z,69.92
2023-05-04T02:32:42.205Z,69.94
2023-05-04T02:35:15.068Z,70.13
2023-05-04T02:37:47.338Z,70.17
2023-05-04T02:40:22.403Z,70.26
2023-05-04T02:42:54.602Z,70.53
2023-05-04T02:45:26.914Z,70.47
2023-05-04T02:47:59.278Z,70.53
2023-05-04T02:50:31.517Z,70.82
2023-05-04T02:53:03.679Z,70.78
2023-05-04T02:55:38.593Z,70.90
2023-05-04T02:58:10.858Z,71.10
2023-05-04T03:00:43.042Z,71.25
2023-05-04T03:03:15.395Z,71.34
2023-05-04T03:05:47.731Z,71.37
2023-05-04T03:08:19.940Z,71.48
2023-05-04T03:10:54.761Z,71.38
2023-05-04T03:13:26.989Z,71.60
2023-05-04T03:15:59.241Z,71.59
2023-05-04T03:18:31.552Z,71.93
2023-05-04T03:21:03.900Z,71.85
2023-05-04T03:23:36.503Z,71.89
2023-05-04T03:26:11.774Z,71.89
2023-05-04T03:28:44.011Z,71.97
2023-05-04T03:31:16.370Z,71.92
2023-05-04T03:33:48.581Z,72.04
2023-05-04T03:36:21.004Z,72.11
2023-05-04T03:38:53.304Z,72.10
2023-05-04T03:41:28.109Z,72.19
2023-05-04T03:44:00.331Z,72.37
2023-05-04T03:46:32.820Z,72.34
2023-05-04T03:49:05.158Z,72.21
2023-05-04T03:51:37.335Z,72.41
2023-05-04T03:54:09.632Z,72.44
2023-05-04T03:56:44.647Z,72.40
2023-05-04T03:59:16.837Z,72.61
2023-05-04T04:01:49.069Z,72.46
2023-05-04T04:04:21.373Z,72.90
2023-05-04T04:06:53.799Z,72.78
2023-05-04T04:09:26.239Z,72.89
2023-05-04T04:12:01.050Z,72.93
2023-05-04T04:14:33.284Z,73.21
2023-05-04T04:17:05.601Z,73.50
2023-05-04T04:19:37.832Z,73.47
2023-05-04T04:22:10.110Z,73.58
2023-05-04T04:24:42.345Z,73.49
2023-05-04T04:27:17.129Z,73.69
2023-05-04T04:29:49.365Z,73.53
2023-05-04T04:32:22.878Z,73.57
2023-05-04T04:34:55.300Z,73.51
2023-05-04T04:37:27.524Z,73.66
2023-05-04T04:39:59.770Z,73.72
2023-05-04T04:42:34.723Z,73.72
2023-05-04T04:45:07.935Z,73.56
2023-05-04T04:47:40.359Z,73.52
2023-05-04T04:50:13.878Z,73.41
2023-05-04T04:52:46.064Z,73.28
2023-05-04T04:55:18.669Z,73.38
2023-05-04T04:57:53.585Z,73.33
2023-05-04T05:00:26.464Z,73.26
2023-05-04T05:02:58.791Z,73.05
2023-05-04T05:05:31.919Z,72.73
2023-05-04T05:08:04.217Z,72.56
2023-05-04T05:10:36.613Z,72.49
2023-05-04T05:13:11.684Z,72.46
2023-05-04T05:15:44.193Z,72.27
2023-05-04T05:18:16.533Z,72.14
2023-05-04T05:20:48.766Z,71.71
2023-05-04T05:23:21.400Z,71.32
2023-05-04T05:25:54.230Z,71.26
2023-05-04T05:28:30.073Z,71.05
2023-05-04T05:31:02.352Z,71.17
2023-05-04T05:33:34.627Z,70.75
2023-05-04T05:36:06.961Z,70.55
2023-05-04T05:38:39.718Z,70.19
2023-05-04T05:41:12.753Z,70.20
2023-05-04T05:43:48.019Z,70.02
2023-05-04T05:46:20.609Z,69.77
2023-05-04T05:48:52.777Z,69.38
2023-05-04T05:51:25.052Z,69.30
2023-05-04T05:53:57.335Z,69.32
2023-05-04T05:56:29.756Z,69.34
2023-05-04T05:59:04.615Z,69.08
2023-05-04T06:01:36.906Z,68.81
2023-05-04T06:04:09.248Z,68.32
2023-05-04T06:06:43.129Z,68.14
2023-05-04T06:09:17.370Z,67.68
2023-05-04T06:11:49.633Z,67.44
2023-05-04T06:14:24.442Z,67.39
2023-05-04T06:16:56.878Z,66.40
2023-05-04T06:19:31.513Z,65.56
2023-05-04T06:22:04.309Z,64.76
2023-05-04T06:24:36.890Z,64.41
2023-05-04T06:27:09.194Z,64.25
2023-05-04T06:29:44.124Z,64.11
2023-05-04T06:32:16.700Z,63.78
2023-05-04T06:34:49.044Z,63.86
2023-05-04T06:37:21.232Z,63.48
2023-05-04T06:39:53.540Z,63.40
2023-05-04T06:42:25.764Z,63.16
2023-05-04T06:45:01.615Z,63.03
2023-05-04T06:47:33.888Z,62.90
2023-05-04T06:50:06.396Z,62.95
2023-05-04T06:52:38.676Z,62.75
2023-05-04T06:55:11.633Z,62.30
2023-05-04T06:57:43.871Z,62.32
2023-05-04T07:00:19.944Z,62.14
2023-05-04T07:02:52.251Z,61.69
2023-05-04T07:05:25.345Z,61.54
2023-05-04T07:07:59.034Z,61.49
2023-05-04T07:10:31.695Z,61.52
2023-05-04T07:13:07.067Z,61.57
2023-05-04T07:15:42.883Z,60.65
2023-05-04T07:18:15.086Z,60.28
2023-05-04T07:20:47.317Z,60.30
2023-05-04T07:23:19.716Z,60.06
2023-05-04T07:25:53.601Z,60.07
2023-05-04T07:28:26.021Z,59.66
2023-05-04T07:31:00.939Z,58.44
2023-05-04T07:33:33.139Z,58.03
2023-05-04T07:36:06.955Z,57.81
2023-05-04T07:38:39.202Z,57.31
2023-05-04T07:41:11.400Z,56.80
2023-05-04T07:43:43.639Z,57.05
2023-05-04T07:46:18.680Z,56.47
2023-05-04T07:48:51.449Z,56.29
2023-05-04T07:51:23.682Z,55.96
2023-05-04T07:53:56.110Z,55.61
2023-05-04T07:56:28.343Z,55.43
2023-05-04T07:59:01.047Z,54.83
2023-05-04T08:01:35.989Z,54.14
2023-05-04T08:04:08.341Z,54.27
2023-05-04T08:06:41.866Z,54.49
2023-05-04T08:09:14.032Z,54.14
2023-05-04T08:11:47.102Z,53.46
2023-05-04T08:14:20.388Z,52.63
2023-05-04T08:16:55.263Z,52.14
2023-05-04T08:19:27.480Z,51.57
2023-05-04T08:21:59.730Z,51.45
2023-05-04T08:24:31.936Z,50.97
2023-05-04T08:27:08.677Z,51.09
2023-05-04T08:29:42.005Z,51.02
2023-05-04T08:32:17.615Z,50.69
2023-05-04T08:34:50.772Z,50.22
2023-05-04T08:37:23.208Z,50.33
2023-05-04T08:39:55.669Z,49.24
2023-05-04T08:42:36.546Z,49.27
2023-05-04T08:45:10.521Z,49.52
2023-05-04T08:47:45.827Z,49.21
2023-05-04T08:50:18.445Z,48.41
2023-05-04T08:52:50.904Z,48.61
2023-05-04T08:55:24.898Z,47.96
2023-05-04T08:57:58.176Z,48.32
2023-05-04T09:00:30.866Z,47.17
2023-05-04T09:03:08.004Z,47.03
2023-05-04T09:05:42.390Z,46.62
2023-05-04T09:08:14.591Z,46.24
2023-05-04T09:10:46.859Z,46.03
2023-05-04T09:13:19.122Z,46.07
2023-05-04T09:15:59.081Z,45.28
2023-05-04T09:18:44.082Z,45.59
2023-05-04T09:21:17.000Z,45.57
2023-05-04T09:23:54.128Z,45.51
2023-05-04T09:26:35.098Z,45.50
2023-05-04T09:29:16.382Z,44.81
2023-05-04T09:31:52.380Z,44.90
2023-05-04T09:34:27.293Z,45.05
2023-05-04T09:37:03.829Z,44.74
2023-05-04T09:39:36.133Z,43.98
2023-05-04T09:42:08.428Z,43.90
2023-05-04T09:44:40.870Z,43.75
2023-05-04T09:47:13.198Z,44.24
2023-05-04T09:49:47.925Z,42.95
2023-05-04T09:52:20.571Z,41.97
2023-05-04T09:54:54.239Z,41.85
2023-05-04T09:57:26.562Z,41.56
2023-05-04T10:00:00.781Z,41.33
2023-05-04T10:02:35.628Z,41.18
2023-05-04T10:05:12.065Z,40.76
2023-05-04T10:07:45.108Z,40.55
2023-05-04T10:10:18.977Z,40.52
2023-05-04T10:12:51.378Z,40.42
2023-05-04T10:15:26.907Z,40.40
2023-05-04T10:18:16.709Z,40.43
2023-05-04T10:21:17.522Z,39.41
2023-05-04T10:24:20.133Z,39.66
2023-05-04T10:27:09.991Z,38.97
2023-05-04T10:29:43.764Z,38.58
2023-05-04T10:32:23.698Z,38.32
2023-05-04T10:35:08.125Z,38.30
2023-05-04T10:37:54.664Z,37.84
2023-05-04T10:40:40.681Z,38.01
2023-05-04T10:43:13.717Z,37.46
2023-05-04T10:45:46.814Z,37.03
2023-05-04T10:48:19.604Z,36.90
2023-05-04T10:50:54.282Z,36.18
2023-05-04T10:53:36.547Z,34.35
2023-05-04T10:56:09.271Z,33.53
2023-05-04T10:58:41.480Z,33.42
2023-05-04T11:01:16.401Z,33.02
2023-05-04T11:03:49.496Z,32.50
2023-05-04T11:06:24.490Z,32.82
2023-05-04T11:09:10.718Z,32.41
2023-05-04T11:11:43.315Z,32.03
2023-05-04T11:14:24.392Z,32.05
2023-05-04T11:16:57.192Z,32.33
2023-05-04T11:19:29.383Z,32.44
2023-05-04T11:22:02.219Z,32.06
2023-05-04T11:24:49.059Z,31.53
2023-05-04T11:27:28.909Z,32.05
2023-05-04T11:30:03.219Z,31.46
2023-05-04T11:32:39.136Z,31.52
2023-05-04T11:35:18.839Z,31.38
2023-05-04T11:37:52.375Z,31.19
2023-05-04T11:40:30.946Z,30.62
2023-05-04T11:43:04.628Z,30.64
2023-05-04T11:45:39.594Z,30.87
2023-05-04T11:48:13.246Z,30.72
2023-05-04T11:50:46.120Z,30.34
2023-05-04T11:53:21.858Z,29.97
2023-05-04T11:55:57.562Z,30.40
2023-05-04T11:58:31.117Z,30.89
2023-05-04T12:01:04.384Z,30.29
2023-05-04T12:03:53.395Z,29.76
2023-05-04T12:06:36.806Z,30.17
2023-05-04T12:09:09.930Z,30.24
2023-05-04T12:11:44.703Z,30.56
2023-05-04T12:14:17.336Z,30.18
2023-05-04T12:17:02.951Z,29.74
2023-05-04T12:19:35.098Z,29.76
2023-05-04T12:22:07.508Z,29.64
2023-05-04T12:24:40.154Z,29.80
2023-05-04T12:27:19.670Z,29.85
2023-05-04T12:29:51.885Z,29.49
2023-05-04T12:32:24.648Z,29.03
2023-05-04T12:34:57.196Z,28.82
2023-05-04T12:37:29.355Z,29.12
2023-05-04T12:40:01.537Z,28.31
2023-05-04T12:42:36.241Z,28.21
2023-05-04T12:45:09.491Z,27.94
2023-05-04T12:47:41.687Z,28.34
2023-05-04T12:50:14.705Z,28.80
2023-05-04T12:52:46.930Z,28.42
2023-05-04T12:55:19.175Z,27.89
2023-05-04T12:57:53.929Z,27.42
2023-05-04T13:00:26.508Z,26.62
2023-05-04T13:02:58.806Z,26.49
2023-05-04T13:05:31.199Z,26.61
2023-05-04T13:08:03.750Z,26.07
2023-05-04T13:10:35.958Z,26.00
2023-05-04T13:13:10.759Z,25.40
2023-05-04T13:15:43.173Z,25.29
2023-05-04T13:18:15.494Z,25.15
2023-05-04T13:20:47.726Z,24.83
2023-05-04T13:23:21.533Z,24.28
2023-05-04T13:25:54.540Z,24.40
2023-05-04T13:28:29.490Z,23.96
2023-05-04T13:31:01.831Z,23.25
2023-05-04T13:33:34.429Z,23.37
2023-05-04T13:36:06.802Z,23.14
2023-05-04T13:38:39.032Z,22.30
2023-05-04T13:41:11.330Z,22.49
2023-05-04T13:43:46.058Z,22.18
2023-05-04T13:46:18.739Z,21.62
2023-05-04T13:48:50.930Z,20.93
2023-05-04T13:51:23.143Z,21.51
2023-05-04T13:53:55.364Z,21.39
2023-05-04T13:56:28.023Z,21.46
2023-05-04T13:59:02.747Z,21.11
2023-05-04T14:01:34.904Z,21.11
2023-05-04T14:04:07.150Z,21.31
2023-05-04T14:06:39.756Z,21.47
2023-05-04T14:09:12.209Z,21.41
2023-05-04T14:11:44.432Z,21.46
2023-05-04T14:14:19.299Z,20.89
2023-05-04T14:16:52.780Z,20.39
2023-05-04T14:19:26.462Z,20.53
2023-05-04T14:22:04.780Z,20.16
2023-05-04T14:24:37.171Z,20.32
2023-05-04T14:27:09.394Z,19.99
2023-05-04T14:29:45.845Z,19.51
2023-05-04T14:32:19.502Z,19.59
2023-05-04T14:34:52.093Z,19.48
2023-05-04T14:37:24.307Z,19.30
2023-05-04T14:39:56.500Z,19.31
2023-05-04T14:42:28.723Z,19.31
2023-05-04T14:45:03.987Z,19.20
2023-05-04T14:47:36.410Z,18.92
2023-05-04T14:50:10.294Z,18.92
2023-05-04T14:52:42.937Z,19.03
2023-05-04T14:55:15.584Z,18.79
2023-05-04T14:57:47.802Z,18.63
2023-05-04T15:00:23.238Z,18.40
2023-05-04T15:02:55.761Z,18.66
2023-05-04T15:05:28.359Z,18.76
2023-05-04T15:08:00.735Z,18.82
2023-05-04T15:10:33.897Z,18.89
2023-05-04T15:13:06.137Z,18.59
2023-05-04T15:15:46.027Z,18.41
2023-05-04T15:18:18.286Z,18.26
2023-05-04T15:20:50.536Z,17.62
2023-05-04T15:23:22.872Z,17.80
2023-05-04T15:25:55.592Z,17.99
2023-05-04T15:28:27.831Z,17.81
2023-05-04T15:31:03.703Z,17.66
2023-05-04T15:33:36.031Z,17.10
2023-05-04T15:36:11.297Z,16.68
2023-05-04T15:38:43.790Z,16.66
2023-05-04T15:41:16.018Z,16.33
2023-05-04T15:43:48.170Z,16.08
2023-05-04T15:46:23.262Z,15.97
2023-05-04T15:48:55.503Z,16.54
2023-05-04T15:51:27.807Z,18.89
2023-05-04T15:54:00.346Z,20.31
2023-05-04T15:56:33.026Z,20.15
2023-05-04T15:59:05.612Z,19.81
2023-05-04T16:01:40.554Z,19.49
2023-05-04T16:04:12.864Z,19.36
2023-05-04T16:06:45.201Z,19.79
2023-05-04T16:09:20.316Z,19.88
2023-05-04T16:11:52.689Z,19.86
2023-05-04T16:14:24.824Z,19.85
2023-05-04T16:17:00.100Z,20.13
2023-05-04T16:19:32.807Z,20.24
2023-05-04T16:22:05.024Z,20.32
2023-05-04T16:24:38.314Z,20.49
2023-05-04T16:27:10.710Z,20.64
2023-05-04T16:29:42.952Z,20.57
2023-05-04T16:32:17.854Z,19.50
2023-05-04T16:34:50.514Z,18.33
2023-05-04T16:37:22.964Z,17.28
2023-05-04T16:39:55.133Z,17.09
2023-05-04T16:42:27.320Z,17.01
2023-05-04T16:45:01.023Z,17.16
2023-05-04T16:47:35.946Z,17.26
2023-05-04T16:50:09.521Z,17.27
2023-05-04T16:52:42.635Z,17.40
2023-05-04T16:55:15.586Z,17.66
2023-05-04T16:57:47.816Z,18.22
2023-05-04T17:00:20.666Z,19.95
2023-05-04T17:02:55.874Z,21.96
2023-05-04T17:05:28.529Z,23.56
2023-05-04T17:08:00.773Z,24.65
2023-05-04T17:10:33.064Z,25.24
2023-05-04T17:13:05.375Z,25.14
2023-05-04T17:15:38.000Z,25.11
2023-05-04T17:18:12.878Z,25.39
2023-05-04T17:20:45.102Z,25.73
2023-05-04T17:23:17.290Z,26.35
2023-05-04T17:25:50.472Z,27.44
2023-05-04T17:28:22.781Z,28.49
2023-05-04T17:30:54.968Z,29.23
2023-05-04T17:33:29.835Z,29.68
2023-05-04T17:36:02.371Z,29.92
2023-05-04T17:38:34.692Z,30.22
2023-05-04T17:41:07.515Z,30.03
2023-05-04T17:43:40.468Z,28.52
2023-05-04T17:46:13.673Z,28.04
2023-05-04T17:48:48.683Z,28.22
2023-05-04T17:51:23.145Z,28.66
2023-05-04T17:53:55.454Z,29.30
2023-05-04T17:56:27.869Z,30.21
2023-05-04T17:59:00.043Z,31.04
2023-05-04T18:01:32.270Z,31.80
2023-05-04T18:04:07.083Z,32.65
2023-05-04T18:06:40.261Z,33.21
2023-05-04T18:09:12.542Z,33.77
2023-05-04T18:11:44.753Z,34.05
2023-05-04T18:14:17.006Z,34.62
2023-05-04T18:16:49.535Z,34.80
2023-05-04T18:19:28.063Z,35.08
2023-05-04T18:22:00.990Z,35.26
2023-05-04T18:24:34.004Z,35.71
2023-05-04T18:27:06.345Z,36.13
2023-05-04T18:29:38.568Z,36.37
2023-05-04T18:32:11.037Z,36.65
2023-05-04T18:34:47.981Z,36.95
2023-05-04T18:37:20.225Z,37.32
2023-05-04T18:39:52.456Z,37.65
2023-05-04T18:42:24.671Z,37.86
2023-05-04T18:44:57.190Z,38.05
2023-05-04T18:47:29.511Z,38.41
2023-05-04T18:50:04.774Z,38.57
2023-05-04T18:52:37.479Z,38.64
2023-05-04T18:55:10.918Z,38.70
2023-05-04T18:57:43.325Z,38.84
2023-05-04T19:00:18.714Z,38.88
2023-05-04T19:02:51.923Z,39.02
2023-05-04T19:05:27.193Z,39.13
2023-05-04T19:07:59.749Z,39.19
2023-05-04T19:10:32.059Z,39.39
2023-05-04T19:13:04.681Z,39.54
2023-05-04T19:15:37.843Z,39.83
2023-05-04T19:18:10.547Z,40.00
2023-05-04T19:20:45.677Z,40.17
2023-05-04T19:23:18.028Z,40.43
2023-05-04T19:25:50.261Z,40.41
2023-05-04T19:28:22.453Z,40.68
2023-05-04T19:30:55.284Z,40.77
2023-05-04T19:33:40.366Z,41.13
2023-05-04T19:36:19.907Z,41.41
2023-05-04T19:38:52.165Z,41.64
2023-05-04T19:41:24.424Z,41.84
2023-05-04T19:43:56.893Z,42.10
2023-05-04T19:46:31.317Z,42.31
2023-05-04T19:49:03.588Z,42.63
2023-05-04T19:51:38.435Z,42.84
2023-05-04T19:54:11.771Z,42.91
2023-05-04T19:56:44.214Z,42.97
2023-05-04T19:59:16.530Z,43.08
2023-05-04T20:01:48.911Z,43.37
2023-05-04T20:04:21.280Z,43.48
2023-05-04T20:06:56.548Z,43.62
2023-05-04T20:09:29.144Z,43.85
2023-05-04T20:12:01.331Z,44.14
2023-05-04T20:14:33.528Z,44.30
2023-05-04T20:17:06.986Z,44.49
2023-05-04T20:19:40.853Z,44.70
2023-05-04T20:22:15.693Z,44.87
2023-05-04T20:24:47.909Z,44.93
2023-05-04T20:27:20.136Z,45.13
2023-05-04T20:29:52.354Z,45.24
2023-05-04T20:32:24.686Z,45.36
2023-05-04T20:34:58.212Z,45.53
2023-05-04T20:37:33.148Z,45.62
2023-05-04T20:40:06.557Z,45.79
2023-05-04T20:42:39.479Z,45.99
2023-05-04T20:45:12.756Z,46.06
2023-05-04T20:47:45.171Z,46.30
2023-05-04T20:50:17.999Z,46.38
2023-05-04T20:52:52.763Z,46.56
2023-05-04T20:55:25.137Z,46.78
2023-05-04T20:57:57.370Z,46.89
2023-05-04T21:00:30.613Z,46.87
2023-05-04T21:03:04.172Z,47.13
2023-05-04T21:05:36.486Z,47.21
2023-05-04T21:08:12.721Z,47.46
2023-05-04T21:10:45.126Z,47.51
2023-05-04T21:13:17.411Z,47.60
2023-05-04T21:15:50.131Z,47.69
2023-05-04T21:18:22.433Z,47.69
2023-05-04T21:20:54.641Z,47.91
2023-05-04T21:23:29.512Z,47.86
2023-05-04T21:26:05.316Z,48.14
2023-05-04T21:28:37.724Z,48.20
2023-05-04T21:31:12.093Z,48.26
2023-05-04T21:33:44.503Z,48.41
2023-05-04T21:36:18.367Z,48.37
2023-05-04T21:38:53.157Z,48.51
2023-05-04T21:41:25.639Z,48.73
2023-05-04T21:43:57.848Z,48.77
2023-05-04T21:46:30.349Z,48.80
2023-05-04T21:49:02.599Z,49.04
2023-05-04T21:51:34.944Z,49.24
2023-05-04T21:54:09.719Z,49.34
2023-05-04T21:56:44.677Z,49.45
2023-05-04T21:59:16.853Z,49.60
2023-05-04T22:01:49.069Z,49.75
2023-05-04T22:04:21.737Z,49.86
2023-05-04T22:06:54.111Z,50.02
2023-05-04T22:09:29.131Z,50.11
2023-05-04T22:12:02.364Z,50.23
2023-05-04T22:14:34.558Z,50.35
2023-05-04T22:17:06.746Z,50.72
2023-05-04T22:19:38.943Z,51.53
2023-05-04T22:22:11.105Z,51.87
2023-05-04T22:24:45.873Z,51.87
2023-05-04T22:27:18.540Z,52.90
2023-05-04T22:29:50.888Z,52.86
2023-05-04T22:32:23.127Z,53.05
2023-05-04T22:34:55.499Z,53.32
2023-05-04T22:37:27.757Z,53.10
2023-05-04T22:40:02.724Z,53.32
2023-05-04T22:42:35.068Z,53.37
2023-05-04T22:45:07.842Z,52.57
2023-05-04T22:47:40.034Z,52.68
2023-05-04T22:50:13.756Z,53.12
2023-05-04T22:52:46.125Z,53.04
2023-05-04T22:55:21.233Z,53.99
2023-05-04T22:57:53.614Z,54.35
2023-05-04T23:00:26.223Z,55.51
2023-05-04T23:02:58.541Z,56.22
2023-05-04T23:05:31.401Z,56.27
2023-05-04T23:08:03.947Z,56.57
2023-05-04T23:10:38.756Z,57.56
2023-05-04T23:13:10.977Z,57.90
2023-05-04T23:15:43.271Z,58.31
2023-05-04T23:18:16.276Z,58.82
2023-05-04T23:20:48.705Z,58.42
2023-05-04T23:23:21.017Z,58.76
2023-05-04T23:25:56.020Z,58.87
2023-05-04T23:28:28.271Z,59.26
2023-05-04T23:31:00.430Z,59.71
2023-05-04T23:33:32.630Z,59.70
2023-05-04T23:36:04.992Z,59.58
2023-05-04T23:38:37.282Z,59.84
2023-05-04T23:41:12.700Z,60.05
2023-05-04T23:43:44.920Z,59.72
2023-05-04T23:46:17.353Z,59.66
2023-05-04T23:48:49.605Z,60.11
2023-05-04T23:51:21.934Z,60.88
2023-05-04T23:53:54.168Z,60.92
2023-05-04T23:56:29.175Z,59.85
2023-05-04T23:59:01.398Z,60.25
