createdAt,value
2023-03-17T00:00:29.055Z,987.68
2023-03-17T00:01:28.751Z,987.69
2023-03-17T00:02:28.755Z,987.65
2023-03-17T00:03:28.882Z,987.61
2023-03-17T00:04:28.799Z,987.58
2023-03-17T00:05:28.700Z,987.59
2023-03-17T00:06:28.699Z,987.58
2023-03-17T00:07:28.680Z,987.60
2023-03-17T00:08:28.663Z,987.60
2023-03-17T00:09:28.741Z,987.55
2023-03-17T00:10:29.040Z,987.52
2023-03-17T00:11:28.646Z,987.55
2023-03-17T00:12:28.641Z,987.54
2023-03-17T00:13:28.671Z,987.52
2023-03-17T00:14:28.629Z,987.51
2023-03-17T00:15:28.619Z,987.55
2023-03-17T00:16:28.598Z,987.57
2023-03-17T00:17:28.580Z,987.52
2023-03-17T00:18:28.581Z,987.48
2023-03-17T00:19:28.636Z,987.54
2023-03-17T00:20:28.875Z,987.54
2023-03-17T00:21:28.546Z,987.50
2023-03-17T00:22:28.544Z,987.55
2023-03-17T00:23:28.540Z,987.50
2023-03-17T00:24:28.625Z,987.54
2023-03-17T00:25:28.501Z,987.44
2023-03-17T00:26:28.551Z,987.45
2023-03-17T00:27:28.504Z,987.45
2023-03-17T00:28:28.494Z,987.44
2023-03-17T00:29:28.474Z,987.37
2023-03-17T00:30:29.134Z,987.43
2023-03-17T00:31:28.517Z,987.41
2023-03-17T00:32:28.488Z,987.38
2023-03-17T00:33:28.453Z,987.35
2023-03-17T00:34:28.416Z,987.34
2023-03-17T00:35:28.442Z,987.36
2023-03-17T00:36:28.433Z,987.43
2023-03-17T00:37:28.402Z,987.48
2023-03-17T00:38:28.387Z,987.44
2023-03-17T00:39:28.367Z,987.44
2023-03-17T00:40:28.638Z,987.48
2023-03-17T00:41:28.343Z,987.46
2023-03-17T00:42:28.378Z,987.40
2023-03-17T00:43:30.587Z,987.44
2023-03-17T00:44:28.320Z,987.45
2023-03-17T00:45:28.312Z,987.40
2023-03-17T00:46:28.328Z,987.43
2023-03-17T00:47:28.355Z,987.39
2023-03-17T00:48:28.272Z,987.40
2023-03-17T00:49:28.277Z,987.39
2023-03-17T00:50:28.606Z,987.34
2023-03-17T00:51:28.255Z,987.37
2023-03-17T00:52:28.262Z,987.28
2023-03-17T00:53:28.228Z,987.35
2023-03-17T00:54:28.210Z,987.38
2023-03-17T00:55:28.239Z,987.37
2023-03-17T00:56:28.221Z,987.33
2023-03-17T00:57:28.185Z,987.35
2023-03-17T00:58:28.178Z,987.34
2023-03-17T00:59:28.183Z,987.37
2023-03-17T01:00:28.471Z,987.38
2023-03-17T01:01:28.149Z,987.36
2023-03-17T01:02:28.250Z,987.34
2023-03-17T01:03:28.115Z,987.35
2023-03-17T01:04:28.106Z,987.32
2023-03-17T01:05:29.114Z,987.26
2023-03-17T01:06:28.088Z,987.22
2023-03-17T01:07:28.081Z,987.24
2023-03-17T01:08:28.091Z,987.24
2023-03-17T01:09:28.138Z,987.27
2023-03-17T01:10:28.379Z,987.24
2023-03-17T01:11:28.079Z,987.22
2023-03-17T01:12:28.035Z,987.20
2023-03-17T01:13:28.012Z,987.25
2023-03-17T01:14:28.042Z,987.21
2023-03-17T01:15:28.017Z,987.24
2023-03-17T01:16:28.033Z,987.17
2023-03-17T01:17:27.975Z,987.13
2023-03-17T01:18:29.019Z,987.25
2023-03-17T01:19:27.955Z,987.29
2023-03-17T01:20:28.447Z,987.26
2023-03-17T01:21:27.947Z,987.24
2023-03-17T01:22:27.927Z,987.27
2023-03-17T01:23:27.941Z,987.22
2023-03-17T01:24:27.922Z,987.25
2023-03-17T01:25:27.910Z,987.25
2023-03-17T01:26:27.919Z,987.27
2023-03-17T01:27:27.885Z,987.26
2023-03-17T01:28:27.906Z,987.22
2023-03-17T01:29:27.866Z,987.23
2023-03-17T01:30:28.246Z,987.24
2023-03-17T01:31:27.869Z,987.27
2023-03-17T01:32:27.875Z,987.24
2023-03-17T01:33:27.881Z,987.24
2023-03-17T01:34:27.825Z,987.27
2023-03-17T01:35:27.808Z,987.21
2023-03-17T01:36:27.804Z,987.21
2023-03-17T01:37:27.836Z,987.17
2023-03-17T01:38:27.775Z,987.20
2023-03-17T01:39:27.781Z,987.14
2023-03-17T01:40:28.305Z,987.10
2023-03-17T01:41:27.749Z,987.10
2023-03-17T01:42:27.764Z,987.11
2023-03-17T01:43:27.760Z,987.06
2023-03-17T01:44:27.726Z,987.06
2023-03-17T01:45:27.796Z,987.04
2023-03-17T01:46:31.586Z,987.03
2023-03-17T01:47:59.602Z,986.96
2023-03-17T01:48:27.701Z,986.97
2023-03-17T01:49:27.672Z,986.97
2023-03-17T01:50:27.830Z,986.96
2023-03-17T01:51:27.717Z,986.99
2023-03-17T01:52:27.710Z,986.96
2023-03-17T01:53:27.633Z,986.99
2023-03-17T01:54:28.624Z,986.96
2023-03-17T01:55:27.606Z,986.97
2023-03-17T01:56:27.616Z,986.98
2023-03-17T01:57:27.614Z,986.95
2023-03-17T01:58:27.631Z,986.96
2023-03-17T01:59:27.608Z,986.90
2023-03-17T02:00:27.603Z,986.92
2023-03-17T02:01:27.610Z,986.90
2023-03-17T02:02:27.542Z,986.83
2023-03-17T02:03:27.540Z,986.82
2023-03-17T02:04:27.621Z,986.83
2023-03-17T02:05:27.524Z,986.81
2023-03-17T02:06:27.507Z,986.81
2023-03-17T02:07:27.540Z,986.84
2023-03-17T02:08:27.515Z,986.84
2023-03-17T02:09:27.480Z,986.79
2023-03-17T02:10:27.532Z,986.80
2023-03-17T02:11:27.453Z,986.77
2023-03-17T02:12:27.460Z,986.82
2023-03-17T02:13:27.501Z,986.81
2023-03-17T02:14:27.433Z,986.77
2023-03-17T02:15:27.408Z,986.81
2023-03-17T02:16:27.443Z,986.74
2023-03-17T02:17:27.411Z,986.79
2023-03-17T02:18:27.402Z,986.75
2023-03-17T02:19:27.375Z,986.72
2023-03-17T02:20:27.511Z,986.68
2023-03-17T02:21:27.368Z,986.72
2023-03-17T02:22:27.354Z,986.67
2023-03-17T02:23:27.360Z,986.66
2023-03-17T02:24:27.381Z,986.69
2023-03-17T02:25:27.326Z,986.63
2023-03-17T02:26:27.317Z,986.59
2023-03-17T02:27:27.301Z,986.62
2023-03-17T02:28:27.302Z,986.55
2023-03-17T02:29:27.290Z,986.58
2023-03-17T02:30:27.322Z,986.52
2023-03-17T02:31:27.298Z,986.60
2023-03-17T02:32:27.302Z,986.54
2023-03-17T02:33:27.241Z,986.52
2023-03-17T02:34:27.236Z,986.51
2023-03-17T02:35:27.225Z,986.50
2023-03-17T02:36:27.291Z,986.56
2023-03-17T02:37:27.216Z,986.55
2023-03-17T02:38:27.188Z,986.58
2023-03-17T02:39:27.169Z,986.58
2023-03-17T02:40:27.196Z,986.57
2023-03-17T02:41:27.161Z,986.64
2023-03-17T02:42:27.153Z,986.58
2023-03-17T02:43:27.139Z,986.61
2023-03-17T02:44:27.184Z,986.56
2023-03-17T02:45:27.177Z,986.57
2023-03-17T02:46:27.149Z,986.54
2023-03-17T02:47:28.105Z,986.50
2023-03-17T02:48:27.140Z,986.43
2023-03-17T02:49:27.087Z,986.39
2023-03-17T02:50:27.540Z,986.40
2023-03-17T02:51:27.096Z,986.34
2023-03-17T02:52:27.065Z,986.40
2023-03-17T02:53:27.065Z,986.37
2023-03-17T02:54:27.033Z,986.39
2023-03-17T02:55:27.027Z,986.42
2023-03-17T02:56:27.032Z,986.44
2023-03-17T02:57:27.101Z,986.44
2023-03-17T02:58:27.008Z,986.44
2023-03-17T02:59:27.014Z,986.47
2023-03-17T03:00:27.048Z,986.46
2023-03-17T03:01:27.119Z,986.44
2023-03-17T03:02:27.116Z,986.39
2023-03-17T03:03:26.946Z,986.41
2023-03-17T03:04:26.931Z,986.42
2023-03-17T03:05:26.951Z,986.43
2023-03-17T03:06:26.924Z,986.44
2023-03-17T03:07:26.919Z,986.45
2023-03-17T03:08:26.957Z,986.40
2023-03-17T03:09:26.902Z,986.45
2023-03-17T03:10:26.890Z,986.41
2023-03-17T03:11:26.876Z,986.47
2023-03-17T03:12:26.895Z,986.48
2023-03-17T03:13:26.858Z,986.53
2023-03-17T03:14:26.880Z,986.43
2023-03-17T03:15:26.826Z,986.44
2023-03-17T03:16:26.813Z,986.41
2023-03-17T03:17:26.838Z,986.28
2023-03-17T03:18:26.831Z,986.24
2023-03-17T03:19:26.794Z,986.29
2023-03-17T03:20:26.773Z,986.22
2023-03-17T03:21:26.815Z,986.27
2023-03-17T03:22:26.751Z,986.23
2023-03-17T03:23:26.768Z,986.18
2023-03-17T03:24:26.737Z,986.25
2023-03-17T03:25:26.740Z,986.29
2023-03-17T03:26:26.718Z,986.21
2023-03-17T03:27:26.724Z,986.20
2023-03-17T03:28:26.723Z,986.26
2023-03-17T03:29:26.687Z,986.24
2023-03-17T03:30:26.678Z,986.30
2023-03-17T03:31:26.752Z,986.27
2023-03-17T03:32:26.717Z,986.33
2023-03-17T03:33:26.640Z,986.34
2023-03-17T03:34:26.637Z,986.45
2023-03-17T03:35:26.635Z,986.37
2023-03-17T03:36:26.614Z,986.43
2023-03-17T03:37:26.609Z,986.40
2023-03-17T03:38:26.606Z,986.42
2023-03-17T03:39:26.629Z,986.47
2023-03-17T03:40:26.567Z,986.47
2023-03-17T03:41:27.569Z,986.48
2023-03-17T03:42:26.572Z,986.51
2023-03-17T03:43:26.551Z,986.57
2023-03-17T03:44:26.598Z,986.51
2023-03-17T03:45:26.533Z,986.51
2023-03-17T03:46:26.636Z,986.54
2023-03-17T03:47:26.510Z,986.54
2023-03-17T03:48:26.509Z,986.56
2023-03-17T03:49:26.489Z,986.51
2023-03-17T03:50:26.503Z,986.48
2023-03-17T03:51:26.476Z,986.52
2023-03-17T03:52:26.461Z,986.54
2023-03-17T03:53:26.449Z,986.50
2023-03-17T03:54:26.441Z,986.52
2023-03-17T03:55:26.452Z,986.47
2023-03-17T03:56:26.429Z,986.43
2023-03-17T03:57:26.428Z,986.44
2023-03-17T03:58:26.405Z,986.41
2023-03-17T03:59:26.417Z,986.41
2023-03-17T04:00:26.402Z,986.43
2023-03-17T04:01:26.381Z,986.44
2023-03-17T04:02:26.434Z,986.40
2023-03-17T04:03:26.353Z,986.37
2023-03-17T04:04:26.370Z,986.26
2023-03-17T04:05:26.348Z,986.29
2023-03-17T04:06:26.328Z,986.20
2023-03-17T04:07:26.425Z,986.19
2023-03-17T04:08:26.302Z,986.16
2023-03-17T04:09:26.304Z,986.21
2023-03-17T04:10:26.290Z,986.12
2023-03-17T04:11:26.285Z,986.11
2023-03-17T04:12:26.266Z,986.13
2023-03-17T04:13:26.279Z,986.09
2023-03-17T04:14:26.248Z,986.12
2023-03-17T04:15:26.238Z,986.16
2023-03-17T04:16:26.294Z,986.11
2023-03-17T04:17:26.235Z,985.99
2023-03-17T04:18:27.215Z,985.98
2023-03-17T04:19:26.224Z,985.93
2023-03-17T04:20:26.189Z,985.93
2023-03-17T04:21:26.197Z,985.88
2023-03-17T04:22:26.175Z,985.92
2023-03-17T04:23:26.165Z,985.89
2023-03-17T04:24:26.177Z,985.87
2023-03-17T04:25:26.141Z,985.88
2023-03-17T04:26:26.152Z,985.88
2023-03-17T04:27:26.127Z,985.87
2023-03-17T04:28:26.111Z,985.95
2023-03-17T04:29:26.102Z,985.96
2023-03-17T04:30:26.101Z,985.95
2023-03-17T04:31:26.143Z,985.95
2023-03-17T04:32:27.279Z,985.94
2023-03-17T04:33:27.069Z,986.08
2023-03-17T04:34:26.059Z,986.00
2023-03-17T04:35:26.039Z,986.04
2023-03-17T04:36:26.033Z,986.07
2023-03-17T04:37:26.047Z,986.00
2023-03-17T04:38:26.022Z,986.01
2023-03-17T04:39:26.009Z,986.01
2023-03-17T04:40:26.017Z,986.01
2023-03-17T04:41:25.982Z,986.00
2023-03-17T04:42:25.993Z,986.02
2023-03-17T04:43:25.968Z,985.99
2023-03-17T04:44:25.958Z,985.97
2023-03-17T04:45:26.017Z,985.94
2023-03-17T04:46:25.937Z,985.85
2023-03-17T04:47:25.956Z,985.81
2023-03-17T04:48:25.906Z,985.76
2023-03-17T04:49:25.912Z,985.83
2023-03-17T04:50:25.896Z,985.81
2023-03-17T04:51:25.927Z,985.84
2023-03-17T04:52:25.870Z,985.86
2023-03-17T04:53:25.870Z,985.85
2023-03-17T04:54:25.846Z,985.83
2023-03-17T04:55:25.858Z,985.78
2023-03-17T04:56:25.865Z,985.83
2023-03-17T04:57:25.832Z,985.77
2023-03-17T04:58:30.713Z,985.80
2023-03-17T04:59:26.811Z,985.73
2023-03-17T05:00:25.795Z,985.67
2023-03-17T05:01:25.791Z,985.75
2023-03-17T05:02:25.831Z,985.76
2023-03-17T05:03:27.559Z,985.73
2023-03-17T05:04:31.704Z,985.81
2023-03-17T05:05:27.793Z,985.76
2023-03-17T05:06:25.758Z,985.85
2023-03-17T05:07:25.725Z,985.80
2023-03-17T05:08:25.760Z,985.79
2023-03-17T05:09:25.724Z,985.80
2023-03-17T05:10:25.717Z,985.81
2023-03-17T05:11:25.692Z,985.83
2023-03-17T05:12:25.678Z,985.79
2023-03-17T05:13:25.664Z,985.81
2023-03-17T05:14:25.687Z,985.74
2023-03-17T05:15:25.664Z,985.75
2023-03-17T05:16:25.709Z,985.77
2023-03-17T05:17:25.636Z,985.75
2023-03-17T05:18:25.628Z,985.83
2023-03-17T05:19:25.675Z,985.89
2023-03-17T05:20:25.606Z,985.99
2023-03-17T05:21:25.639Z,985.93
2023-03-17T05:22:26.629Z,985.97
2023-03-17T05:23:25.583Z,986.03
2023-03-17T05:24:25.572Z,986.01
2023-03-17T05:25:25.548Z,985.97
2023-03-17T05:26:25.551Z,985.99
2023-03-17T05:27:25.561Z,985.96
2023-03-17T05:28:25.542Z,985.97
2023-03-17T05:29:25.527Z,985.98
2023-03-17T05:30:25.507Z,985.95
2023-03-17T05:31:25.599Z,986.03
2023-03-17T05:32:25.779Z,986.00
2023-03-17T05:33:25.488Z,985.92
2023-03-17T05:34:25.469Z,985.95
2023-03-17T05:35:25.464Z,985.92
2023-03-17T05:36:25.434Z,985.90
2023-03-17T05:37:25.454Z,985.93
2023-03-17T05:38:25.433Z,985.87
2023-03-17T05:39:25.403Z,985.91
2023-03-17T05:40:25.411Z,985.86
2023-03-17T05:41:25.412Z,985.91
2023-03-17T05:42:25.375Z,985.88
2023-03-17T05:43:25.375Z,985.89
2023-03-17T05:44:25.360Z,985.87
2023-03-17T05:45:25.376Z,985.85
2023-03-17T05:46:25.420Z,985.88
2023-03-17T05:47:25.331Z,985.84
2023-03-17T05:48:25.326Z,985.82
2023-03-17T05:49:25.327Z,985.86
2023-03-17T05:50:25.324Z,985.84
2023-03-17T05:51:25.288Z,985.91
2023-03-17T05:52:25.281Z,985.90
2023-03-17T05:53:25.280Z,985.91
2023-03-17T05:54:25.260Z,985.95
2023-03-17T05:55:25.257Z,985.90
2023-03-17T05:56:25.264Z,985.88
2023-03-17T05:57:25.227Z,985.91
2023-03-17T05:58:25.224Z,985.94
2023-03-17T05:59:25.220Z,985.99
2023-03-17T06:00:25.204Z,985.97
2023-03-17T06:01:25.213Z,985.99
2023-03-17T06:02:25.201Z,985.91
2023-03-17T06:03:25.204Z,985.96
2023-03-17T06:04:25.162Z,985.95
2023-03-17T06:05:25.165Z,986.03
2023-03-17T06:06:25.163Z,986.06
2023-03-17T06:07:25.138Z,985.97
2023-03-17T06:08:25.122Z,985.89
2023-03-17T06:09:25.117Z,985.90
2023-03-17T06:10:25.132Z,985.90
2023-03-17T06:11:25.083Z,985.88
2023-03-17T06:12:25.085Z,985.83
2023-03-17T06:13:25.092Z,985.84
2023-03-17T06:14:27.064Z,985.82
2023-03-17T06:15:26.105Z,985.85
2023-03-17T06:16:25.061Z,985.84
2023-03-17T06:17:25.036Z,985.77
2023-03-17T06:18:25.039Z,985.81
2023-03-17T06:19:25.024Z,985.79
2023-03-17T06:20:24.989Z,985.77
2023-03-17T06:21:25.030Z,985.76
2023-03-17T06:22:24.983Z,985.76
2023-03-17T06:23:24.968Z,985.74
2023-03-17T06:24:25.008Z,985.73
2023-03-17T06:25:24.959Z,985.70
2023-03-17T06:26:24.957Z,985.72
2023-03-17T06:27:24.922Z,985.71
2023-03-17T06:28:24.922Z,985.71
2023-03-17T06:29:24.913Z,985.70
2023-03-17T06:30:24.928Z,985.63
2023-03-17T06:31:25.047Z,985.70
2023-03-17T06:32:24.919Z,985.68
2023-03-17T06:33:24.875Z,985.69
2023-03-17T06:34:24.855Z,985.70
2023-03-17T06:35:24.892Z,985.70
2023-03-17T06:36:24.866Z,985.72
2023-03-17T06:37:24.826Z,985.73
2023-03-17T06:38:24.842Z,985.71
2023-03-17T06:39:24.839Z,985.68
2023-03-17T06:40:24.811Z,985.66
2023-03-17T06:41:24.793Z,985.62
2023-03-17T06:42:24.782Z,985.69
2023-03-17T06:43:24.944Z,985.67
2023-03-17T06:44:24.771Z,985.60
2023-03-17T06:45:24.753Z,985.63
2023-03-17T06:46:24.775Z,985.72
2023-03-17T06:47:26.024Z,985.78
2023-03-17T06:48:25.747Z,985.64
2023-03-17T06:49:24.757Z,985.71
2023-03-17T06:50:24.702Z,985.68
2023-03-17T06:51:24.682Z,985.69
2023-03-17T06:52:24.681Z,985.68
2023-03-17T06:53:24.689Z,985.65
2023-03-17T06:54:24.650Z,985.72
2023-03-17T06:55:24.691Z,985.68
2023-03-17T06:56:30.216Z,985.73
2023-03-17T06:57:25.638Z,985.72
2023-03-17T06:58:24.616Z,985.69
2023-03-17T06:59:24.626Z,985.81
2023-03-17T07:00:24.608Z,985.75
2023-03-17T07:01:24.677Z,985.72
2023-03-17T07:02:24.576Z,985.69
2023-03-17T07:03:24.573Z,985.71
2023-03-17T07:04:24.651Z,985.76
2023-03-17T07:05:24.549Z,985.80
2023-03-17T07:06:24.532Z,985.76
2023-03-17T07:07:24.542Z,985.79
2023-03-17T07:08:24.522Z,985.67
2023-03-17T07:09:24.499Z,985.70
2023-03-17T07:10:24.518Z,985.64
2023-03-17T07:11:24.507Z,985.78
2023-03-17T07:12:24.503Z,985.71
2023-03-17T07:13:24.480Z,985.75
2023-03-17T07:14:24.508Z,985.71
2023-03-17T07:15:24.499Z,985.79
2023-03-17T07:16:24.450Z,985.71
2023-03-17T07:17:24.437Z,985.75
2023-03-17T07:18:24.420Z,985.78
2023-03-17T07:19:24.426Z,985.79
2023-03-17T07:20:24.420Z,985.78
2023-03-17T07:21:24.401Z,985.82
2023-03-17T07:22:24.449Z,985.82
2023-03-17T07:23:24.378Z,985.79
2023-03-17T07:24:25.367Z,985.84
2023-03-17T07:25:24.392Z,985.86
2023-03-17T07:26:24.365Z,985.80
2023-03-17T07:27:24.324Z,985.82
2023-03-17T07:28:24.328Z,985.77
2023-03-17T07:29:24.309Z,985.71
2023-03-17T07:30:24.287Z,985.69
2023-03-17T07:31:24.454Z,985.68
2023-03-17T07:32:24.296Z,985.63
2023-03-17T07:33:24.305Z,985.62
2023-03-17T07:34:24.283Z,985.64
2023-03-17T07:35:24.278Z,985.64
2023-03-17T07:36:24.266Z,985.59
2023-03-17T07:37:24.266Z,985.59
2023-03-17T07:38:24.249Z,985.66
2023-03-17T07:39:24.193Z,985.62
2023-03-17T07:40:24.193Z,985.59
2023-03-17T07:41:24.182Z,985.63
2023-03-17T07:42:24.212Z,985.60
2023-03-17T07:43:24.155Z,985.63
2023-03-17T07:44:24.142Z,985.64
2023-03-17T07:45:24.158Z,985.66
2023-03-17T07:46:24.198Z,985.68
2023-03-17T07:47:56.059Z,985.63
2023-03-17T07:48:24.147Z,985.60
2023-03-17T07:49:38.398Z,985.57
2023-03-17T07:50:26.090Z,985.57
2023-03-17T07:51:24.077Z,985.66
2023-03-17T07:52:24.060Z,985.62
2023-03-17T07:53:24.083Z,985.63
2023-03-17T07:54:24.106Z,985.65
2023-03-17T07:55:24.040Z,985.63
2023-03-17T07:56:24.068Z,985.62
2023-03-17T07:57:24.047Z,985.64
2023-03-17T07:58:24.146Z,985.65
2023-03-17T07:59:24.012Z,985.60
2023-03-17T08:00:23.979Z,985.59
2023-03-17T08:01:23.995Z,985.56
2023-03-17T08:02:24.130Z,985.53
2023-03-17T08:03:24.024Z,985.53
2023-03-17T08:04:23.985Z,985.43
2023-03-17T08:05:23.940Z,985.40
2023-03-17T08:06:23.953Z,985.38
2023-03-17T08:07:23.908Z,985.35
2023-03-17T08:08:23.904Z,985.32
2023-03-17T08:09:23.914Z,985.34
2023-03-17T08:10:23.889Z,985.38
2023-03-17T08:11:23.905Z,985.41
2023-03-17T08:12:23.882Z,985.46
2023-03-17T08:13:23.874Z,985.55
2023-03-17T08:14:23.873Z,985.45
2023-03-17T08:15:23.854Z,985.41
2023-03-17T08:16:23.902Z,985.48
2023-03-17T08:17:23.877Z,985.46
2023-03-17T08:18:23.823Z,985.54
2023-03-17T08:19:23.800Z,985.49
2023-03-17T08:20:23.789Z,985.46
2023-03-17T08:21:23.832Z,985.47
2023-03-17T08:22:23.808Z,985.46
2023-03-17T08:23:23.787Z,985.46
2023-03-17T08:24:23.809Z,985.48
2023-03-17T08:25:23.772Z,985.43
2023-03-17T08:26:23.733Z,985.45
2023-03-17T08:27:23.724Z,985.41
2023-03-17T08:28:23.730Z,985.41
2023-03-17T08:29:23.780Z,985.33
2023-03-17T08:30:23.754Z,985.28
2023-03-17T08:31:23.770Z,985.27
2023-03-17T08:32:23.741Z,985.20
2023-03-17T08:33:23.705Z,985.16
2023-03-17T08:34:23.661Z,985.13
2023-03-17T08:35:23.677Z,985.08
2023-03-17T08:36:23.700Z,985.04
2023-03-17T08:37:23.636Z,985.01
2023-03-17T08:38:23.636Z,985.00
2023-03-17T08:39:23.621Z,984.98
2023-03-17T08:40:23.595Z,984.98
2023-03-17T08:41:23.618Z,984.93
2023-03-17T08:42:23.602Z,984.94
2023-03-17T08:43:23.567Z,984.97
2023-03-17T08:44:23.560Z,984.90
2023-03-17T08:45:23.548Z,984.92
2023-03-17T08:46:23.697Z,984.91
2023-03-17T08:47:23.530Z,984.90
2023-03-17T08:48:23.558Z,984.91
2023-03-17T08:49:23.548Z,984.91
2023-03-17T08:50:23.506Z,984.96
2023-03-17T08:51:24.561Z,984.97
2023-03-17T08:52:24.550Z,985.00
2023-03-17T08:53:23.489Z,985.01
2023-03-17T08:54:23.490Z,984.91
2023-03-17T08:55:23.722Z,984.98
2023-03-17T08:56:23.444Z,984.97
2023-03-17T08:57:23.434Z,984.99
2023-03-17T08:58:23.420Z,984.97
2023-03-17T08:59:23.442Z,985.03
2023-03-17T09:00:23.416Z,984.90
2023-03-17T09:01:23.410Z,984.92
2023-03-17T09:02:23.390Z,985.03
2023-03-17T09:03:23.373Z,984.97
2023-03-17T09:04:23.426Z,984.95
2023-03-17T09:05:23.361Z,984.99
2023-03-17T09:06:23.389Z,984.91
2023-03-17T09:07:23.331Z,984.91
2023-03-17T09:08:23.321Z,984.85
2023-03-17T09:09:23.340Z,984.84
2023-03-17T09:10:23.311Z,984.81
2023-03-17T09:11:23.289Z,984.84
2023-03-17T09:12:23.288Z,984.86
2023-03-17T09:13:23.269Z,984.83
2023-03-17T09:14:23.267Z,984.88
2023-03-17T09:15:23.298Z,984.92
2023-03-17T09:16:23.355Z,984.90
2023-03-17T09:17:23.239Z,984.82
2023-03-17T09:18:23.219Z,984.80
2023-03-17T09:19:23.204Z,984.79
2023-03-17T09:20:23.261Z,984.76
2023-03-17T09:21:23.199Z,984.78
2023-03-17T09:22:23.201Z,984.79
2023-03-17T09:23:23.163Z,984.77
2023-03-17T09:24:23.206Z,984.73
2023-03-17T09:25:23.162Z,984.75
2023-03-17T09:26:23.180Z,984.84
2023-03-17T09:27:23.129Z,984.83
2023-03-17T09:28:23.166Z,984.80
2023-03-17T09:29:23.113Z,984.83
2023-03-17T09:30:23.103Z,984.82
2023-03-17T09:31:23.141Z,984.85
2023-03-17T09:32:23.088Z,984.83
2023-03-17T09:33:23.134Z,984.83
2023-03-17T09:34:23.066Z,984.89
2023-03-17T09:35:23.059Z,984.86
2023-03-17T09:36:23.034Z,984.87
2023-03-17T09:37:23.035Z,984.90
2023-03-17T09:38:23.035Z,984.89
2023-03-17T09:39:23.082Z,984.91
2023-03-17T09:40:23.002Z,984.84
2023-03-17T09:41:22.985Z,984.85
2023-03-17T09:42:22.995Z,984.87
2023-03-17T09:43:22.988Z,984.83
2023-03-17T09:44:22.970Z,984.79
2023-03-17T09:45:22.991Z,984.77
2023-03-17T09:46:23.014Z,984.80
2023-03-17T09:47:22.923Z,984.80
2023-03-17T09:48:22.919Z,984.72
2023-03-17T09:49:22.939Z,984.70
2023-03-17T09:50:22.912Z,984.68
2023-03-17T09:51:22.915Z,984.59
2023-03-17T09:52:22.872Z,984.63
2023-03-17T09:53:22.855Z,984.59
2023-03-17T09:54:22.860Z,984.58
2023-03-17T09:55:22.835Z,984.59
2023-03-17T09:56:22.896Z,984.56
2023-03-17T09:57:22.818Z,984.60
2023-03-17T09:58:22.826Z,984.56
2023-03-17T09:59:22.791Z,984.61
2023-03-17T10:00:22.804Z,984.62
2023-03-17T10:01:22.840Z,984.68
2023-03-17T10:02:22.856Z,984.65
2023-03-17T10:03:22.765Z,984.64
2023-03-17T10:04:22.764Z,984.61
2023-03-17T10:05:22.753Z,984.65
2023-03-17T10:06:22.737Z,984.56
2023-03-17T10:07:22.748Z,984.50
2023-03-17T10:08:31.078Z,984.53
2023-03-17T10:09:26.543Z,984.51
2023-03-17T10:10:22.712Z,984.54
2023-03-17T10:11:22.716Z,984.50
2023-03-17T10:12:22.681Z,984.57
2023-03-17T10:13:22.701Z,984.54
2023-03-17T10:14:22.656Z,984.58
2023-03-17T10:15:22.659Z,984.56
2023-03-17T10:16:22.680Z,984.52
2023-03-17T10:17:22.723Z,984.53
2023-03-17T10:18:22.650Z,984.49
2023-03-17T10:19:22.608Z,984.53
2023-03-17T10:20:22.601Z,984.49
2023-03-17T10:21:22.581Z,984.53
2023-03-17T10:22:22.584Z,984.49
2023-03-17T10:23:22.615Z,984.46
2023-03-17T10:24:23.555Z,984.49
2023-03-17T10:25:22.548Z,984.45
2023-03-17T10:26:22.545Z,984.51
2023-03-17T10:27:22.528Z,984.44
2023-03-17T10:28:22.519Z,984.44
2023-03-17T10:29:22.635Z,984.38
2023-03-17T10:30:22.561Z,984.39
2023-03-17T10:31:23.542Z,984.40
2023-03-17T10:32:22.797Z,984.43
2023-03-17T10:33:22.465Z,984.45
2023-03-17T10:34:22.491Z,984.42
2023-03-17T10:35:22.493Z,984.34
2023-03-17T10:36:22.449Z,984.39
2023-03-17T10:37:22.444Z,984.41
2023-03-17T10:38:22.448Z,984.38
2023-03-17T10:39:22.406Z,984.38
2023-03-17T10:40:22.425Z,984.36
2023-03-17T10:41:22.393Z,984.38
2023-03-17T10:42:22.383Z,984.36
2023-03-17T10:43:22.411Z,984.34
2023-03-17T10:44:22.380Z,984.33
2023-03-17T10:45:22.369Z,984.36
2023-03-17T10:46:22.472Z,984.32
2023-03-17T10:47:22.334Z,984.28
2023-03-17T10:48:22.359Z,984.32
2023-03-17T10:49:22.327Z,984.26
2023-03-17T10:50:22.295Z,984.31
2023-03-17T10:51:22.312Z,984.28
2023-03-17T10:52:22.282Z,984.25
2023-03-17T10:53:22.334Z,984.24
2023-03-17T10:54:22.268Z,984.28
2023-03-17T10:55:22.249Z,984.23
2023-03-17T10:56:22.237Z,984.25
2023-03-17T10:57:22.234Z,984.29
2023-03-17T10:58:22.239Z,984.32
2023-03-17T10:59:22.219Z,984.26
2023-03-17T11:00:22.202Z,984.28
2023-03-17T11:01:22.273Z,984.19
2023-03-17T11:02:22.205Z,984.23
2023-03-17T11:03:22.276Z,984.15
2023-03-17T11:04:22.248Z,984.18
2023-03-17T11:05:22.181Z,984.20
2023-03-17T11:06:22.139Z,984.12
2023-03-17T11:07:22.132Z,984.13
2023-03-17T11:08:22.189Z,984.12
2023-03-17T11:09:22.125Z,984.12
2023-03-17T11:10:22.151Z,984.09
2023-03-17T11:11:22.491Z,984.09
2023-03-17T11:12:22.075Z,984.13
2023-03-17T11:13:22.074Z,984.04
2023-03-17T11:14:22.105Z,984.08
2023-03-17T11:15:22.051Z,984.04
2023-03-17T11:16:22.152Z,984.10
2023-03-17T11:17:22.039Z,984.08
2023-03-17T11:18:22.023Z,984.09
2023-03-17T11:19:22.112Z,984.08
2023-03-17T11:20:21.998Z,984.07
2023-03-17T11:21:21.989Z,984.05
2023-03-17T11:22:21.976Z,984.03
2023-03-17T11:23:22.008Z,984.01
2023-03-17T11:24:21.974Z,984.01
2023-03-17T11:25:21.980Z,983.97
2023-03-17T11:26:21.943Z,983.96
2023-03-17T11:27:21.929Z,983.95
2023-03-17T11:28:21.923Z,984.03
2023-03-17T11:29:21.915Z,984.01
2023-03-17T11:30:21.946Z,984.01
2023-03-17T11:31:21.901Z,984.03
2023-03-17T11:32:21.865Z,984.07
2023-03-17T11:33:21.946Z,984.04
2023-03-17T11:34:21.891Z,983.99
2023-03-17T11:35:21.873Z,984.00
2023-03-17T11:36:21.836Z,984.00
2023-03-17T11:37:21.830Z,983.99
2023-03-17T11:38:21.862Z,983.99
2023-03-17T11:39:21.803Z,983.93
2023-03-17T11:40:21.806Z,983.92
2023-03-17T11:41:21.804Z,983.91
2023-03-17T11:42:21.794Z,983.96
2023-03-17T11:43:21.768Z,983.94
2023-03-17T11:44:21.773Z,983.93
2023-03-17T11:45:21.764Z,983.95
2023-03-17T11:46:21.901Z,983.97
2023-03-17T11:47:21.745Z,983.91
2023-03-17T11:48:21.718Z,983.97
2023-03-17T11:49:21.790Z,983.91
2023-03-17T11:50:21.705Z,983.92
2023-03-17T11:51:21.692Z,983.88
2023-03-17T11:52:21.676Z,983.96
2023-03-17T11:53:21.705Z,983.93
2023-03-17T11:54:21.677Z,983.92
2023-03-17T11:55:21.680Z,983.97
2023-03-17T11:56:21.637Z,983.88
2023-03-17T11:57:21.625Z,983.83
2023-03-17T11:58:21.638Z,983.91
2023-03-17T11:59:21.642Z,983.96
2023-03-17T12:00:21.592Z,983.87
2023-03-17T12:01:21.610Z,983.84
2023-03-17T12:02:21.577Z,983.86
2023-03-17T12:03:21.692Z,983.83
2023-03-17T12:04:21.617Z,983.80
2023-03-17T12:05:21.547Z,983.79
2023-03-17T12:06:21.545Z,983.77
2023-03-17T12:07:21.526Z,983.82
2023-03-17T12:08:21.542Z,983.82
2023-03-17T12:09:21.523Z,983.77
2023-03-17T12:10:21.499Z,983.78
2023-03-17T12:11:21.498Z,983.77
2023-03-17T12:12:21.475Z,983.69
2023-03-17T12:13:21.574Z,983.73
2023-03-17T12:14:21.456Z,983.70
2023-03-17T12:15:21.573Z,983.69
2023-03-17T12:16:21.439Z,983.71
2023-03-17T12:17:21.428Z,983.67
2023-03-17T12:18:21.425Z,983.74
2023-03-17T12:19:21.527Z,983.65
2023-03-17T12:20:21.408Z,983.67
2023-03-17T12:21:21.390Z,983.64
2023-03-17T12:22:21.379Z,983.66
2023-03-17T12:23:21.363Z,983.67
2023-03-17T12:24:21.352Z,983.69
2023-03-17T12:25:21.375Z,983.68
2023-03-17T12:26:21.337Z,983.69
2023-03-17T12:27:21.321Z,983.67
2023-03-17T12:28:21.309Z,983.72