createdAt,value
2022-08-09T00:06:17.030Z,1031
2022-08-09T00:15:06.482Z,1030
2022-08-09T00:25:03.985Z,1030
2022-08-09T00:35:03.089Z,1030
2022-08-09T00:45:03.697Z,1030
2022-08-09T00:55:03.091Z,1030
2022-08-09T01:05:03.469Z,1031
2022-08-09T01:15:05.816Z,1030
2022-08-09T01:25:03.188Z,1030
2022-08-09T01:35:06.790Z,1030
2022-08-09T01:45:03.186Z,1030
2022-08-09T01:55:03.095Z,1030
2022-08-09T02:05:05.165Z,1030
2022-08-09T02:15:03.303Z,1030
2022-08-09T02:25:03.200Z,1030
2022-08-09T02:35:03.694Z,1030
2022-08-09T02:45:03.173Z,1029
2022-08-09T02:55:03.406Z,1029
2022-08-09T03:05:03.185Z,1030
2022-08-09T03:15:03.286Z,1030
2022-08-09T03:25:06.092Z,1030
2022-08-09T03:35:03.290Z,1030
2022-08-09T03:45:03.379Z,1030
2022-08-09T03:55:03.285Z,1030
2022-08-09T04:05:06.214Z,1030
2022-08-09T04:15:11.769Z,1030
2022-08-09T04:25:03.422Z,1030
2022-08-09T04:35:03.281Z,1030
2022-08-09T04:45:03.385Z,1030
2022-08-09T04:55:04.164Z,1030
2022-08-09T05:05:04.367Z,1030
2022-08-09T05:15:03.826Z,1030
2022-08-09T05:25:03.398Z,1030
2022-08-09T05:35:03.508Z,1030
2022-08-09T05:45:03.397Z,1030
2022-08-09T05:55:07.081Z,1030
2022-08-09T06:05:03.416Z,1030
2022-08-09T06:15:07.006Z,1030
2022-08-09T06:25:03.418Z,1031
2022-08-09T06:35:06.277Z,1031
2022-08-09T06:45:09.262Z,1031
2022-08-09T06:55:10.136Z,1031
2022-08-09T07:05:03.631Z,1031
2022-08-09T07:15:53.536Z,1032
2022-08-09T07:25:05.030Z,1032
2022-08-09T07:35:08.301Z,1032
2022-08-09T07:45:06.290Z,1032
2022-08-09T07:55:03.923Z,1032
2022-08-09T08:05:03.595Z,1032
2022-08-09T08:15:03.494Z,1033
2022-08-09T08:25:03.588Z,1033
2022-08-09T08:35:03.561Z,1033
2022-08-09T08:45:12.031Z,1033
2022-08-09T08:55:05.795Z,1033
2022-08-09T09:05:05.980Z,1033
2022-08-09T09:15:03.727Z,1033
2022-08-09T09:26:00.281Z,1033
2022-08-09T09:35:03.716Z,1033
2022-08-09T09:45:03.853Z,1033
2022-08-09T09:55:08.072Z,1033
2022-08-09T10:05:03.630Z,1033
2022-08-09T10:15:03.771Z,1034
2022-08-09T10:25:11.463Z,1034
2022-08-09T10:35:03.735Z,1034
2022-08-09T10:45:04.203Z,1034
2022-08-09T10:55:03.716Z,1034
2022-08-09T11:05:04.424Z,1034
2022-08-09T11:15:04.040Z,1034
2022-08-09T11:25:03.931Z,1034
2022-08-09T11:35:03.713Z,1033
2022-08-09T11:45:03.899Z,1034
2022-08-09T11:55:03.788Z,1034
2022-08-09T12:05:03.995Z,1034
2022-08-09T12:15:08.441Z,1034
2022-08-09T12:25:03.848Z,1034
2022-08-09T12:35:04.634Z,1034
2022-08-09T12:45:03.914Z,1034
2022-08-09T12:56:13.605Z,1034
2022-08-09T13:05:03.851Z,1035
2022-08-09T13:15:03.940Z,1036
2022-08-09T13:25:03.965Z,1037
2022-08-09T13:35:03.964Z,1037
2022-08-09T13:45:03.861Z,1037
2022-08-09T13:55:04.846Z,1038
2022-08-09T14:05:03.998Z,1038
2022-08-09T14:15:03.994Z,1038
2022-08-09T14:25:03.897Z,1038
2022-08-09T14:35:03.989Z,1038
2022-08-09T14:45:14.985Z,1038
2022-08-09T14:55:04.048Z,1038
2022-08-09T15:05:03.904Z,1038
2022-08-09T15:15:04.000Z,1038
2022-08-09T15:25:04.172Z,1038
2022-08-09T15:35:17.944Z,1038
2022-08-09T15:45:04.285Z,1038
2022-08-09T15:55:04.015Z,1038
2022-08-09T16:05:04.537Z,1037
2022-08-09T16:15:04.103Z,1037
2022-08-09T16:25:04.170Z,1037
2022-08-09T16:35:04.066Z,1036
2022-08-09T16:45:04.139Z,1036
2022-08-09T16:55:04.033Z,1036
2022-08-09T17:05:04.137Z,1036
2022-08-09T17:15:18.090Z,1036
2022-08-09T17:25:04.760Z,1036
2022-08-09T17:35:11.134Z,1035
2022-08-09T17:45:06.286Z,1034
2022-08-09T17:55:04.310Z,1034
2022-08-09T18:05:04.225Z,1034
2022-08-09T18:15:04.644Z,1033
2022-08-09T18:25:04.114Z,1033
2022-08-09T18:35:04.238Z,1033
2022-08-09T18:45:08.491Z,1033
2022-08-09T18:55:04.291Z,1032
2022-08-09T19:05:15.022Z,1032
2022-08-09T19:15:04.423Z,1032
2022-08-09T19:25:09.349Z,1032
2022-08-09T19:35:04.304Z,1032
2022-08-09T19:45:04.378Z,1032
2022-08-09T19:55:04.251Z,1032
2022-08-09T20:05:10.022Z,1032
2022-08-09T20:15:04.838Z,1032
2022-08-09T20:25:04.743Z,1032
2022-08-09T20:35:04.251Z,1032
2022-08-09T20:45:28.372Z,1032
2022-08-09T20:55:04.251Z,1032
2022-08-09T21:05:50.685Z,1031
2022-08-09T21:15:04.507Z,1031
2022-08-09T21:25:04.341Z,1031
2022-08-09T21:35:04.429Z,1031
2022-08-09T21:45:04.336Z,1031
2022-08-09T21:55:05.008Z,1031
2022-08-09T22:05:10.356Z,1031
2022-08-09T22:15:04.479Z,1030
2022-08-09T22:26:04.648Z,1030
2022-08-09T22:35:06.480Z,1030
2022-08-09T22:48:05.267Z,1030
2022-08-09T22:55:04.444Z,1030
2022-08-09T23:05:05.875Z,1030
2022-08-09T23:15:04.588Z,1030
2022-08-09T23:25:04.667Z,1030
2022-08-09T23:35:04.478Z,1030
2022-08-09T23:45:04.878Z,1030
2022-08-09T23:55:04.423Z,1030
