createdAt,value
2022-11-22T00:04:10.514Z,-2.30
2022-11-22T00:09:12.257Z,-2.30
2022-11-22T00:14:14.266Z,-2.30
2022-11-22T00:19:16.235Z,-2.20
2022-11-22T00:24:18.154Z,-2.20
2022-11-22T00:29:19.987Z,-2.20
2022-11-22T00:34:22.058Z,-2.20
2022-11-22T00:39:23.785Z,-2.20
2022-11-22T00:44:25.634Z,-2.10
2022-11-22T00:49:27.748Z,-2.10
2022-11-22T00:54:29.829Z,-2.10
2022-11-22T00:59:31.862Z,-2.20
2022-11-22T01:04:34.023Z,-2.20
2022-11-22T01:09:35.883Z,-2.20
2022-11-22T01:14:37.763Z,-2.10
2022-11-22T01:19:39.790Z,-2.10
2022-11-22T01:24:41.586Z,-2.10
2022-11-22T01:29:43.356Z,-2.10
2022-11-22T01:34:45.071Z,-2.10
2022-11-22T01:39:46.905Z,-2.10
2022-11-22T01:44:49.223Z,-2.10
2022-11-22T01:50:04.672Z,-2.10
2022-11-22T01:55:11.355Z,-2.10
2022-11-22T02:00:16.768Z,-2.10
2022-11-22T02:05:21.403Z,-2.00
2022-11-22T02:10:26.521Z,-2.00
2022-11-22T02:15:28.507Z,-2.00
2022-11-22T02:20:30.284Z,-2.00
2022-11-22T02:25:47.419Z,-2.10
2022-11-22T02:30:49.205Z,-2.10
2022-11-22T02:35:51.474Z,-2.00
2022-11-22T02:41:02.963Z,-2.10
2022-11-22T02:46:10.409Z,-2.10
2022-11-22T02:51:17.259Z,-2.00
2022-11-22T02:56:19.224Z,-2.00
2022-11-22T03:01:21.024Z,-2.00
2022-11-22T03:06:22.930Z,-2.00
2022-11-22T03:11:25.482Z,-2.00
2022-11-22T03:16:27.190Z,-2.00
2022-11-22T03:21:28.878Z,-2.00
2022-11-22T03:26:30.646Z,-2.00
2022-11-22T03:31:32.589Z,-2.00
2022-11-22T03:36:34.529Z,-2.00
2022-11-22T03:41:36.321Z,-1.90
2022-11-22T03:46:38.246Z,-2.00
2022-11-22T03:51:40.135Z,-2.00
2022-11-22T03:56:41.983Z,-2.00
2022-11-22T04:01:43.946Z,-2.00
2022-11-22T04:06:45.801Z,-2.00
2022-11-22T04:11:47.552Z,-1.90
2022-11-22T04:16:49.407Z,-2.00
2022-11-22T04:21:51.212Z,-2.00
2022-11-22T04:26:53.484Z,-2.00
2022-11-22T04:32:13.887Z,-2.00
2022-11-22T04:37:15.630Z,-1.90
2022-11-22T04:42:35.870Z,-2.00
2022-11-22T04:47:56.340Z,-1.90
2022-11-22T04:52:58.214Z,-1.90
2022-11-22T04:58:00.560Z,-1.90
2022-11-22T05:03:03.266Z,-1.90
2022-11-22T05:08:06.186Z,-1.90
2022-11-22T05:13:08.046Z,-1.90
2022-11-22T05:18:10.199Z,-1.90
2022-11-22T05:23:31.612Z,-1.90
2022-11-22T05:28:35.472Z,-1.90
2022-11-22T05:33:38.822Z,-1.90
2022-11-22T05:38:40.622Z,-1.90
2022-11-22T05:43:42.802Z,-1.90
2022-11-22T05:48:46.023Z,-1.80
2022-11-22T05:53:48.405Z,-1.80
2022-11-22T05:58:51.292Z,-1.80
2022-11-22T06:03:54.035Z,-1.80
2022-11-22T06:08:55.916Z,-1.80
2022-11-22T06:13:59.926Z,-1.80
2022-11-22T06:19:01.790Z,-1.80
2022-11-22T06:24:03.763Z,-1.80
2022-11-22T06:29:05.834Z,-1.80
2022-11-22T06:34:07.622Z,-1.70
2022-11-22T06:39:09.856Z,-1.70
2022-11-22T06:44:11.888Z,-1.60
2022-11-22T06:49:14.990Z,-1.60
2022-11-22T06:54:16.709Z,-1.60
2022-11-22T06:59:18.680Z,-1.70
2022-11-22T07:04:20.544Z,-1.60
2022-11-22T07:09:22.449Z,-1.60
2022-11-22T07:14:24.321Z,-1.70
2022-11-22T07:19:26.238Z,-1.60
2022-11-22T07:24:28.849Z,-1.70
2022-11-22T07:29:30.844Z,-1.70
2022-11-22T07:34:32.855Z,-1.60
2022-11-22T07:39:34.793Z,-1.50
2022-11-22T07:44:36.665Z,-1.30
2022-11-22T07:49:39.881Z,-1.40
2022-11-22T07:54:41.782Z,-1.50
2022-11-22T07:59:43.534Z,-1.60
2022-11-22T08:04:45.292Z,-1.70
2022-11-22T08:09:47.272Z,-1.90
2022-11-22T08:14:49.318Z,-2.10
2022-11-22T08:19:53.490Z,-2.30
2022-11-22T08:24:55.340Z,-2.30
2022-11-22T08:29:57.235Z,-2.30
2022-11-22T08:34:59.303Z,-2.30
2022-11-22T08:40:01.203Z,-2.30
2022-11-22T08:45:03.336Z,-2.20
2022-11-22T08:50:05.667Z,-2.20
2022-11-22T08:55:08.069Z,-2.10
2022-11-22T09:00:11.399Z,-2.20
2022-11-22T09:05:13.288Z,-2.10
2022-11-22T09:10:15.107Z,-2.20
2022-11-22T09:15:17.391Z,-2.20
2022-11-22T09:20:19.242Z,-2.20
2022-11-22T09:25:21.384Z,-2.10
2022-11-22T09:30:23.169Z,-2.20
2022-11-22T09:35:24.954Z,-2.20
2022-11-22T09:40:26.993Z,-2.10
2022-11-22T09:45:41.210Z,-1.90
2022-11-22T09:50:51.580Z,-1.90
2022-11-22T09:55:56.954Z,-1.80
2022-11-22T10:01:07.693Z,-1.90
2022-11-22T10:06:20.952Z,-1.90
2022-11-22T10:11:41.278Z,-2.00
2022-11-22T10:16:56.921Z,-1.80
2022-11-22T10:21:58.788Z,-1.80
2022-11-22T10:27:01.061Z,-2.00
2022-11-22T10:32:26.259Z,-2.10
2022-11-22T10:37:39.574Z,-2.10
2022-11-22T10:42:58.073Z,-1.90
2022-11-22T10:48:05.805Z,-1.80
2022-11-22T10:53:07.570Z,-1.90
2022-11-22T10:58:22.017Z,-1.80
2022-11-22T11:03:38.534Z,-2.00
2022-11-22T11:09:36.241Z,-2.10
2022-11-22T11:14:28.209Z,-2.00
2022-11-22T11:19:37.139Z,-1.90
2022-11-22T11:24:40.654Z,-2.00
2022-11-22T11:30:03.540Z,-2.10
2022-11-22T11:35:08.261Z,-2.10
2022-11-22T11:40:31.796Z,-2.20
2022-11-22T11:45:33.654Z,-2.10
2022-11-22T11:50:36.027Z,-2.20
2022-11-22T11:55:38.022Z,-2.10
2022-11-22T12:00:40.502Z,-2.30
2022-11-22T12:05:42.419Z,-2.10
2022-11-22T12:11:00.214Z,-2.10
2022-11-22T12:16:26.109Z,-2.00
2022-11-22T12:21:39.454Z,-2.20
2022-11-22T12:26:41.826Z,-2.30
2022-11-22T12:31:57.645Z,-2.20
2022-11-22T12:37:07.991Z,-2.10
2022-11-22T12:42:20.045Z,-2.10
2022-11-22T12:47:30.674Z,-2.20
2022-11-22T12:52:51.092Z,-2.20
2022-11-22T12:57:52.746Z,-2.20
2022-11-22T13:02:58.817Z,-2.20
2022-11-22T13:08:36.461Z,-2.30
2022-11-22T13:13:48.622Z,-2.50
2022-11-22T13:19:02.761Z,-2.50
2022-11-22T13:24:26.353Z,-2.50
2022-11-22T13:29:29.576Z,-2.50
2022-11-22T13:34:32.708Z,-2.70
2022-11-22T13:39:42.515Z,-2.80
2022-11-22T13:44:56.021Z,-2.80
2022-11-22T13:49:57.910Z,-2.90
2022-11-22T13:55:21.527Z,-2.90
2022-11-22T14:00:23.333Z,-2.90
2022-11-22T14:05:41.939Z,-2.90
2022-11-22T14:10:52.939Z,-2.90
2022-11-22T14:16:12.377Z,-2.90
2022-11-22T14:21:29.266Z,-3.00
2022-11-22T14:27:00.127Z,-3.00
2022-11-22T14:32:19.883Z,-3.00
2022-11-22T14:37:34.198Z,-3.00
2022-11-22T14:42:47.298Z,-3.00
2022-11-22T14:47:52.349Z,-3.10
2022-11-22T14:52:57.588Z,-3.30
2022-11-22T14:58:08.282Z,-3.40
2022-11-22T15:03:24.763Z,-3.40
2022-11-22T15:09:20.505Z,-3.30
2022-11-22T15:14:56.805Z,-3.30
2022-11-22T15:58:49.539Z,-3.40
2022-11-22T16:03:52.744Z,-3.40
2022-11-22T16:09:00.796Z,-3.40
2022-11-22T16:14:03.226Z,-3.40
2022-11-22T16:19:34.682Z,-3.40
2022-11-22T16:24:36.483Z,-3.40
2022-11-22T16:29:38.526Z,-3.40
2022-11-22T16:34:44.187Z,-3.40
2022-11-22T16:39:46.117Z,-3.50
2022-11-22T16:44:49.019Z,-3.50
2022-11-22T16:49:50.992Z,-3.50
2022-11-22T16:54:52.869Z,-3.60
2022-11-22T16:59:54.762Z,-3.50
2022-11-22T17:04:56.810Z,-3.50
2022-11-22T17:09:58.737Z,-3.50
2022-11-22T17:15:00.578Z,-3.50
2022-11-22T17:20:02.636Z,-3.40
2022-11-22T17:25:04.847Z,-3.40
2022-11-22T17:30:07.319Z,-3.40
2022-11-22T17:35:10.677Z,-3.40
2022-11-22T17:40:13.386Z,-3.40
2022-11-22T17:45:15.153Z,-3.40
2022-11-22T17:50:17.156Z,-3.50
2022-11-22T17:55:18.998Z,-3.40
2022-11-22T18:00:24.283Z,-3.50
2022-11-22T18:05:30.256Z,-3.40
2022-11-22T18:10:32.083Z,-3.40
2022-11-22T18:15:33.755Z,-3.40
2022-11-22T18:20:37.045Z,-3.40
2022-11-22T18:25:38.759Z,-3.40
2022-11-22T18:30:44.250Z,-3.50
2022-11-22T18:35:56.077Z,-3.60
2022-11-22T18:41:07.702Z,-3.60
2022-11-22T18:46:11.106Z,-3.60
2022-11-22T18:51:13.471Z,-3.60
2022-11-22T18:56:17.050Z,-3.60
2022-11-22T19:01:21.739Z,-3.60
2022-11-22T19:06:23.602Z,-3.70
2022-11-22T19:11:26.055Z,-3.70
2022-11-22T19:16:30.124Z,-3.60
2022-11-22T19:21:32.079Z,-3.60
2022-11-22T19:26:34.199Z,-3.60
2022-11-22T19:31:36.994Z,-3.60
2022-11-22T19:36:40.650Z,-3.60
2022-11-22T19:41:43.381Z,-3.60
2022-11-22T19:46:45.578Z,-3.60
2022-11-22T19:51:47.356Z,-3.50
2022-11-22T19:56:49.231Z,-3.50
2022-11-22T20:01:51.048Z,-3.60
2022-11-22T20:06:53.013Z,-3.50
2022-11-22T20:11:54.734Z,-3.50
2022-11-22T20:16:56.625Z,-3.50
2022-11-22T20:21:58.334Z,-3.50
2022-11-22T20:27:00.825Z,-3.50
2022-11-22T20:32:02.785Z,-3.50
2022-11-22T20:37:04.640Z,-3.50
2022-11-22T20:42:32.925Z,-3.50
2022-11-22T20:47:28.374Z,-3.50
2022-11-22T20:52:30.154Z,-3.50
2022-11-22T20:57:31.930Z,-3.50
2022-11-22T21:02:34.643Z,-3.50
2022-11-22T21:07:36.608Z,-3.60
2022-11-22T21:12:38.414Z,-3.60
2022-11-22T21:18:01.942Z,-3.60
2022-11-22T21:23:01.972Z,-3.70
2022-11-22T21:28:04.093Z,-3.60
2022-11-22T21:33:06.002Z,-3.60
2022-11-22T21:38:07.702Z,-3.70
2022-11-22T21:43:09.619Z,-3.70
2022-11-22T21:48:11.472Z,-3.60
2022-11-22T21:53:14.219Z,-3.70
2022-11-22T21:58:16.933Z,-3.70
2022-11-22T22:03:18.863Z,-3.70
2022-11-22T22:08:20.865Z,-3.70
2022-11-22T22:13:22.617Z,-3.70
2022-11-22T22:18:29.526Z,-3.80
2022-11-22T22:23:33.309Z,-3.70
2022-11-22T22:28:36.930Z,-3.70
2022-11-22T22:33:41.041Z,-3.70
2022-11-22T22:38:42.803Z,-3.70
2022-11-22T22:43:47.460Z,-3.70
2022-11-22T22:48:49.966Z,-3.80
2022-11-22T22:53:52.002Z,-3.80
2022-11-22T22:58:58.019Z,-3.70
2022-11-22T23:04:01.635Z,-3.80
2022-11-22T23:09:06.242Z,-3.70
2022-11-22T23:14:08.017Z,-3.70
2022-11-22T23:19:10.164Z,-3.70
2022-11-22T23:24:12.235Z,-3.60
2022-11-22T23:29:14.050Z,-3.60
2022-11-22T23:34:15.947Z,-3.60
2022-11-22T23:39:17.789Z,-3.60
2022-11-22T23:44:19.506Z,-3.50
2022-11-22T23:49:21.271Z,-3.50
2022-11-22T23:54:23.017Z,-3.50
2022-11-22T23:59:24.776Z,-3.50
