createdAt,value
2023-04-18T00:00:21.958Z,98651.38
2023-04-18T00:05:25.693Z,98637.53
2023-04-18T00:10:30.610Z,98628.88
2023-04-18T00:15:35.462Z,98629.75
2023-04-18T00:20:39.442Z,98621.97
2023-04-18T00:25:44.285Z,98618.50
2023-04-18T00:30:48.937Z,98613.31
2023-04-18T00:35:52.682Z,98607.19
2023-04-18T00:40:57.662Z,98605.47
2023-04-18T00:46:01.772Z,98610.66
2023-04-18T00:51:06.173Z,98613.28
2023-04-18T00:56:11.646Z,98618.47
2023-04-18T01:01:15.159Z,98618.44
2023-04-18T01:06:20.682Z,98620.19
2023-04-18T01:11:25.767Z,98610.72
2023-04-18T01:16:29.940Z,98601.16
2023-04-18T01:21:37.377Z,98608.97
2023-04-18T01:26:45.002Z,98603.78
2023-04-18T01:31:48.524Z,98596.84
2023-04-18T01:36:52.449Z,98614.22
2023-04-18T01:41:57.405Z,98601.19
2023-04-18T01:47:01.249Z,98590.84
2023-04-18T01:52:05.156Z,98593.44
2023-04-18T01:57:10.274Z,98592.56
2023-04-18T02:02:15.145Z,98598.66
2023-04-18T02:07:18.718Z,98602.13
2023-04-18T02:12:23.819Z,98597.78
2023-04-18T02:17:27.416Z,98593.47
2023-04-18T02:22:31.615Z,98579.59
2023-04-18T02:27:39.105Z,98578.69
2023-04-18T02:32:42.920Z,98576.94
2023-04-18T02:37:46.390Z,98568.28
2023-04-18T02:42:51.736Z,98557.06
2023-04-18T02:47:56.660Z,98563.13
2023-04-18T02:53:00.580Z,98561.34
2023-04-18T02:58:16.122Z,98570.03
2023-04-18T03:03:28.406Z,98563.94
2023-04-18T03:08:48.398Z,98566.53
2023-04-18T03:13:54.793Z,98567.44
2023-04-18T03:19:01.587Z,98555.34
2023-04-18T03:24:07.194Z,98559.69
2023-04-18T03:29:13.434Z,98562.31
2023-04-18T03:34:20.543Z,98563.16
2023-04-18T03:39:24.102Z,98570.09
2023-04-18T03:44:31.366Z,98584.81
2023-04-18T03:49:35.464Z,98591.75
2023-04-18T03:54:40.336Z,98595.19
2023-04-18T03:59:47.795Z,98599.53
2023-04-18T04:04:51.899Z,98602.97
2023-04-18T04:09:56.107Z,98598.63
2023-04-18T04:15:01.431Z,98612.47
2023-04-18T04:20:09.502Z,98609.88
2023-04-18T04:25:13.872Z,98618.56
2023-04-18T04:30:21.147Z,98610.75
2023-04-18T04:35:25.288Z,98620.31
2023-04-18T04:40:29.274Z,98620.28
2023-04-18T04:45:43.215Z,98610.75
2023-04-18T04:50:54.314Z,98611.59
2023-04-18T04:55:58.591Z,98617.63
2023-04-18T05:01:03.544Z,98626.19
2023-04-18T05:06:11.422Z,98634.03
2023-04-18T05:11:15.211Z,98639.16
2023-04-18T05:16:20.201Z,98640.81
2023-04-18T05:21:24.774Z,98639.06
2023-04-18T05:26:28.497Z,98633.00
2023-04-18T05:31:36.711Z,98629.38
2023-04-18T05:36:40.543Z,98639.78
2023-04-18T05:41:44.390Z,98641.50
2023-04-18T05:46:51.412Z,98651.03
2023-04-18T05:51:56.579Z,98652.63
2023-04-18T05:57:00.865Z,98648.13
2023-04-18T06:02:10.264Z,98648.00
2023-04-18T06:07:13.848Z,98650.47
2023-04-18T06:12:17.392Z,98646.00
2023-04-18T06:17:23.057Z,98649.44
2023-04-18T06:22:26.598Z,98649.44
2023-04-18T06:27:31.941Z,98655.41
2023-04-18T06:32:37.634Z,98647.59
2023-04-18T06:37:44.139Z,98650.00
2023-04-18T06:42:47.912Z,98645.56
2023-04-18T06:47:53.223Z,98659.66
2023-04-18T06:52:57.287Z,98655.31
2023-04-18T06:58:01.680Z,98649.88
2023-04-18T07:03:11.381Z,98656.63
2023-04-18T07:08:15.598Z,98645.22
2023-04-18T07:13:18.997Z,98650.28
2023-04-18T07:18:36.752Z,98654.13
2023-04-18T07:23:41.644Z,98657.44
2023-04-18T07:28:45.148Z,98660.13
2023-04-18T07:33:50.163Z,98661.19
2023-04-18T07:38:53.680Z,98683.03
2023-04-18T07:43:57.406Z,98675.53
2023-04-18T07:49:03.691Z,98676.06
2023-04-18T07:54:07.375Z,98672.00
2023-04-18T07:59:10.821Z,98667.41
2023-04-18T08:04:15.918Z,98677.38
2023-04-18T08:09:20.681Z,98677.69
2023-04-18T08:14:24.199Z,98684.84
2023-04-18T08:19:29.099Z,98680.41
2023-04-18T08:24:32.793Z,98685.91
2023-04-18T08:29:36.253Z,98692.59
2023-04-18T08:34:41.109Z,98685.25
2023-04-18T08:39:45.008Z,98692.13
2023-04-18T08:44:48.628Z,98690.19
2023-04-18T08:49:53.968Z,98692.09
2023-04-18T08:54:57.824Z,98696.41
2023-04-18T09:00:02.076Z,98705.00
2023-04-18T09:05:14.525Z,98700.00
2023-04-18T09:10:27.572Z,98715.63
2023-04-18T09:15:31.338Z,98708.41
2023-04-18T09:20:38.307Z,98698.53
2023-04-18T09:25:46.873Z,98697.84
2023-04-18T09:30:53.163Z,98702.16
2023-04-18T09:36:00.465Z,98698.84
2023-04-18T09:41:10.050Z,98704.97
2023-04-18T09:46:14.609Z,98702.31
2023-04-18T09:51:20.115Z,98707.53
2023-04-18T09:56:26.803Z,98714.38
2023-04-18T10:01:31.005Z,98724.13
2023-04-18T10:06:39.676Z,98707.19
2023-04-18T10:11:43.864Z,98715.56
2023-04-18T10:16:49.262Z,98705.72
2023-04-18T10:21:57.168Z,98702.53
2023-04-18T10:27:00.571Z,98695.84
2023-04-18T10:32:07.673Z,98674.59
2023-04-18T10:37:14.320Z,98664.16
2023-04-18T10:42:17.839Z,98674.38
2023-04-18T10:47:24.240Z,98671.00
2023-04-18T10:52:30.815Z,98676.22
2023-04-18T10:57:42.300Z,98670.44
2023-04-18T11:02:57.962Z,98660.81
2023-04-18T11:08:03.203Z,98660.53
2023-04-18T11:13:07.244Z,98652.41
2023-04-18T11:18:11.045Z,98638.94
2023-04-18T11:23:21.574Z,98632.25
2023-04-18T11:28:26.090Z,98636.06
2023-04-18T11:33:30.401Z,98647.81
2023-04-18T11:38:35.993Z,98639.28
2023-04-18T11:43:43.650Z,98635.59
2023-04-18T11:48:47.895Z,98626.41
2023-04-18T11:53:53.384Z,98631.97
2023-04-18T11:58:57.152Z,98626.09
2023-04-18T12:04:05.253Z,98633.19
2023-04-18T12:09:15.168Z,98620.69
2023-04-18T12:14:22.372Z,98632.53
2023-04-18T12:19:28.852Z,98631.59
2023-04-18T12:24:34.659Z,98615.53
2023-04-18T12:29:38.514Z,98608.53
2023-04-18T12:34:41.930Z,98596.47
2023-04-18T12:39:47.013Z,98603.97
2023-04-18T12:44:50.707Z,98596.22
2023-04-18T12:49:54.197Z,98592.91
2023-04-18T12:54:59.469Z,98591.78
2023-04-18T13:00:04.919Z,98583.53
2023-04-18T13:05:10.094Z,98582.56
2023-04-18T13:10:16.214Z,98586.88
2023-04-18T13:15:22.789Z,98584.41
2023-04-18T13:20:26.357Z,98585.41
2023-04-18T13:25:31.416Z,98582.97
2023-04-18T13:30:36.030Z,98575.25
2023-04-18T13:35:39.501Z,98573.06
2023-04-18T13:40:44.396Z,98564.22
2023-04-18T13:45:48.170Z,98563.72
2023-04-18T13:50:51.673Z,98561.50
2023-04-18T13:55:57.335Z,98559.28
2023-04-18T14:01:01.019Z,98553.91
2023-04-18T14:06:04.655Z,98541.06
2023-04-18T14:11:09.792Z,98537.22
2023-04-18T14:16:14.903Z,98544.22
2023-04-18T14:21:18.817Z,98544.16
2023-04-18T14:26:24.496Z,98548.88
2023-04-18T14:31:28.532Z,98562.63
2023-04-18T14:36:32.751Z,98587.00
2023-04-18T14:41:37.620Z,98597.94
2023-04-18T14:46:41.389Z,98603.53
2023-04-18T14:51:45.036Z,98584.97
2023-04-18T14:56:50.402Z,98580.03
2023-04-18T15:01:54.002Z,98584.88
2023-04-18T15:06:57.783Z,98602.56
2023-04-18T15:12:02.964Z,98606.75
2023-04-18T15:17:06.977Z,98577.28
2023-04-18T15:22:10.931Z,98589.97
2023-04-18T15:27:16.023Z,98582.09
2023-04-18T15:32:20.929Z,98572.91
2023-04-18T15:37:24.824Z,98573.53
2023-04-18T15:42:31.556Z,98570.31
2023-04-18T15:47:35.466Z,98569.84
2023-04-18T15:52:40.981Z,98564.84
2023-04-18T15:57:46.470Z,98567.53
2023-04-18T16:02:50.041Z,98544.81
2023-04-18T16:07:53.936Z,98530.53
2023-04-18T16:12:59.640Z,98529.75
2023-04-18T16:18:03.302Z,98533.28
2023-04-18T16:23:07.236Z,98534.50
2023-04-18T16:28:12.136Z,98523.34
2023-04-18T16:33:15.753Z,98518.31
2023-04-18T16:38:19.625Z,98518.19
2023-04-18T16:43:26.977Z,98523.00
2023-04-18T16:48:30.938Z,98530.50
2023-04-18T16:53:35.022Z,98533.16
2023-04-18T16:58:40.161Z,98545.63
2023-04-18T17:03:45.291Z,98565.00
2023-04-18T17:08:49.211Z,98582.50
2023-04-18T17:13:54.085Z,98604.84
2023-04-18T17:18:57.872Z,98613.72
2023-04-18T17:24:03.818Z,98617.94
2023-04-18T17:29:09.109Z,98629.53
2023-04-18T17:34:12.576Z,98633.91
2023-04-18T17:39:17.055Z,98643.56
2023-04-18T17:44:22.027Z,98650.00
2023-04-18T17:49:31.428Z,98648.19
2023-04-18T17:54:35.164Z,98651.59
2023-04-18T17:59:40.674Z,98652.59
2023-04-18T18:04:44.538Z,98650.13
2023-04-18T18:09:48.090Z,98660.78
2023-04-18T18:14:52.932Z,98655.59
2023-04-18T18:19:56.592Z,98643.34
2023-04-18T18:25:00.494Z,98640.84
2023-04-18T18:30:06.264Z,98627.25
2023-04-18T18:35:13.775Z,98629.78
2023-04-18T18:40:17.892Z,98628.28
2023-04-18T18:45:23.151Z,98625.72
2023-04-18T18:50:28.502Z,98617.84
2023-04-18T18:55:32.005Z,98606.59
2023-04-18T19:00:39.300Z,98610.09
2023-04-18T19:05:42.787Z,98606.91
2023-04-18T19:10:46.268Z,98602.66
2023-04-18T19:15:51.224Z,98590.59
2023-04-18T19:20:54.821Z,98584.63
2023-04-18T19:25:58.395Z,98579.50
2023-04-18T19:31:03.337Z,98574.34
2023-04-18T19:36:07.454Z,98560.56
2023-04-18T19:41:11.538Z,98544.09
2023-04-18T19:46:16.552Z,98545.88
2023-04-18T19:51:20.470Z,98531.97
2023-04-18T19:56:23.953Z,98524.22
2023-04-18T20:01:29.180Z,98524.28
2023-04-18T20:06:32.726Z,98521.72
2023-04-18T20:11:36.472Z,98537.41
2023-04-18T20:16:45.932Z,98555.88
2023-04-18T20:21:49.714Z,98559.44
2023-04-18T20:26:53.184Z,98564.69
2023-04-18T20:31:58.119Z,98573.59
2023-04-18T20:37:01.536Z,98578.91
2023-04-18T20:42:05.474Z,98571.88
2023-04-18T20:47:10.720Z,98566.50
2023-04-18T20:52:14.520Z,98574.25
2023-04-18T20:57:18.049Z,98573.38
2023-04-18T21:02:23.206Z,98563.78
2023-04-18T21:07:26.771Z,98570.84
2023-04-18T21:12:30.294Z,98563.88
2023-04-18T21:17:35.586Z,98557.81
2023-04-18T21:22:39.085Z,98550.81
2023-04-18T21:27:42.770Z,98542.88
2023-04-18T21:32:49.323Z,98551.59
2023-04-18T21:37:53.116Z,98548.19
2023-04-18T21:42:56.851Z,98539.41
2023-04-18T21:48:03.109Z,98544.63
2023-04-18T21:53:06.941Z,98540.38
2023-04-18T21:58:10.310Z,98529.03
2023-04-18T22:03:15.456Z,98533.50
2023-04-18T22:08:19.370Z,98530.03
2023-04-18T22:13:23.398Z,98519.50
2023-04-18T22:18:30.504Z,98514.19
2023-04-18T22:23:33.963Z,98511.66
2023-04-18T22:28:37.791Z,98515.91
2023-04-18T22:33:43.089Z,98507.22
2023-04-18T22:38:46.560Z,98501.97
2023-04-18T22:43:50.274Z,98489.94
2023-04-18T22:48:55.627Z,98477.16
2023-04-18T22:53:59.445Z,98464.13
2023-04-18T22:59:03.189Z,98459.91
2023-04-18T23:04:08.446Z,98450.63
2023-04-18T23:09:12.119Z,98448.19
2023-04-18T23:14:16.258Z,98449.09
2023-04-18T23:19:21.233Z,98443.06
2023-04-18T23:24:24.982Z,98424.94
2023-04-18T23:29:28.854Z,98423.44
2023-04-18T23:34:33.796Z,98418.88
2023-04-18T23:39:37.606Z,98421.78
2023-04-18T23:44:41.383Z,98410.66
2023-04-18T23:49:46.539Z,98405.69
2023-04-18T23:54:50.009Z,98404.94
2023-04-18T23:59:53.856Z,98404.06
