createdAt,value
2022-08-20T00:01:16.163Z,21.64
2022-08-20T00:06:24.450Z,21.63
2022-08-20T00:11:29.086Z,21.57
2022-08-20T00:16:34.694Z,21.54
2022-08-20T00:21:37.430Z,21.53
2022-08-20T00:26:51.989Z,21.51
2022-08-20T00:31:54.546Z,21.48
2022-08-20T00:36:57.380Z,21.42
2022-08-20T00:42:02.870Z,21.37
2022-08-20T00:47:06.561Z,21.31
2022-08-20T00:52:16.012Z,21.19
2022-08-20T00:58:01.033Z,21.09
2022-08-20T01:03:10.125Z,21.10
2022-08-20T01:08:16.135Z,21.05
2022-08-20T01:13:24.360Z,20.93
2022-08-20T01:18:28.380Z,20.88
2022-08-20T01:23:44.918Z,20.87
2022-08-20T01:28:52.422Z,20.86
2022-08-20T01:33:57.080Z,20.80
2022-08-20T01:39:01.499Z,20.82
2022-08-20T01:44:03.912Z,20.84
2022-08-20T01:49:22.953Z,20.89
2022-08-20T01:54:27.604Z,20.96
2022-08-20T01:59:30.476Z,20.95
2022-08-20T02:04:32.752Z,20.94
2022-08-20T02:09:37.981Z,20.92
2022-08-20T02:14:45.261Z,20.93
2022-08-20T02:19:59.571Z,20.93
2022-08-20T02:25:02.523Z,20.96
2022-08-20T02:30:11.549Z,21.02
2022-08-20T02:35:24.584Z,21.00
2022-08-20T02:40:31.105Z,20.98
2022-08-20T02:45:40.713Z,20.99
2022-08-20T02:50:44.536Z,21.04
2022-08-20T02:55:46.902Z,21.09
2022-08-20T03:00:50.472Z,21.09
2022-08-20T03:05:55.795Z,21.14
2022-08-20T03:10:58.336Z,21.15
2022-08-20T03:16:02.252Z,21.17
2022-08-20T03:21:06.146Z,21.19
2022-08-20T03:26:10.867Z,21.23
2022-08-20T03:31:12.671Z,21.21
2022-08-20T03:36:22.122Z,21.20
2022-08-20T03:41:33.210Z,21.17
2022-08-20T03:46:35.401Z,21.15
2022-08-20T03:51:56.260Z,21.14
2022-08-20T03:57:03.004Z,21.11
2022-08-20T04:02:14.736Z,21.07
2022-08-20T04:07:25.984Z,21.05
2022-08-20T04:12:28.446Z,21.00
2022-08-20T04:17:34.215Z,20.96
2022-08-20T04:22:40.085Z,20.91
2022-08-20T04:27:42.788Z,20.87
2022-08-20T04:32:44.773Z,20.86
2022-08-20T04:37:48.770Z,20.84
2022-08-20T04:42:54.022Z,20.86
2022-08-20T04:47:57.549Z,20.87
2022-08-20T04:53:00.518Z,20.89
2022-08-20T04:58:09.749Z,20.91
2022-08-20T05:03:12.360Z,20.91
2022-08-20T05:08:18.765Z,20.91
2022-08-20T05:13:25.402Z,20.96
2022-08-20T05:18:32.983Z,20.99
2022-08-20T05:23:36.837Z,21.04
2022-08-20T05:28:57.476Z,21.06
2022-08-20T05:34:12.167Z,21.04
2022-08-20T05:39:15.386Z,21.09
2022-08-20T05:44:18.992Z,21.13
2022-08-20T05:49:23.436Z,21.16
2022-08-20T05:54:25.838Z,21.21
2022-08-20T05:59:27.650Z,21.24
2022-08-20T06:04:32.163Z,21.25
2022-08-20T06:09:35.126Z,21.20
2022-08-20T06:14:36.709Z,21.19
2022-08-20T06:19:39.190Z,21.25
2022-08-20T06:24:47.387Z,21.29
2022-08-20T06:29:52.041Z,21.32
2022-08-20T06:34:54.095Z,21.35
2022-08-20T06:39:55.699Z,21.38
2022-08-20T06:44:59.631Z,21.40
2022-08-20T06:50:01.331Z,21.41
2022-08-20T06:55:03.029Z,21.40
2022-08-20T07:00:08.518Z,21.39
2022-08-20T07:05:10.720Z,21.39
2022-08-20T07:10:14.056Z,21.41
2022-08-20T07:15:16.822Z,21.42
2022-08-20T07:20:19.239Z,21.44
2022-08-20T07:25:22.326Z,21.47
2022-08-20T07:30:57.009Z,21.51
2022-08-20T07:36:03.482Z,21.55
2022-08-20T07:41:13.124Z,21.60
2022-08-20T07:46:17.768Z,21.59
2022-08-20T07:51:22.597Z,21.58
2022-08-20T07:56:24.812Z,21.61
2022-08-20T08:01:31.306Z,21.64
2022-08-20T08:06:34.019Z,21.67
2022-08-20T08:11:39.251Z,21.68
2022-08-20T08:16:46.054Z,21.67
2022-08-20T08:21:48.116Z,21.61
2022-08-20T08:26:50.369Z,21.58
2022-08-20T08:31:53.083Z,21.61
2022-08-20T08:36:55.365Z,21.60
2022-08-20T08:42:01.600Z,21.58
2022-08-20T08:47:18.496Z,21.53
2022-08-20T08:52:35.493Z,21.52
2022-08-20T08:57:37.705Z,21.50
2022-08-20T09:02:39.742Z,21.51
2022-08-20T09:07:46.959Z,21.54
2022-08-20T09:12:48.650Z,21.53
2022-08-20T09:17:51.307Z,21.57
2022-08-20T09:22:53.364Z,21.62
2022-08-20T09:27:56.110Z,21.62
2022-08-20T09:33:00.075Z,21.68
2022-08-20T09:38:02.969Z,21.72
2022-08-20T09:43:09.155Z,21.77
2022-08-20T09:48:11.306Z,21.79
2022-08-20T09:53:15.308Z,21.80
2022-08-20T09:58:38.716Z,21.83
2022-08-20T10:03:43.438Z,21.84
2022-08-20T10:08:45.231Z,21.88
2022-08-20T10:13:46.902Z,21.88
2022-08-20T10:18:49.521Z,21.88
2022-08-20T10:23:51.134Z,21.89
2022-08-20T10:28:52.827Z,21.86
2022-08-20T10:33:54.479Z,21.86
2022-08-20T10:38:56.019Z,21.84
2022-08-20T10:43:57.699Z,21.83
2022-08-20T10:48:59.446Z,21.85
2022-08-20T10:54:01.165Z,21.85
2022-08-20T10:59:04.592Z,21.90
2022-08-20T11:04:06.948Z,21.91
2022-08-20T11:09:09.895Z,21.90
2022-08-20T11:14:13.503Z,21.86
2022-08-20T11:19:16.357Z,21.87
2022-08-20T11:24:19.057Z,21.88
2022-08-20T11:29:23.020Z,21.89
2022-08-20T11:34:25.219Z,21.91
2022-08-20T11:39:28.038Z,21.90
2022-08-20T11:44:29.661Z,21.93
2022-08-20T11:49:34.293Z,21.96
2022-08-20T11:54:40.804Z,22.00
2022-08-20T11:59:49.195Z,22.05
2022-08-20T12:04:51.516Z,22.08
2022-08-20T12:09:53.728Z,22.11
2022-08-20T12:14:56.315Z,22.15
2022-08-20T12:20:01.678Z,22.22
2022-08-20T12:25:08.052Z,22.26
2022-08-20T12:30:14.586Z,22.28
2022-08-20T12:35:19.079Z,22.31
2022-08-20T12:40:31.759Z,22.37
2022-08-20T12:45:39.659Z,22.43
2022-08-20T12:50:43.476Z,22.49
2022-08-20T12:55:46.286Z,22.56
2022-08-20T13:00:50.855Z,22.61
2022-08-20T13:05:53.928Z,22.65
2022-08-20T13:10:55.619Z,22.69
2022-08-20T13:15:58.279Z,22.74
2022-08-20T13:21:00.897Z,22.78
2022-08-20T13:26:05.306Z,22.83
2022-08-20T13:31:07.873Z,22.88
2022-08-20T13:36:09.842Z,22.93
2022-08-20T13:41:14.398Z,22.98
2022-08-20T13:46:16.619Z,23.03
2022-08-20T13:51:19.172Z,23.07
2022-08-20T13:56:26.609Z,23.12
2022-08-20T14:01:28.898Z,23.18
2022-08-20T14:06:31.847Z,23.27
2022-08-20T14:11:33.493Z,23.33
2022-08-20T14:16:35.865Z,23.39
2022-08-20T14:21:38.542Z,23.45
2022-08-20T14:26:41.254Z,23.52
2022-08-20T14:31:43.205Z,23.59
2022-08-20T14:36:44.840Z,23.64
2022-08-20T14:41:49.523Z,23.68
2022-08-20T14:46:51.842Z,23.71
2022-08-20T14:51:57.089Z,23.76
2022-08-20T14:57:02.147Z,23.80
2022-08-20T15:02:06.184Z,23.85
2022-08-20T15:07:16.265Z,23.88
2022-08-20T15:12:18.754Z,23.88
2022-08-20T15:17:27.941Z,23.89
2022-08-20T15:22:29.626Z,23.90
2022-08-20T15:27:31.364Z,23.89
2022-08-20T15:32:33.824Z,23.90
2022-08-20T15:37:43.508Z,23.89
2022-08-20T15:42:46.632Z,23.87
2022-08-20T15:47:55.576Z,23.81
2022-08-20T15:53:20.839Z,23.77
2022-08-20T15:58:33.435Z,23.75
2022-08-20T16:04:02.667Z,23.73
2022-08-20T16:09:20.807Z,23.65
2022-08-20T16:14:35.376Z,23.49
2022-08-20T16:19:59.293Z,23.38
2022-08-20T16:25:03.017Z,23.26
2022-08-20T16:30:13.015Z,23.12
2022-08-20T16:35:29.431Z,23.01
2022-08-20T16:40:43.488Z,22.90
2022-08-20T16:46:00.081Z,22.85
2022-08-20T16:51:17.051Z,22.79
2022-08-20T16:56:44.071Z,22.71
2022-08-20T17:01:50.328Z,22.69
2022-08-20T17:06:52.562Z,22.64
2022-08-20T17:12:13.941Z,22.60
2022-08-20T17:17:23.937Z,22.61
2022-08-20T17:22:30.458Z,22.62
2022-08-20T17:27:32.337Z,22.62
2022-08-20T17:32:34.381Z,22.63
2022-08-20T17:37:42.030Z,22.61
2022-08-20T17:42:58.220Z,22.56
2022-08-20T17:48:00.770Z,22.50
2022-08-20T17:53:23.869Z,22.43
2022-08-20T17:58:54.847Z,22.37
2022-08-20T18:03:57.836Z,22.29
2022-08-20T18:09:04.602Z,22.24
2022-08-20T18:14:31.231Z,22.18
2022-08-20T18:20:05.434Z,22.07
2022-08-20T18:25:30.564Z,21.94
2022-08-20T18:30:33.313Z,21.89
2022-08-20T18:35:45.895Z,21.84
2022-08-20T18:40:50.042Z,21.81
2022-08-20T18:45:54.795Z,21.77
2022-08-20T18:50:58.093Z,21.73
2022-08-20T18:56:08.482Z,21.68
2022-08-20T19:01:13.770Z,21.66
2022-08-20T19:06:15.380Z,21.71
2022-08-20T19:11:28.073Z,21.74
2022-08-20T19:16:51.278Z,21.75
2022-08-20T19:21:55.487Z,21.77
2022-08-20T19:27:00.349Z,21.78
2022-08-20T19:32:06.522Z,21.76
2022-08-20T19:37:32.764Z,21.68
2022-08-20T19:42:42.859Z,21.51
2022-08-20T19:48:02.701Z,21.46
2022-08-20T19:53:11.858Z,21.43
2022-08-20T19:58:26.348Z,21.46
2022-08-20T20:03:32.931Z,21.46
2022-08-20T20:08:41.644Z,21.49
2022-08-20T20:13:44.645Z,21.52
2022-08-20T20:19:03.767Z,21.57
2022-08-20T20:24:11.934Z,21.62
2022-08-20T20:29:34.245Z,21.62
2022-08-20T20:34:55.388Z,21.63
2022-08-20T20:40:07.913Z,21.66
2022-08-20T20:45:20.904Z,21.66
2022-08-20T20:50:35.155Z,21.68
2022-08-20T20:55:38.287Z,21.69
2022-08-20T21:00:39.926Z,21.73
2022-08-20T21:05:41.632Z,21.73
2022-08-20T21:10:44.107Z,21.74
2022-08-20T21:15:46.402Z,21.74
2022-08-20T21:20:50.942Z,21.73
2022-08-20T21:25:53.387Z,21.71
2022-08-20T21:30:58.524Z,21.67
2022-08-20T21:36:01.979Z,21.66
2022-08-20T21:41:04.849Z,21.65
2022-08-20T21:46:09.756Z,21.62
2022-08-20T21:51:14.493Z,21.58
2022-08-20T21:56:24.516Z,21.53
2022-08-20T22:01:26.594Z,21.52
2022-08-20T22:06:28.357Z,21.50
2022-08-20T22:11:30.403Z,21.52
2022-08-20T22:16:32.167Z,21.54
2022-08-20T22:21:35.022Z,21.54
2022-08-20T22:26:39.868Z,21.54
2022-08-20T22:31:43.263Z,21.52
2022-08-20T22:36:45.026Z,21.51
2022-08-20T22:41:46.637Z,21.51
2022-08-20T22:46:53.898Z,21.53
2022-08-20T22:51:57.633Z,21.54
2022-08-20T22:57:00.454Z,21.52
2022-08-20T23:02:08.365Z,21.53
2022-08-20T23:07:14.142Z,21.50
2022-08-20T23:12:16.598Z,21.47
2022-08-20T23:17:19.629Z,21.42
2022-08-20T23:22:23.126Z,21.39
2022-08-20T23:27:28.880Z,21.39
2022-08-20T23:32:31.410Z,21.36
2022-08-20T23:37:41.026Z,21.34
2022-08-20T23:42:43.895Z,21.35
2022-08-20T23:47:46.345Z,21.35
2022-08-20T23:52:48.436Z,21.36
2022-08-20T23:57:52.433Z,21.36
