createdAt,value
2023-05-05T00:03:27.347Z,63
2023-05-05T00:13:28.434Z,64
2023-05-05T00:23:30.088Z,64
2023-05-05T00:33:31.276Z,64
2023-05-05T00:43:32.412Z,64
2023-05-05T00:53:33.600Z,64
2023-05-05T01:03:35.082Z,65
2023-05-05T01:23:37.481Z,65
2023-05-05T01:33:38.816Z,65
2023-05-05T02:03:42.686Z,67
2023-05-05T02:43:49.809Z,71
2023-05-05T02:53:51.339Z,72
2023-05-05T03:23:55.558Z,69
2023-05-05T03:26:33.972Z,70
2023-05-05T03:34:05.955Z,68
2023-05-05T03:44:07.398Z,69
2023-05-05T03:54:09.270Z,69
2023-05-05T04:04:11.023Z,69
2023-05-05T04:14:12.335Z,69
2023-05-05T04:24:14.179Z,71
2023-05-05T04:34:16.128Z,72
2023-05-05T04:54:18.927Z,72
2023-05-05T05:24:23.225Z,75
2023-05-05T05:34:24.634Z,75
2023-05-05T05:44:25.880Z,74
2023-05-05T05:54:27.372Z,73
2023-05-05T06:04:29.280Z,72
2023-05-05T06:14:30.160Z,72
2023-05-05T06:24:31.548Z,71
2023-05-05T06:34:32.844Z,71
2023-05-05T06:44:34.581Z,66
2023-05-05T06:54:36.142Z,65
2023-05-05T07:04:37.723Z,63
2023-05-05T07:14:39.019Z,61
2023-05-05T07:24:40.302Z,61
2023-05-05T07:34:42.279Z,60
2023-05-05T07:44:43.843Z,61
2023-05-05T07:54:45.524Z,60
2023-05-05T08:14:49.092Z,59
2023-05-05T08:24:50.264Z,60
2023-05-05T08:34:51.889Z,58
2023-05-05T08:44:53.815Z,59
2023-05-05T09:04:56.081Z,57
2023-05-05T09:24:59.368Z,58
2023-05-05T09:35:00.437Z,57
2023-05-05T09:45:01.745Z,54
2023-05-05T10:05:04.221Z,52
2023-05-05T10:15:06.009Z,52
2023-05-05T10:25:07.511Z,52
2023-05-05T10:35:09.392Z,52
2023-05-05T10:45:11.426Z,51
2023-05-05T10:55:12.789Z,51
2023-05-05T11:05:14.864Z,51
2023-05-05T11:15:16.412Z,51
2023-05-05T11:25:17.964Z,50
2023-05-05T11:35:19.644Z,50
2023-05-05T11:45:21.466Z,49
2023-05-05T12:05:24.658Z,48
2023-05-05T12:15:26.306Z,50
2023-05-05T12:25:27.778Z,51
2023-05-05T12:35:29.742Z,53
2023-05-05T12:45:31.597Z,60
2023-05-05T13:05:34.527Z,79
2023-05-05T13:25:37.326Z,83
2023-05-05T13:35:38.707Z,78
2023-05-05T13:45:41.830Z,79
2023-05-05T13:55:41.961Z,78
2023-05-05T14:05:43.168Z,78
2023-05-05T14:35:47.284Z,75
2023-05-05T14:55:50.905Z,76
2023-05-05T15:05:52.086Z,79
2023-05-05T15:15:53.763Z,80
2023-05-05T15:25:55.674Z,86
2023-05-05T15:35:57.590Z,89
2023-05-05T15:45:58.987Z,91
2023-05-05T15:56:00.524Z,91
2023-05-05T16:16:03.031Z,92
2023-05-05T16:26:04.618Z,92
2023-05-05T16:36:05.879Z,92
2023-05-05T16:46:07.229Z,90
2023-05-05T17:06:10.075Z,89
2023-05-05T17:16:11.552Z,89
2023-05-05T17:26:12.810Z,88
2023-05-05T17:36:14.686Z,87
2023-05-05T17:46:16.557Z,87
2023-05-05T17:56:18.326Z,86
2023-05-05T18:06:19.991Z,86
2023-05-05T18:16:21.508Z,86
2023-05-05T18:26:22.546Z,86
2023-05-05T18:36:24.574Z,86
2023-05-05T18:46:26.296Z,86
2023-05-05T18:56:27.659Z,86
2023-05-05T19:06:28.743Z,86
2023-05-05T19:16:30.313Z,87
2023-05-05T19:26:31.175Z,87
2023-05-05T19:36:32.772Z,87
2023-05-05T19:46:34.565Z,88
2023-05-05T19:56:36.024Z,88
2023-05-05T20:16:38.867Z,90
2023-05-05T20:26:40.889Z,93
2023-05-05T20:36:42.451Z,92
2023-05-05T20:46:44.566Z,92
2023-05-05T20:56:46.154Z,91
2023-05-05T21:06:47.578Z,91
2023-05-05T21:16:49.484Z,92
2023-05-05T21:36:52.434Z,92
2023-05-05T21:46:54.356Z,92
2023-05-05T21:56:55.601Z,93
2023-05-05T22:06:56.883Z,92
2023-05-05T22:16:58.263Z,93
2023-05-05T22:26:59.932Z,93
2023-05-05T22:37:01.413Z,93
2023-05-05T22:57:04.465Z,95
2023-05-05T23:07:05.983Z,95
2023-05-05T23:17:07.809Z,97
2023-05-05T23:37:10.636Z,99
2023-05-05T23:47:12.318Z,99
2023-05-05T23:57:13.696Z,99
