createdAt,value
2022-10-17T00:01:12.538Z,40.88
2022-10-17T00:03:41.815Z,40.83
2022-10-17T00:06:12.667Z,39.45
2022-10-17T00:08:42.447Z,43.80
2022-10-17T00:11:16.596Z,46.15
2022-10-17T00:13:46.453Z,34.92
2022-10-17T00:16:15.333Z,40.30
2022-10-17T00:18:43.554Z,37.20
2022-10-17T00:21:17.188Z,27.48
2022-10-17T00:23:45.713Z,37.42
2022-10-17T00:26:14.115Z,63.75
2022-10-17T00:28:42.595Z,42.08
2022-10-17T00:31:13.717Z,39.60
2022-10-17T00:33:43.150Z,35.78
2022-10-17T00:36:14.664Z,41.25
2022-10-17T00:38:45.480Z,35.88
2022-10-17T00:41:16.121Z,38.42
2022-10-17T00:43:58.141Z,36.40
2022-10-17T00:46:30.276Z,35.55
2022-10-17T00:49:01.831Z,33.60
2022-10-17T00:51:35.065Z,43.33
2022-10-17T00:54:04.659Z,34.30
2022-10-17T00:56:33.596Z,30.27
2022-10-17T00:59:02.211Z,33.80
2022-10-17T01:01:32.122Z,34.42
2022-10-17T01:04:00.326Z,41.30
2022-10-17T01:06:28.700Z,38.38
2022-10-17T01:08:57.392Z,29.75
2022-10-17T01:11:36.086Z,31.58
2022-10-17T01:14:10.133Z,33.22
2022-10-17T01:16:48.955Z,30.23
2022-10-17T01:19:39.418Z,33.00
2022-10-17T01:22:11.567Z,40.28
2022-10-17T01:24:56.865Z,31.08
2022-10-17T01:28:00.433Z,32.58
2022-10-17T01:31:00.401Z,31.73
2022-10-17T01:33:40.857Z,36.38
2022-10-17T01:36:13.771Z,31.38
2022-10-17T01:38:48.746Z,24.42
2022-10-17T01:41:24.287Z,32.47
2022-10-17T01:43:58.042Z,35.65
2022-10-17T01:46:31.456Z,45.58
2022-10-17T01:49:02.814Z,49.22
2022-10-17T01:51:37.142Z,43.85
2022-10-17T01:54:12.480Z,40.40
2022-10-17T01:56:42.970Z,38.35
2022-10-17T01:59:15.185Z,69.28
2022-10-17T02:01:46.746Z,41.80
2022-10-17T02:04:16.491Z,37.05
2022-10-17T02:06:44.707Z,39.33
2022-10-17T02:09:20.263Z,42.10
2022-10-17T02:12:08.914Z,43.05
2022-10-17T02:14:52.749Z,33.67
2022-10-17T02:17:34.799Z,30.77
2022-10-17T02:20:15.168Z,27.95
2022-10-17T02:22:50.343Z,35.78
2022-10-17T02:25:28.716Z,30.92
2022-10-17T02:28:01.989Z,38.88
2022-10-17T02:30:35.109Z,41.10
2022-10-17T02:33:10.439Z,42.60
2022-10-17T02:35:44.876Z,43.90
2022-10-17T02:38:15.294Z,44.58
2022-10-17T02:40:46.885Z,48.50
2022-10-17T02:43:16.000Z,52.17
2022-10-17T02:45:44.632Z,52.35
2022-10-17T02:48:21.220Z,76.43
2022-10-17T02:50:58.175Z,59.00
2022-10-17T02:53:40.244Z,58.78
2022-10-17T02:56:17.539Z,60.95
2022-10-17T02:58:49.641Z,60.00
2022-10-17T03:01:19.280Z,60.55
2022-10-17T03:03:48.941Z,61.20
2022-10-17T03:06:17.292Z,63.30
2022-10-17T03:08:47.358Z,63.38
2022-10-17T03:11:15.827Z,65.15
2022-10-17T03:13:44.114Z,67.55
2022-10-17T03:16:12.588Z,66.85
2022-10-17T03:18:41.208Z,65.78
2022-10-17T03:21:11.371Z,69.25
2022-10-17T03:23:39.835Z,71.00
2022-10-17T03:26:09.787Z,73.20
2022-10-17T03:28:38.197Z,79.28
2022-10-17T03:31:11.047Z,78.30
2022-10-17T03:33:40.226Z,108.00
2022-10-17T03:36:12.142Z,81.90
2022-10-17T03:38:41.303Z,82.32
2022-10-17T03:41:10.144Z,84.70
2022-10-17T03:43:40.400Z,86.95
2022-10-17T03:46:09.696Z,84.20
2022-10-17T03:48:38.848Z,91.18
2022-10-17T03:51:09.881Z,84.95
2022-10-17T03:53:45.988Z,90.82
2022-10-17T03:56:17.384Z,100.53
2022-10-17T03:58:48.440Z,102.85
2022-10-17T04:01:19.359Z,103.25
2022-10-17T04:03:52.498Z,120.60
2022-10-17T04:06:21.731Z,114.03
2022-10-17T04:08:51.703Z,126.43
2022-10-17T04:11:26.185Z,146.13
2022-10-17T04:13:59.330Z,180.20
2022-10-17T04:16:29.773Z,90.00
2022-10-17T04:19:14.004Z,90.65
2022-10-17T04:21:46.467Z,102.78
2022-10-17T04:24:17.372Z,104.03
2022-10-17T04:27:04.371Z,92.28
2022-10-17T04:29:34.963Z,87.80
2022-10-17T04:32:09.334Z,87.25
2022-10-17T04:34:44.731Z,84.85
2022-10-17T04:37:13.091Z,81.68
2022-10-17T04:39:42.609Z,77.10
2022-10-17T04:42:11.039Z,71.80
2022-10-17T04:44:39.259Z,74.35
2022-10-17T04:47:08.949Z,68.50
2022-10-17T04:49:37.094Z,79.55
2022-10-17T04:52:10.815Z,81.93
2022-10-17T04:54:43.613Z,84.75
2022-10-17T04:57:14.996Z,80.88
2022-10-17T04:59:49.476Z,86.90
2022-10-17T05:02:23.922Z,83.90
2022-10-17T05:04:52.864Z,86.07
2022-10-17T05:07:22.359Z,79.22
2022-10-17T05:10:02.202Z,87.28
2022-10-17T05:12:31.909Z,93.22
2022-10-17T05:15:00.434Z,85.30
2022-10-17T05:17:30.578Z,89.43
2022-10-17T05:19:59.027Z,99.63
2022-10-17T05:22:27.844Z,94.50
2022-10-17T05:24:57.530Z,88.35
2022-10-17T05:27:27.549Z,93.10
2022-10-17T05:29:56.476Z,100.45
2022-10-17T05:32:29.646Z,89.95
2022-10-17T05:34:58.070Z,95.75
2022-10-17T05:37:27.286Z,101.30
2022-10-17T05:39:57.586Z,107.72
2022-10-17T05:42:28.660Z,101.70
2022-10-17T05:44:58.872Z,109.60
2022-10-17T05:47:28.559Z,109.70
2022-10-17T05:49:56.968Z,117.55
2022-10-17T05:52:32.358Z,120.72
2022-10-17T05:55:10.123Z,133.55
2022-10-17T05:57:39.989Z,131.63
2022-10-17T06:00:14.376Z,130.43
2022-10-17T06:02:45.914Z,129.18
2022-10-17T06:05:16.586Z,148.77
2022-10-17T06:07:45.503Z,149.50
2022-10-17T06:10:16.520Z,155.02
2022-10-17T06:12:46.756Z,152.10
2022-10-17T06:15:16.183Z,162.00
2022-10-17T06:17:48.838Z,162.30
2022-10-17T06:20:17.417Z,167.18
2022-10-17T06:22:46.263Z,165.48
2022-10-17T06:25:21.658Z,170.25
2022-10-17T06:30:24.958Z,171.77
2022-10-17T06:32:53.653Z,172.73
2022-10-17T06:35:22.152Z,174.38
2022-10-17T06:37:50.708Z,110.60
2022-10-17T06:40:19.556Z,62.60
2022-10-17T06:42:48.615Z,55.00
2022-10-17T06:45:39.105Z,48.40
2022-10-17T06:48:30.557Z,39.78
2022-10-17T06:51:19.779Z,43.35
2022-10-17T06:53:55.648Z,40.75
2022-10-17T06:56:42.457Z,39.30
2022-10-17T06:59:40.149Z,39.65
2022-10-17T07:02:18.543Z,40.33
2022-10-17T07:04:47.487Z,31.25
2022-10-17T07:07:15.798Z,39.08
2022-10-17T07:09:44.567Z,37.83
2022-10-17T07:12:12.879Z,44.17
2022-10-17T07:14:47.359Z,170.20
2022-10-17T07:17:16.143Z,170.77
2022-10-17T07:19:46.432Z,51.35
2022-10-17T07:22:14.740Z,36.25
2022-10-17T07:24:46.857Z,37.80
2022-10-17T07:27:47.061Z,46.22
2022-10-17T07:30:16.325Z,36.80
2022-10-17T07:32:54.961Z,36.13
2022-10-17T07:35:24.795Z,33.58
2022-10-17T07:37:53.308Z,42.42
2022-10-17T07:40:22.971Z,40.25
2022-10-17T07:42:51.684Z,47.03
2022-10-17T07:45:21.445Z,41.17
2022-10-17T07:47:50.160Z,43.30
2022-10-17T07:50:19.051Z,31.48
2022-10-17T07:52:48.750Z,40.00
2022-10-17T07:55:17.307Z,34.80
2022-10-17T07:57:45.518Z,48.15
2022-10-17T08:00:14.598Z,38.45
2022-10-17T08:02:42.989Z,39.38
2022-10-17T08:05:11.448Z,43.35
2022-10-17T08:07:40.427Z,40.65
2022-10-17T08:10:13.515Z,42.83
2022-10-17T08:12:42.172Z,44.00
2022-10-17T08:15:12.320Z,39.17
2022-10-17T08:17:41.029Z,39.60
2022-10-17T08:20:11.321Z,40.47
2022-10-17T08:22:39.715Z,38.38
2022-10-17T08:25:10.781Z,39.90
2022-10-17T08:27:39.142Z,42.10
2022-10-17T08:30:08.947Z,39.90
2022-10-17T08:32:37.225Z,37.13
2022-10-17T08:35:06.097Z,38.38
2022-10-17T08:37:34.570Z,37.17
2022-10-17T08:40:03.243Z,40.05
2022-10-17T08:43:06.664Z,33.30
2022-10-17T08:45:41.176Z,36.10
2022-10-17T08:48:14.690Z,39.03
2022-10-17T08:50:47.492Z,42.05
2022-10-17T08:53:21.459Z,36.72
2022-10-17T08:55:51.683Z,36.30
2022-10-17T08:58:26.025Z,42.13
2022-10-17T09:01:06.895Z,38.25
2022-10-17T09:03:48.164Z,38.40
2022-10-17T09:06:24.452Z,41.65
2022-10-17T09:09:03.970Z,41.35
2022-10-17T09:11:57.764Z,37.53
2022-10-17T09:14:50.584Z,42.55
2022-10-17T09:17:28.771Z,36.95
2022-10-17T09:20:03.064Z,39.35
2022-10-17T09:22:35.912Z,35.90
2022-10-17T09:25:10.639Z,38.78
2022-10-17T09:27:42.955Z,32.17
2022-10-17T09:30:44.212Z,31.00
2022-10-17T09:33:28.299Z,41.28
2022-10-17T09:36:05.080Z,37.60
2022-10-17T09:38:40.179Z,26.17
2022-10-17T09:41:42.874Z,30.02
2022-10-17T09:44:19.980Z,28.10
2022-10-17T09:47:09.450Z,27.40
2022-10-17T09:49:40.255Z,27.73
2022-10-17T09:52:17.819Z,25.77
2022-10-17T09:54:48.340Z,30.58
2022-10-17T09:57:18.419Z,36.42
2022-10-17T09:59:48.719Z,38.58
2022-10-17T10:02:24.161Z,31.73
2022-10-17T10:05:04.223Z,34.15
2022-10-17T10:07:35.873Z,28.65
2022-10-17T10:10:07.388Z,28.95
2022-10-17T10:12:38.743Z,26.55
2022-10-17T10:15:32.077Z,26.20
2022-10-17T10:18:01.846Z,29.13
2022-10-17T10:20:34.833Z,22.92
2022-10-17T10:23:15.280Z,23.05
2022-10-17T10:25:54.005Z,28.88
2022-10-17T10:28:26.458Z,24.27
2022-10-17T10:30:56.522Z,29.50
2022-10-17T10:33:29.639Z,26.27
2022-10-17T10:36:01.689Z,27.63
2022-10-17T10:38:31.273Z,22.63
2022-10-17T10:41:05.074Z,28.65
2022-10-17T10:43:37.726Z,24.83
2022-10-17T10:46:18.269Z,26.30
2022-10-17T10:48:58.408Z,24.75
2022-10-17T10:51:33.577Z,25.58
2022-10-17T10:54:09.769Z,24.42
2022-10-17T10:56:41.702Z,23.13
2022-10-17T10:59:19.438Z,26.90
2022-10-17T11:01:52.729Z,23.83
2022-10-17T11:04:31.060Z,32.58
2022-10-17T11:07:05.682Z,24.27
2022-10-17T11:09:47.426Z,24.05
2022-10-17T11:12:21.812Z,17.70
2022-10-17T11:14:55.521Z,24.33
2022-10-17T11:17:33.857Z,20.30
2022-10-17T11:20:12.774Z,19.85
2022-10-17T11:22:45.303Z,17.02
2022-10-17T11:25:26.106Z,15.48
2022-10-17T11:27:54.422Z,19.08
2022-10-17T11:30:24.780Z,17.75
2022-10-17T11:32:57.000Z,15.52
2022-10-17T11:35:30.864Z,15.70
2022-10-17T11:38:07.096Z,16.20
2022-10-17T11:40:39.396Z,16.20
2022-10-17T11:43:14.387Z,20.10
2022-10-17T11:45:45.638Z,18.70
2022-10-17T11:48:18.319Z,16.95
2022-10-17T11:53:48.827Z,18.42
2022-10-17T11:56:23.319Z,18.23
2022-10-17T11:59:01.059Z,16.27
2022-10-17T12:01:38.538Z,14.93
2022-10-17T12:04:21.176Z,16.30
2022-10-17T12:07:05.290Z,18.02
2022-10-17T12:09:42.031Z,20.42
2022-10-17T12:12:10.539Z,15.77
2022-10-17T12:14:44.100Z,18.58
2022-10-17T12:17:30.579Z,16.08
2022-10-17T12:20:25.229Z,15.25
2022-10-17T12:22:59.437Z,16.55
2022-10-17T12:25:31.541Z,14.80
2022-10-17T12:28:15.001Z,15.80
2022-10-17T12:30:56.847Z,18.65
2022-10-17T12:33:38.818Z,16.90
2022-10-17T12:36:47.234Z,15.85
2022-10-17T12:39:45.463Z,13.55
2022-10-17T12:42:48.544Z,14.30
2022-10-17T12:45:53.415Z,15.18
2022-10-17T12:48:59.926Z,20.40
2022-10-17T12:51:37.972Z,14.38
2022-10-17T12:54:13.342Z,13.77
2022-10-17T12:56:44.109Z,15.45
2022-10-17T12:59:19.104Z,17.08
2022-10-17T13:01:50.554Z,14.38
2022-10-17T13:04:20.538Z,17.92
2022-10-17T13:06:53.912Z,16.85
2022-10-17T13:09:27.578Z,18.63
2022-10-17T13:11:58.963Z,17.92
2022-10-17T13:14:29.708Z,17.88
2022-10-17T13:17:00.586Z,19.50
2022-10-17T13:19:32.303Z,21.10
2022-10-17T13:22:06.723Z,19.67
2022-10-17T13:24:38.129Z,20.55
2022-10-17T13:27:07.840Z,19.65
2022-10-17T13:29:45.386Z,17.67
2022-10-17T13:32:13.771Z,20.40
2022-10-17T13:34:42.041Z,21.55
2022-10-17T13:37:16.491Z,19.55
2022-10-17T13:40:02.919Z,18.95
2022-10-17T13:42:39.544Z,17.77
2022-10-17T13:45:19.779Z,21.88
2022-10-17T13:47:48.467Z,20.60
2022-10-17T13:50:43.066Z,17.75
2022-10-17T13:53:19.962Z,19.85
2022-10-17T13:56:09.465Z,20.10
2022-10-17T13:58:44.594Z,17.15
2022-10-17T14:01:15.457Z,19.77
2022-10-17T14:03:48.776Z,18.25
2022-10-17T14:06:22.346Z,18.55
2022-10-17T14:08:58.982Z,18.95
2022-10-17T14:11:32.993Z,17.63
2022-10-17T14:14:02.689Z,20.88
2022-10-17T14:16:39.628Z,18.05
2022-10-17T14:19:25.810Z,17.58
2022-10-17T14:21:56.919Z,18.33
2022-10-17T14:24:31.476Z,15.07
2022-10-17T14:27:01.328Z,17.20
2022-10-17T14:29:31.908Z,23.60
2022-10-17T14:32:04.933Z,21.50
2022-10-17T14:34:36.729Z,15.10
2022-10-17T14:37:11.444Z,20.98
2022-10-17T14:39:40.632Z,17.33
2022-10-17T14:42:19.600Z,19.98
2022-10-17T14:44:51.298Z,17.95
2022-10-17T14:47:43.512Z,19.88
2022-10-17T14:50:23.999Z,18.88
2022-10-17T14:53:04.069Z,13.57
2022-10-17T14:55:33.954Z,20.40
2022-10-17T14:58:03.121Z,17.27
2022-10-17T15:00:31.260Z,19.80
2022-10-17T15:03:01.070Z,19.27
2022-10-17T15:05:29.266Z,18.70
2022-10-17T15:07:57.597Z,21.77
2022-10-17T15:10:34.399Z,19.15
2022-10-17T15:15:52.319Z,19.83
2022-10-17T15:18:22.192Z,19.70
2022-10-17T15:20:56.277Z,19.50
2022-10-17T15:23:33.672Z,19.52
2022-10-17T15:26:02.352Z,23.27
2022-10-17T15:28:30.777Z,20.67
2022-10-17T15:30:58.898Z,22.07
2022-10-17T15:33:28.554Z,17.58
2022-10-17T15:38:30.320Z,21.50
2022-10-17T15:40:58.673Z,19.85
2022-10-17T15:43:27.239Z,21.38
2022-10-17T15:45:55.717Z,22.33
2022-10-17T15:48:31.675Z,17.77
2022-10-17T15:51:00.084Z,20.35
2022-10-17T15:53:28.532Z,22.40
2022-10-17T15:55:56.825Z,19.67
2022-10-17T15:58:25.282Z,23.20
2022-10-17T16:00:53.661Z,20.45
2022-10-17T16:05:56.809Z,22.55
2022-10-17T16:08:25.379Z,24.30
2022-10-17T16:10:53.844Z,30.25
2022-10-17T16:13:25.128Z,21.38
2022-10-17T16:15:53.885Z,22.88
2022-10-17T16:18:22.607Z,25.92
2022-10-17T16:20:50.756Z,21.50
2022-10-17T16:23:20.472Z,20.25
2022-10-17T16:25:48.595Z,20.00
2022-10-17T16:28:17.027Z,20.73
2022-10-17T16:30:46.227Z,18.25
2022-10-17T16:33:14.693Z,23.23
2022-10-17T16:35:42.993Z,29.35
2022-10-17T16:38:11.420Z,19.15
2022-10-17T16:40:40.985Z,28.38
2022-10-17T16:43:11.680Z,20.48
2022-10-17T16:45:40.218Z,31.17
2022-10-17T16:48:10.191Z,24.90
2022-10-17T16:50:40.490Z,23.05
2022-10-17T16:53:08.817Z,29.20
2022-10-17T16:55:37.042Z,26.00
2022-10-17T16:58:06.867Z,26.45
2022-10-17T17:00:35.172Z,27.90
2022-10-17T17:03:03.627Z,21.98
2022-10-17T17:05:31.817Z,26.00
2022-10-17T17:08:00.894Z,30.38
2022-10-17T17:10:29.035Z,27.48
2022-10-17T17:12:57.391Z,26.13
2022-10-17T17:15:26.848Z,30.23
2022-10-17T17:17:55.984Z,29.60
2022-10-17T17:20:24.650Z,36.80
2022-10-17T17:22:52.956Z,26.55
2022-10-17T17:25:23.124Z,27.77
2022-10-17T17:27:55.489Z,20.20
2022-10-17T17:30:23.645Z,26.55
2022-10-17T17:32:53.311Z,29.58
2022-10-17T17:35:21.405Z,27.40
2022-10-17T17:37:49.708Z,39.83
2022-10-17T17:40:18.357Z,32.78
2022-10-17T17:42:46.891Z,41.20
2022-10-17T17:45:15.115Z,33.65
2022-10-17T17:47:43.581Z,27.42
2022-10-17T17:50:13.193Z,33.10
2022-10-17T17:52:42.222Z,32.40
2022-10-17T17:55:10.958Z,29.35
2022-10-17T17:57:40.294Z,33.42
2022-10-17T18:00:09.774Z,31.25
2022-10-17T18:02:42.141Z,35.95
2022-10-17T18:05:14.297Z,37.08
2022-10-17T18:07:42.649Z,28.25
2022-10-17T18:12:44.088Z,30.77
2022-10-17T18:15:12.825Z,31.15
2022-10-17T18:17:41.528Z,34.47
2022-10-17T18:20:10.757Z,36.05
2022-10-17T18:22:40.717Z,35.10
2022-10-17T18:25:09.429Z,32.80
2022-10-17T18:27:37.833Z,36.13
2022-10-17T18:30:08.547Z,36.55
2022-10-17T18:32:36.931Z,32.15
2022-10-17T18:35:05.276Z,29.13
2022-10-17T18:37:33.724Z,32.15
2022-10-17T18:40:03.308Z,40.33
2022-10-17T18:42:32.072Z,35.92
2022-10-17T18:45:00.745Z,29.52
2022-10-17T18:47:29.725Z,37.10
2022-10-17T18:49:58.288Z,35.25
2022-10-17T18:52:26.666Z,33.67
2022-10-17T18:54:55.081Z,35.15
2022-10-17T18:57:26.257Z,32.95
2022-10-17T18:59:54.899Z,30.55
2022-10-17T19:02:23.675Z,33.47
2022-10-17T19:04:51.846Z,34.20
2022-10-17T19:07:20.570Z,32.20
2022-10-17T19:09:49.613Z,36.45
2022-10-17T19:12:18.110Z,36.22
2022-10-17T19:14:49.735Z,32.72
2022-10-17T19:17:18.202Z,30.85
2022-10-17T19:19:49.998Z,24.92
2022-10-17T19:22:18.413Z,29.30
2022-10-17T19:24:46.627Z,31.60
2022-10-17T19:27:15.071Z,32.05
2022-10-17T19:29:44.075Z,30.60
2022-10-17T19:32:17.923Z,35.80
2022-10-17T19:34:49.068Z,28.77
2022-10-17T19:37:17.550Z,32.72
2022-10-17T19:39:45.926Z,27.90
2022-10-17T19:42:14.467Z,27.83
2022-10-17T19:44:43.375Z,28.02
2022-10-17T19:47:11.823Z,26.55
2022-10-17T19:49:41.386Z,30.33
2022-10-17T19:52:09.902Z,30.55
2022-10-17T19:54:40.551Z,30.02
2022-10-17T19:57:10.526Z,29.88
2022-10-17T19:59:39.036Z,27.13
2022-10-17T20:02:07.538Z,29.17
2022-10-17T20:04:35.762Z,27.73
2022-10-17T20:07:05.480Z,32.50
2022-10-17T20:09:34.089Z,32.90
2022-10-17T20:12:02.489Z,29.98
2022-10-17T20:14:30.774Z,32.85
2022-10-17T20:16:59.223Z,28.58
2022-10-17T20:19:27.361Z,33.78
2022-10-17T20:21:55.753Z,27.50
2022-10-17T20:24:25.275Z,32.60
2022-10-17T20:26:53.698Z,29.08
2022-10-17T20:29:24.063Z,27.77
2022-10-17T20:31:52.933Z,33.83
2022-10-17T20:34:21.177Z,35.85
2022-10-17T20:36:50.102Z,30.88
2022-10-17T20:39:19.963Z,29.75
2022-10-17T20:41:50.025Z,33.97
2022-10-17T20:44:18.338Z,30.92
2022-10-17T20:47:00.591Z,34.88
2022-10-17T20:49:30.127Z,33.88
2022-10-17T20:51:58.820Z,33.97
2022-10-17T20:54:28.345Z,36.10
2022-10-17T20:57:01.090Z,35.08
2022-10-17T20:59:34.281Z,30.20
2022-10-17T21:02:02.793Z,30.20
2022-10-17T21:04:45.770Z,33.47
2022-10-17T21:07:15.342Z,39.33
2022-10-17T21:09:43.597Z,35.55
2022-10-17T21:12:18.182Z,33.72
2022-10-17T21:14:54.409Z,36.53
2022-10-17T21:17:22.789Z,29.75
2022-10-17T21:19:51.007Z,34.95
2022-10-17T21:22:19.750Z,33.38
2022-10-17T21:24:47.964Z,36.38
2022-10-17T21:27:20.089Z,33.13
2022-10-17T21:29:49.069Z,32.60
2022-10-17T21:32:31.884Z,30.48
2022-10-17T21:35:06.294Z,28.30
2022-10-17T21:37:34.965Z,33.95
2022-10-17T21:40:03.110Z,32.78
2022-10-17T21:42:33.070Z,39.85
2022-10-17T21:45:04.702Z,33.83
2022-10-17T21:47:41.830Z,39.03
2022-10-17T21:50:13.856Z,30.98
2022-10-17T21:52:42.164Z,32.65
2022-10-17T21:55:10.479Z,32.10
2022-10-17T21:57:40.277Z,33.75
2022-10-17T22:00:09.955Z,35.47
2022-10-17T22:02:40.884Z,36.60
2022-10-17T22:05:09.716Z,29.48
2022-10-17T22:07:38.081Z,32.67
2022-10-17T22:10:06.950Z,29.65
2022-10-17T22:12:35.415Z,31.38
2022-10-17T22:15:05.531Z,33.78
2022-10-17T22:17:34.003Z,28.40
2022-10-17T22:20:02.381Z,29.65
2022-10-17T22:22:31.833Z,31.48
2022-10-17T22:24:59.997Z,30.67
2022-10-17T22:27:28.626Z,32.17
2022-10-17T22:29:56.997Z,28.67
2022-10-17T22:32:26.793Z,31.45
2022-10-17T22:34:55.451Z,34.08
2022-10-17T22:37:24.248Z,28.38
2022-10-17T22:39:52.544Z,33.75
2022-10-17T22:44:50.787Z,31.15
2022-10-17T22:47:19.296Z,29.05
2022-10-17T22:49:48.925Z,29.35
2022-10-17T22:52:17.484Z,31.27
2022-10-17T22:54:45.844Z,31.65
2022-10-17T22:57:14.305Z,30.90
2022-10-17T22:59:42.570Z,26.27
2022-10-17T23:02:10.982Z,31.45
2022-10-17T23:04:39.398Z,31.65
2022-10-17T23:07:12.579Z,31.00
2022-10-17T23:09:41.141Z,32.83
2022-10-17T23:12:10.333Z,30.85
2022-10-17T23:14:38.532Z,25.70
2022-10-17T23:17:07.407Z,34.65
2022-10-17T23:19:36.161Z,26.17
2022-10-17T23:22:05.423Z,31.33
2022-10-17T23:24:36.043Z,32.80
2022-10-17T23:27:04.995Z,29.67
2022-10-17T23:29:33.996Z,35.88
2022-10-17T23:32:02.890Z,32.78
2022-10-17T23:34:31.576Z,36.40
2022-10-17T23:37:00.250Z,28.83
2022-10-17T23:39:28.610Z,36.55
2022-10-17T23:41:58.285Z,32.08
2022-10-17T23:44:26.642Z,30.40
2022-10-17T23:46:55.219Z,29.00
2022-10-17T23:49:23.464Z,35.50
2022-10-17T23:51:52.070Z,31.30
2022-10-17T23:54:20.543Z,32.85
2022-10-17T23:56:49.100Z,30.30
2022-10-17T23:59:18.737Z,38.83
