createdAt,value
2023-03-07T00:01:57.253Z,0.40
2023-03-07T00:06:59.206Z,0.40
2023-03-07T00:12:00.969Z,0.45
2023-03-07T00:17:02.908Z,0.30
2023-03-07T00:22:05.072Z,0.40
2023-03-07T00:27:06.883Z,0.40
2023-03-07T00:32:08.778Z,0.50
2023-03-07T00:37:10.574Z,0.50
2023-03-07T00:42:12.459Z,0.50
2023-03-07T00:47:14.318Z,0.40
2023-03-07T00:52:16.150Z,0.50
2023-03-07T00:57:17.852Z,0.40
2023-03-07T01:02:19.935Z,0.50
2023-03-07T01:07:21.721Z,0.38
2023-03-07T01:12:23.454Z,0.45
2023-03-07T01:17:25.192Z,0.45
2023-03-07T01:22:27.091Z,0.40
2023-03-07T01:27:28.890Z,0.50
2023-03-07T01:32:30.693Z,0.40
2023-03-07T01:37:32.537Z,0.50
2023-03-07T01:42:34.258Z,0.40
2023-03-07T01:47:36.129Z,0.40
2023-03-07T01:52:44.597Z,0.40
2023-03-07T01:57:48.461Z,0.40
2023-03-07T02:02:59.502Z,0.50
2023-03-07T02:08:02.849Z,0.40
2023-03-07T02:13:05.170Z,0.40
2023-03-07T02:18:08.781Z,0.40
2023-03-07T02:23:33.112Z,0.40
2023-03-07T02:28:35.496Z,0.50
2023-03-07T02:33:37.256Z,0.50
2023-03-07T02:38:42.968Z,0.40
2023-03-07T02:43:44.794Z,0.43
2023-03-07T02:48:47.596Z,0.40
2023-03-07T02:53:49.320Z,0.50
2023-03-07T02:58:51.063Z,0.50
2023-03-07T03:03:52.864Z,0.40
2023-03-07T03:08:54.590Z,0.40
2023-03-07T03:13:56.490Z,0.50
2023-03-07T03:18:58.302Z,0.50
2023-03-07T03:24:07.774Z,0.45
2023-03-07T03:29:10.488Z,0.40
2023-03-07T03:34:12.314Z,0.40
2023-03-07T03:39:14.680Z,0.47
2023-03-07T03:44:16.573Z,0.43
2023-03-07T03:49:19.633Z,0.40
2023-03-07T03:54:21.740Z,0.50
2023-03-07T03:59:24.250Z,0.50
2023-03-07T04:04:26.011Z,0.40
2023-03-07T04:09:27.859Z,0.50
2023-03-07T04:14:29.677Z,0.40
2023-03-07T04:19:31.393Z,0.40
2023-03-07T04:24:33.137Z,0.40
2023-03-07T04:29:35.025Z,0.40
2023-03-07T04:34:36.918Z,0.43
2023-03-07T04:39:38.651Z,0.40
2023-03-07T04:44:40.403Z,0.50
2023-03-07T04:49:42.334Z,0.40
2023-03-07T04:54:45.114Z,0.40
2023-03-07T04:59:46.825Z,0.40
2023-03-07T05:04:49.020Z,0.40
2023-03-07T05:09:50.824Z,0.40
2023-03-07T05:14:52.635Z,0.40
2023-03-07T05:19:57.285Z,0.47
2023-03-07T05:24:59.087Z,0.50
2023-03-07T05:30:01.003Z,0.50
2023-03-07T05:35:02.977Z,0.50
2023-03-07T05:40:11.062Z,0.50
2023-03-07T05:50:15.301Z,0.35
2023-03-07T05:55:17.210Z,0.40
2023-03-07T06:00:19.713Z,0.40
2023-03-07T06:05:22.503Z,0.50
2023-03-07T06:10:25.819Z,0.40
2023-03-07T06:15:27.561Z,0.50
2023-03-07T06:20:29.323Z,0.50
2023-03-07T06:25:31.027Z,0.47
2023-03-07T06:30:32.967Z,0.50
2023-03-07T06:35:38.170Z,0.50
2023-03-07T06:40:40.299Z,0.50
2023-03-07T06:45:42.052Z,0.50
2023-03-07T06:50:44.986Z,0.50
2023-03-07T06:55:50.726Z,0.70
2023-03-07T07:00:52.516Z,0.70
2023-03-07T07:05:54.293Z,0.70
2023-03-07T07:10:58.215Z,0.70
2023-03-07T07:16:08.185Z,0.70
2023-03-07T07:21:10.057Z,0.60
2023-03-07T07:26:12.163Z,0.70
2023-03-07T07:31:13.936Z,0.60
2023-03-07T07:36:15.994Z,0.70
2023-03-07T07:41:20.889Z,0.60
2023-03-07T07:46:22.830Z,0.73
2023-03-07T07:51:24.693Z,0.60
2023-03-07T07:56:26.866Z,0.70
2023-03-07T08:01:28.684Z,0.70
2023-03-07T08:06:30.939Z,0.60
2023-03-07T08:11:32.747Z,0.60
2023-03-07T08:16:34.474Z,0.68
2023-03-07T08:21:36.267Z,0.60
2023-03-07T08:26:38.085Z,0.60
2023-03-07T08:31:43.214Z,0.68
2023-03-07T08:36:45.274Z,0.68
2023-03-07T08:41:47.027Z,0.70
2023-03-07T08:46:48.814Z,0.60
2023-03-07T08:51:50.982Z,0.60
2023-03-07T08:56:52.878Z,0.60
2023-03-07T09:01:57.388Z,0.60
2023-03-07T09:07:01.549Z,0.70
2023-03-07T09:12:03.988Z,0.60
2023-03-07T09:17:05.787Z,0.70
2023-03-07T09:22:07.502Z,0.60
2023-03-07T09:27:09.579Z,0.70
2023-03-07T09:32:11.392Z,0.60
2023-03-07T09:37:13.379Z,0.60
2023-03-07T09:42:23.966Z,0.70
2023-03-07T09:47:36.735Z,0.63
2023-03-07T09:52:41.135Z,0.70
2023-03-07T09:57:51.529Z,0.60
2023-03-07T10:03:22.362Z,0.60
2023-03-07T10:08:31.851Z,0.60
2023-03-07T10:13:33.513Z,0.60
2023-03-07T10:18:55.723Z,0.60
2023-03-07T10:24:23.645Z,0.60
2023-03-07T10:29:30.120Z,0.37
2023-03-07T10:34:32.839Z,0.60
2023-03-07T10:39:43.613Z,0.60
2023-03-07T10:44:48.995Z,0.50
2023-03-07T10:49:55.561Z,0.50
2023-03-07T10:55:33.032Z,0.40
2023-03-07T11:00:34.799Z,0.50
2023-03-07T11:05:37.547Z,0.50
2023-03-07T11:10:40.282Z,0.60
2023-03-07T11:15:42.214Z,0.50
2023-03-07T11:20:49.877Z,0.50
2023-03-07T11:25:53.585Z,0.50
2023-03-07T11:31:27.187Z,0.50
2023-03-07T11:36:32.576Z,0.50
2023-03-07T11:41:38.254Z,0.50
2023-03-07T11:47:17.556Z,0.50
2023-03-07T11:52:42.211Z,0.50
2023-03-07T11:58:02.639Z,0.60
2023-03-07T12:03:35.358Z,0.57
2023-03-07T12:08:49.269Z,0.50
2023-03-07T12:14:32.360Z,0.50
2023-03-07T12:19:55.395Z,0.50
2023-03-07T12:25:19.559Z,0.50
2023-03-07T12:30:40.133Z,0.50
2023-03-07T12:35:52.796Z,0.60
2023-03-07T12:41:01.681Z,0.50
2023-03-07T12:46:18.082Z,0.50
2023-03-07T12:51:26.789Z,0.60
2023-03-07T12:56:40.480Z,0.40
2023-03-07T13:02:13.715Z,0.60
2023-03-07T13:07:23.993Z,0.50
2023-03-07T13:12:29.676Z,0.50
2023-03-07T13:17:31.621Z,0.50
2023-03-07T13:22:36.274Z,0.50
2023-03-07T13:27:41.081Z,0.50
2023-03-07T13:32:55.355Z,0.40
2023-03-07T13:38:20.130Z,0.50
2023-03-07T13:43:27.624Z,0.40
2023-03-07T13:48:30.049Z,0.50
2023-03-07T13:53:39.520Z,0.50
2023-03-07T13:59:18.582Z,0.50
2023-03-07T14:04:40.040Z,0.45
2023-03-07T14:10:21.886Z,0.50
2023-03-07T14:15:39.779Z,0.50
2023-03-07T14:21:07.058Z,0.47
2023-03-07T14:26:33.535Z,0.50
2023-03-07T14:31:40.816Z,0.50
2023-03-07T14:36:43.707Z,0.40
2023-03-07T14:42:04.753Z,0.50
2023-03-07T14:47:10.839Z,0.40
2023-03-07T14:52:28.304Z,0.40
2023-03-07T14:57:44.122Z,0.55
2023-03-07T15:02:48.145Z,0.50
2023-03-07T15:07:51.449Z,0.50
2023-03-07T15:12:55.725Z,0.40
2023-03-07T15:18:06.676Z,0.40
2023-03-07T15:23:18.229Z,0.50
2023-03-07T15:28:23.522Z,0.40
2023-03-07T15:33:27.793Z,0.50
2023-03-07T15:38:29.729Z,0.50
2023-03-07T15:43:35.302Z,0.50
2023-03-07T15:48:43.379Z,0.50
2023-03-07T15:53:53.531Z,0.50
2023-03-07T15:59:00.360Z,0.57
2023-03-07T16:04:04.357Z,0.50
2023-03-07T16:09:07.074Z,0.50
2023-03-07T16:14:32.289Z,0.50
2023-03-07T16:19:34.018Z,0.40
2023-03-07T16:24:35.880Z,0.40
2023-03-07T16:29:37.576Z,0.40
2023-03-07T16:34:40.096Z,0.40
2023-03-07T16:39:41.909Z,0.43
2023-03-07T16:44:43.625Z,0.40
2023-03-07T16:49:49.076Z,0.50
2023-03-07T16:54:50.809Z,0.43
2023-03-07T16:59:52.565Z,0.50
2023-03-07T17:04:54.488Z,0.50
2023-03-07T17:09:58.543Z,0.50
2023-03-07T17:15:01.011Z,0.40
2023-03-07T17:20:05.778Z,0.50
2023-03-07T17:25:07.973Z,0.40
2023-03-07T17:30:17.914Z,0.50
2023-03-07T17:35:22.053Z,0.50
2023-03-07T17:40:23.866Z,0.30
2023-03-07T17:45:25.907Z,0.47
2023-03-07T17:50:27.737Z,0.40
2023-03-07T17:55:30.356Z,0.40
2023-03-07T18:00:32.073Z,0.40
2023-03-07T18:05:33.882Z,0.40
2023-03-07T18:10:35.826Z,0.40
2023-03-07T18:15:37.600Z,0.30
2023-03-07T18:20:39.382Z,0.40
2023-03-07T18:25:41.093Z,0.43
2023-03-07T18:30:42.785Z,0.50
2023-03-07T18:35:44.653Z,0.47
2023-03-07T18:40:47.406Z,0.50
2023-03-07T18:45:49.117Z,0.50
2023-03-07T18:51:02.248Z,0.40
2023-03-07T18:56:06.098Z,0.52
2023-03-07T19:01:16.855Z,0.50
2023-03-07T19:06:20.281Z,0.50
2023-03-07T19:11:22.227Z,0.50
2023-03-07T19:16:29.208Z,0.50
2023-03-07T19:21:31.555Z,0.40
2023-03-07T19:26:34.169Z,0.50
2023-03-07T19:31:36.030Z,0.40
2023-03-07T19:36:41.408Z,0.50
2023-03-07T19:41:45.389Z,0.50
2023-03-07T19:46:47.350Z,0.50
2023-03-07T19:51:49.498Z,0.55
2023-03-07T19:56:51.389Z,0.40
2023-03-07T20:01:53.111Z,0.40
2023-03-07T20:06:55.027Z,0.50
2023-03-07T20:11:57.016Z,0.50
2023-03-07T20:16:58.794Z,0.50
2023-03-07T20:22:00.543Z,0.50
2023-03-07T20:27:02.703Z,0.50
2023-03-07T20:32:04.666Z,0.50
2023-03-07T20:37:06.534Z,0.50
2023-03-07T20:42:08.381Z,0.40
2023-03-07T20:47:10.110Z,0.40
2023-03-07T20:52:12.652Z,0.50
2023-03-07T20:57:14.456Z,0.50
2023-03-07T21:02:16.233Z,0.50
2023-03-07T21:07:17.969Z,0.40
2023-03-07T21:12:20.095Z,0.47
2023-03-07T21:17:21.801Z,0.50
2023-03-07T21:22:23.527Z,0.40
2023-03-07T21:27:25.322Z,0.50
2023-03-07T21:32:27.053Z,0.50
2023-03-07T21:37:29.349Z,0.40
2023-03-07T21:42:31.255Z,0.60
2023-03-07T21:47:33.007Z,0.40
2023-03-07T21:52:34.713Z,0.50
2023-03-07T21:57:36.502Z,0.50
2023-03-07T22:02:38.802Z,0.40
2023-03-07T22:07:40.540Z,0.55
2023-03-07T22:12:42.702Z,0.40
2023-03-07T22:17:44.437Z,0.50
2023-03-07T22:22:46.173Z,0.60
2023-03-07T22:27:47.887Z,0.50
2023-03-07T22:32:49.689Z,0.50
2023-03-07T22:37:51.477Z,0.40
2023-03-07T22:42:53.419Z,0.50
2023-03-07T22:47:55.200Z,0.50
2023-03-07T22:52:57.131Z,0.50
2023-03-07T22:57:58.906Z,0.50
2023-03-07T23:03:00.715Z,0.50
2023-03-07T23:08:03.669Z,0.50
2023-03-07T23:13:05.809Z,0.40
2023-03-07T23:18:07.740Z,0.50
2023-03-07T23:23:09.440Z,0.50
2023-03-07T23:28:11.912Z,0.50
2023-03-07T23:33:13.616Z,0.50
2023-03-07T23:38:15.996Z,0.50
2023-03-07T23:43:17.809Z,0.50
2023-03-07T23:48:19.537Z,0.40
2023-03-07T23:53:21.428Z,0.50
2023-03-07T23:58:23.268Z,0.50
