createdAt,value
2023-05-21T00:02:00.595Z,82.12
2023-05-21T00:04:31.703Z,81.47
2023-05-21T00:07:00.043Z,81.41
2023-05-21T00:09:28.353Z,81.35
2023-05-21T00:11:56.737Z,81.63
2023-05-21T00:14:25.085Z,81.51
2023-05-21T00:16:53.506Z,81.85
2023-05-21T00:19:21.820Z,81.65
2023-05-21T00:21:51.576Z,81.85
2023-05-21T00:24:19.881Z,81.74
2023-05-21T00:26:48.239Z,83.13
2023-05-21T00:29:16.713Z,83.06
2023-05-21T00:31:45.202Z,82.99
2023-05-21T00:34:14.792Z,82.85
2023-05-21T00:36:45.517Z,82.92
2023-05-21T00:39:16.143Z,83.03
2023-05-21T00:41:46.720Z,82.98
2023-05-21T00:44:16.947Z,83.00
2023-05-21T00:46:48.991Z,83.46
2023-05-21T00:49:17.914Z,83.33
2023-05-21T00:51:46.406Z,83.68
2023-05-21T00:54:16.301Z,83.47
2023-05-21T00:56:44.579Z,83.22
2023-05-21T00:59:13.180Z,82.33
2023-05-21T01:01:41.761Z,82.86
2023-05-21T01:04:10.403Z,82.84
2023-05-21T01:06:38.809Z,82.21
2023-05-21T01:09:07.444Z,82.35
2023-05-21T01:11:41.738Z,82.51
2023-05-21T01:14:12.888Z,82.98
2023-05-21T01:16:43.352Z,82.82
2023-05-21T01:19:15.133Z,83.24
2023-05-21T01:21:47.172Z,82.22
2023-05-21T01:24:18.596Z,82.69
2023-05-21T01:26:46.938Z,81.64
2023-05-21T01:29:15.946Z,82.86
2023-05-21T01:31:55.600Z,81.81
2023-05-21T01:34:31.546Z,82.74
2023-05-21T01:37:07.934Z,81.88
2023-05-21T01:39:41.218Z,83.07
2023-05-21T01:42:11.796Z,82.31
2023-05-21T01:44:41.273Z,82.75
2023-05-21T01:47:11.748Z,82.62
2023-05-21T01:49:40.316Z,83.00
2023-05-21T01:52:09.444Z,83.25
2023-05-21T01:54:39.367Z,83.25
2023-05-21T01:57:08.475Z,83.35
2023-05-21T01:59:37.578Z,83.57
2023-05-21T02:02:06.271Z,83.71
2023-05-21T02:04:34.634Z,83.61
2023-05-21T02:07:03.537Z,83.33
2023-05-21T02:09:31.904Z,83.47
2023-05-21T02:12:02.275Z,83.45
2023-05-21T02:14:30.548Z,84.08
2023-05-21T02:16:59.082Z,82.68
2023-05-21T02:19:27.831Z,83.57
2023-05-21T02:21:56.342Z,83.51
2023-05-21T02:24:24.673Z,83.55
2023-05-21T02:26:53.101Z,84.16
2023-05-21T02:29:22.728Z,84.41
2023-05-21T02:31:51.632Z,84.91
2023-05-21T02:34:21.016Z,85.80
2023-05-21T02:36:52.386Z,85.25
2023-05-21T02:39:21.118Z,85.54
2023-05-21T02:41:49.713Z,84.91
2023-05-21T02:44:19.360Z,84.63
2023-05-21T02:46:49.082Z,84.32
2023-05-21T02:49:18.776Z,83.34
2023-05-21T02:51:48.786Z,83.01
2023-05-21T02:54:17.333Z,82.35
2023-05-21T02:56:45.726Z,81.93
2023-05-21T02:59:14.276Z,81.13
2023-05-21T03:01:42.695Z,79.87
2023-05-21T03:04:12.554Z,79.21
2023-05-21T03:06:41.831Z,78.25
2023-05-21T03:09:10.981Z,76.85
2023-05-21T03:11:39.215Z,75.83
2023-05-21T03:14:07.576Z,74.71
2023-05-21T03:16:36.217Z,74.18
2023-05-21T03:19:04.667Z,72.51
2023-05-21T03:21:34.533Z,71.17
2023-05-21T03:24:03.611Z,70.07
2023-05-21T03:26:32.076Z,69.20
2023-05-21T03:29:00.766Z,68.65
2023-05-21T03:31:29.425Z,67.83
2023-05-21T03:34:09.775Z,67.31
2023-05-21T03:36:39.810Z,66.63
2023-05-21T03:39:08.471Z,65.86
2023-05-21T03:41:36.801Z,64.93
2023-05-21T03:44:12.006Z,63.57
2023-05-21T03:46:55.169Z,63.42
2023-05-21T03:49:33.041Z,61.65
2023-05-21T03:52:03.297Z,61.07
2023-05-21T03:54:31.667Z,60.65
2023-05-21T03:57:04.756Z,59.74
2023-05-21T03:59:34.341Z,58.26
2023-05-21T04:02:02.885Z,57.80
2023-05-21T04:04:31.379Z,57.35
2023-05-21T04:06:59.718Z,56.64
2023-05-21T04:09:29.703Z,56.08
2023-05-21T04:11:59.128Z,55.57
2023-05-21T04:14:27.411Z,54.52
2023-05-21T04:16:56.829Z,53.87
2023-05-21T04:19:25.304Z,54.59
2023-05-21T04:21:54.051Z,53.94
2023-05-21T04:24:22.609Z,52.46
2023-05-21T04:27:14.203Z,52.10
2023-05-21T04:29:43.631Z,51.48
2023-05-21T04:32:15.348Z,51.77
2023-05-21T04:34:43.893Z,51.16
2023-05-21T04:37:12.176Z,51.22
2023-05-21T04:39:41.156Z,51.00
2023-05-21T04:42:10.988Z,49.79
2023-05-21T04:44:41.533Z,49.67
2023-05-21T04:47:12.415Z,48.46
2023-05-21T04:49:41.287Z,47.33
2023-05-21T04:52:09.629Z,47.78
2023-05-21T04:54:39.133Z,48.13
2023-05-21T04:57:08.074Z,47.26
2023-05-21T04:59:36.966Z,47.32
2023-05-21T05:02:07.839Z,47.64
2023-05-21T05:04:36.257Z,46.86
2023-05-21T05:07:04.658Z,46.87
2023-05-21T05:09:33.068Z,46.23
2023-05-21T05:12:01.612Z,44.87
2023-05-21T05:14:30.754Z,45.24
2023-05-21T05:17:00.868Z,45.46
2023-05-21T05:19:32.110Z,44.46
2023-05-21T05:22:00.662Z,43.68
2023-05-21T05:24:28.893Z,42.61
2023-05-21T05:26:57.866Z,44.56
2023-05-21T05:29:26.212Z,43.66
2023-05-21T05:31:54.520Z,44.83
2023-05-21T05:34:22.894Z,43.86
2023-05-21T05:36:52.734Z,45.79
2023-05-21T05:39:21.009Z,45.60
2023-05-21T05:41:49.925Z,46.29
2023-05-21T05:44:18.440Z,44.64
2023-05-21T05:46:46.920Z,42.85
2023-05-21T05:49:15.334Z,42.70
2023-05-21T05:51:43.764Z,42.29
2023-05-21T05:54:13.623Z,42.71
2023-05-21T05:56:42.436Z,42.46
2023-05-21T05:59:10.877Z,43.75
2023-05-21T06:01:42.130Z,43.96
2023-05-21T06:04:10.468Z,43.78
2023-05-21T06:06:38.861Z,44.69
2023-05-21T06:09:07.415Z,44.46
2023-05-21T06:11:37.218Z,44.38
2023-05-21T06:14:05.624Z,43.11
2023-05-21T06:16:34.501Z,43.60
2023-05-21T06:19:04.105Z,43.51
2023-05-21T06:21:32.452Z,42.95
2023-05-21T06:24:01.868Z,41.65
2023-05-21T06:26:31.877Z,42.22
2023-05-21T06:29:03.922Z,42.21
2023-05-21T06:31:34.097Z,41.53
2023-05-21T06:34:02.524Z,41.51
2023-05-21T06:36:32.542Z,40.83
2023-05-21T06:39:01.218Z,39.83
2023-05-21T06:41:29.849Z,38.92
2023-05-21T06:44:02.307Z,40.47
2023-05-21T06:46:33.876Z,40.43
2023-05-21T06:49:02.612Z,39.26
2023-05-21T06:51:31.303Z,37.92
2023-05-21T06:53:59.991Z,35.95
2023-05-21T06:56:29.675Z,35.87
2023-05-21T06:58:58.055Z,35.71
2023-05-21T07:01:27.913Z,34.96
2023-05-21T07:03:56.822Z,34.63
2023-05-21T07:06:26.869Z,33.97
2023-05-21T07:08:55.682Z,33.51
2023-05-21T07:11:28.727Z,34.19
2023-05-21T07:14:01.762Z,33.84
2023-05-21T07:16:33.674Z,33.84
2023-05-21T07:19:02.367Z,33.32
2023-05-21T07:21:30.872Z,34.14
2023-05-21T07:23:59.566Z,34.29
2023-05-21T07:26:28.000Z,33.15
2023-05-21T07:28:56.377Z,33.86
2023-05-21T07:31:25.427Z,32.98
2023-05-21T07:33:56.129Z,33.06
2023-05-21T07:36:29.689Z,33.15
2023-05-21T07:38:58.069Z,32.70
2023-05-21T07:41:26.362Z,33.33
2023-05-21T07:43:55.160Z,31.42
2023-05-21T07:46:24.573Z,30.81
2023-05-21T07:48:57.896Z,30.93
2023-05-21T07:51:28.484Z,31.69
2023-05-21T07:53:57.123Z,31.18
2023-05-21T07:56:32.709Z,31.10
2023-05-21T07:59:01.442Z,31.91
2023-05-21T08:01:30.874Z,31.55
2023-05-21T08:04:05.913Z,31.75
2023-05-21T08:06:37.632Z,33.01
2023-05-21T08:09:06.991Z,32.02
2023-05-21T08:11:37.352Z,33.23
2023-05-21T08:14:06.056Z,33.70
2023-05-21T08:16:34.637Z,35.33
2023-05-21T08:19:05.012Z,34.62
2023-05-21T08:21:34.256Z,32.99
2023-05-21T08:24:03.401Z,31.94
2023-05-21T08:26:31.768Z,33.06
2023-05-21T08:29:00.384Z,32.80
2023-05-21T08:31:28.886Z,31.74
2023-05-21T08:33:57.511Z,32.25
2023-05-21T08:36:43.293Z,33.73
2023-05-21T08:39:29.806Z,34.41
2023-05-21T08:42:06.039Z,33.97
2023-05-21T08:44:37.549Z,33.30
2023-05-21T08:47:11.557Z,34.50
2023-05-21T08:49:40.237Z,35.02
2023-05-21T08:52:10.430Z,35.84
2023-05-21T08:54:40.335Z,35.42
2023-05-21T08:57:10.826Z,35.95
2023-05-21T08:59:43.327Z,36.00
2023-05-21T09:02:20.105Z,36.02
2023-05-21T09:04:51.212Z,35.98
2023-05-21T09:07:21.124Z,36.02
2023-05-21T09:10:10.129Z,34.88
2023-05-21T09:12:39.222Z,36.29
2023-05-21T09:15:09.149Z,37.43
2023-05-21T09:17:39.526Z,34.58
2023-05-21T09:20:34.027Z,35.48
2023-05-21T09:23:08.146Z,35.97
2023-05-21T09:25:39.830Z,36.94
2023-05-21T09:28:13.885Z,36.15
2023-05-21T09:30:46.821Z,35.31
2023-05-21T09:33:26.067Z,36.48
2023-05-21T09:35:55.313Z,37.26
2023-05-21T09:38:26.266Z,36.94
2023-05-21T09:40:57.456Z,34.90
2023-05-21T09:43:26.964Z,36.19
2023-05-21T09:45:59.676Z,36.59
2023-05-21T09:48:37.296Z,37.09
2023-05-21T09:51:13.753Z,35.05
2023-05-21T09:53:55.001Z,34.67
2023-05-21T09:56:24.938Z,34.36
2023-05-21T09:58:55.699Z,36.45
2023-05-21T10:01:26.566Z,35.76
2023-05-21T10:03:57.443Z,33.25
2023-05-21T10:06:27.659Z,33.86
2023-05-21T10:09:01.635Z,33.66
2023-05-21T10:11:32.735Z,33.32
2023-05-21T10:14:06.266Z,33.75
2023-05-21T10:16:36.502Z,34.10
2023-05-21T10:19:06.042Z,34.82
2023-05-21T10:21:35.003Z,34.83
2023-05-21T10:24:05.416Z,34.55
2023-05-21T10:26:34.481Z,33.23
2023-05-21T10:29:04.504Z,33.37
2023-05-21T10:31:33.485Z,35.13
2023-05-21T10:34:06.056Z,34.31
2023-05-21T10:36:37.658Z,33.10
2023-05-21T10:39:09.712Z,34.28
2023-05-21T10:41:49.055Z,35.53
2023-05-21T10:44:28.165Z,35.65
2023-05-21T10:47:45.947Z,34.88
2023-05-21T10:50:34.914Z,34.90
2023-05-21T10:53:15.491Z,34.23
2023-05-21T10:56:05.252Z,33.91
2023-05-21T10:59:04.170Z,33.76
2023-05-21T11:01:35.738Z,34.88
2023-05-21T11:04:05.221Z,33.53
2023-05-21T11:06:34.001Z,33.68
2023-05-21T11:09:14.662Z,33.04
2023-05-21T11:11:48.480Z,33.52
2023-05-21T11:14:31.897Z,32.28
2023-05-21T11:17:01.244Z,32.61
2023-05-21T11:19:38.305Z,33.13
2023-05-21T11:22:09.329Z,34.62
2023-05-21T11:24:42.601Z,34.68
2023-05-21T11:27:12.724Z,34.16
2023-05-21T11:29:42.871Z,34.72
2023-05-21T11:32:12.437Z,33.43
2023-05-21T11:34:42.161Z,32.56
2023-05-21T11:37:29.545Z,33.68
2023-05-21T11:40:00.457Z,33.56
2023-05-21T11:42:31.804Z,36.57
2023-05-21T11:45:00.953Z,34.65
2023-05-21T11:47:35.419Z,32.95
2023-05-21T11:50:05.419Z,32.64
2023-05-21T11:52:34.884Z,31.18
2023-05-21T11:55:03.293Z,31.19
2023-05-21T11:57:34.246Z,31.10
2023-05-21T12:00:12.669Z,30.99
2023-05-21T12:02:47.049Z,32.51
2023-05-21T12:05:15.797Z,33.44
2023-05-21T12:07:48.643Z,33.35
2023-05-21T12:10:17.418Z,32.25
2023-05-21T12:12:54.764Z,31.90
2023-05-21T12:15:27.913Z,31.98
2023-05-21T12:17:57.978Z,32.88
2023-05-21T12:20:28.580Z,31.82
2023-05-21T12:22:59.030Z,30.84
2023-05-21T12:25:28.524Z,31.93
2023-05-21T12:27:59.125Z,32.75
2023-05-21T12:30:27.930Z,32.78
2023-05-21T12:33:02.723Z,31.85
2023-05-21T12:35:32.142Z,32.14
2023-05-21T12:38:03.091Z,33.08
2023-05-21T12:40:38.994Z,31.78
2023-05-21T12:43:09.955Z,32.20
2023-05-21T12:45:40.737Z,32.46
2023-05-21T12:48:09.655Z,33.86
2023-05-21T12:50:41.737Z,32.88
2023-05-21T12:53:11.208Z,32.54
2023-05-21T12:55:40.673Z,32.99
2023-05-21T12:58:15.151Z,33.11
2023-05-21T13:00:44.024Z,33.96
2023-05-21T13:03:12.600Z,33.21
2023-05-21T13:05:42.907Z,32.65
2023-05-21T13:08:16.404Z,31.81
2023-05-21T13:10:45.012Z,31.60
2023-05-21T13:13:18.767Z,30.86
2023-05-21T13:15:47.569Z,32.34
2023-05-21T13:18:16.389Z,32.74
2023-05-21T13:20:44.865Z,32.53
2023-05-21T13:23:13.470Z,31.76
2023-05-21T13:25:41.847Z,30.99
2023-05-21T13:28:15.210Z,31.10
2023-05-21T13:30:45.063Z,31.40
2023-05-21T13:33:13.493Z,32.23
2023-05-21T13:35:42.024Z,32.60
2023-05-21T13:38:10.309Z,32.46
2023-05-21T13:40:39.152Z,33.05
2023-05-21T13:43:07.652Z,33.25
2023-05-21T13:45:36.256Z,32.00
2023-05-21T13:48:06.636Z,32.97
2023-05-21T13:50:35.130Z,32.50
2023-05-21T13:53:06.244Z,33.13
2023-05-21T13:55:34.581Z,32.62
2023-05-21T13:58:02.905Z,33.12
2023-05-21T14:00:31.626Z,32.69
2023-05-21T14:03:00.020Z,31.97
2023-05-21T14:05:29.945Z,33.03
2023-05-21T14:07:58.398Z,33.54
2023-05-21T14:10:27.635Z,33.51
2023-05-21T14:13:01.648Z,32.72
2023-05-21T14:15:40.087Z,33.61
2023-05-21T14:18:12.263Z,33.36
2023-05-21T14:20:42.106Z,32.41
2023-05-21T14:23:11.714Z,32.08
2023-05-21T14:25:40.168Z,31.62
2023-05-21T14:28:08.540Z,32.81
2023-05-21T14:30:36.967Z,33.36
2023-05-21T14:33:05.520Z,34.15
2023-05-21T14:35:33.908Z,33.53
2023-05-21T14:38:03.580Z,33.32
2023-05-21T14:40:32.255Z,33.09
2023-05-21T14:43:00.722Z,33.01
2023-05-21T14:45:29.155Z,33.47
2023-05-21T14:47:59.184Z,34.07
2023-05-21T14:50:27.575Z,33.54
2023-05-21T14:52:55.852Z,33.64
2023-05-21T14:55:26.847Z,33.18
2023-05-21T14:57:55.328Z,32.72
2023-05-21T15:00:23.634Z,33.42
2023-05-21T15:02:53.411Z,32.70
2023-05-21T15:05:23.767Z,32.63
2023-05-21T15:07:52.347Z,32.20
2023-05-21T15:10:20.836Z,32.06
2023-05-21T15:12:50.673Z,31.02
2023-05-21T15:15:20.959Z,30.14
2023-05-21T15:17:49.905Z,29.73
2023-05-21T15:20:19.728Z,29.72
2023-05-21T15:22:49.159Z,30.90
2023-05-21T15:25:19.256Z,31.42
2023-05-21T15:27:50.818Z,30.88
2023-05-21T15:30:19.259Z,31.46
2023-05-21T15:32:47.999Z,32.15
2023-05-21T15:35:16.519Z,33.12
2023-05-21T15:37:45.609Z,33.93
2023-05-21T15:40:15.221Z,34.42
2023-05-21T15:42:43.783Z,34.05
2023-05-21T15:45:13.716Z,34.91
2023-05-21T15:47:43.005Z,35.12
2023-05-21T15:50:12.511Z,35.30
2023-05-21T15:52:42.765Z,35.07
2023-05-21T15:55:11.264Z,35.00
2023-05-21T15:57:39.737Z,34.91
2023-05-21T16:00:13.332Z,35.17
2023-05-21T16:02:44.337Z,34.85
2023-05-21T16:05:12.741Z,35.53
2023-05-21T16:07:41.089Z,35.38
2023-05-21T16:10:11.156Z,35.31
2023-05-21T16:12:39.470Z,36.29
2023-05-21T16:15:08.587Z,35.92
2023-05-21T16:17:37.222Z,36.33
2023-05-21T16:20:08.706Z,35.96
2023-05-21T16:22:37.237Z,36.19
2023-05-21T16:25:06.174Z,35.98
2023-05-21T16:27:35.655Z,35.74
2023-05-21T16:30:04.306Z,36.00
2023-05-21T16:32:35.274Z,36.26
2023-05-21T16:35:03.904Z,36.88
2023-05-21T16:37:35.829Z,37.51
2023-05-21T16:40:04.766Z,37.49
2023-05-21T16:42:34.756Z,37.84
2023-05-21T16:45:03.110Z,39.60
2023-05-21T16:47:32.853Z,40.18
2023-05-21T16:50:01.967Z,38.67
2023-05-21T16:52:32.761Z,39.45
2023-05-21T16:55:02.522Z,39.34
2023-05-21T16:57:33.481Z,39.13
2023-05-21T17:00:03.216Z,39.92
2023-05-21T17:02:35.117Z,40.82
2023-05-21T17:05:03.606Z,41.82
2023-05-21T17:07:32.567Z,42.22
2023-05-21T17:10:02.452Z,42.56
2023-05-21T17:12:32.727Z,42.59
2023-05-21T17:15:01.225Z,44.06
2023-05-21T17:17:32.480Z,43.90
2023-05-21T17:20:01.314Z,43.84
2023-05-21T17:22:34.244Z,44.47
2023-05-21T17:25:04.342Z,45.10
2023-05-21T17:27:33.513Z,45.79
2023-05-21T17:30:02.054Z,46.14
2023-05-21T17:32:34.782Z,46.95
2023-05-21T17:35:03.407Z,46.98
2023-05-21T17:37:33.490Z,47.48
2023-05-21T17:40:04.773Z,47.81
2023-05-21T17:42:33.748Z,48.74
2023-05-21T17:45:04.005Z,49.14
2023-05-21T17:47:34.655Z,48.83
2023-05-21T17:50:03.273Z,48.97
2023-05-21T17:52:32.720Z,48.89
2023-05-21T17:55:01.038Z,48.97
2023-05-21T17:57:30.748Z,49.16
2023-05-21T17:59:59.097Z,49.64
2023-05-21T18:02:28.049Z,49.67
2023-05-21T18:04:56.554Z,50.16
2023-05-21T18:07:24.828Z,51.61
2023-05-21T18:09:53.265Z,52.74
2023-05-21T18:12:21.626Z,53.06
2023-05-21T18:14:51.343Z,53.92
2023-05-21T18:17:19.772Z,54.51
2023-05-21T18:19:48.107Z,54.39
2023-05-21T18:22:16.495Z,54.81
2023-05-21T18:24:44.943Z,55.00
2023-05-21T18:27:13.627Z,55.41
2023-05-21T18:29:42.154Z,55.72
2023-05-21T18:32:12.782Z,56.42
2023-05-21T18:34:42.926Z,56.57
2023-05-21T18:37:11.265Z,57.15
2023-05-21T18:39:39.640Z,57.18
2023-05-21T18:42:13.467Z,57.71
2023-05-21T18:44:42.320Z,58.01
2023-05-21T18:47:12.827Z,58.83
2023-05-21T18:49:41.121Z,58.82
2023-05-21T18:52:09.506Z,59.50
2023-05-21T18:54:37.988Z,60.81
2023-05-21T18:57:06.550Z,61.32
2023-05-21T18:59:34.888Z,61.22
2023-05-21T19:02:05.596Z,61.10
2023-05-21T19:04:35.420Z,61.88
2023-05-21T19:07:04.027Z,62.36
2023-05-21T19:09:32.382Z,62.51
2023-05-21T19:12:01.704Z,63.82
2023-05-21T19:14:29.965Z,63.64
2023-05-21T19:16:58.205Z,64.48
2023-05-21T19:19:26.600Z,64.55
2023-05-21T19:21:56.497Z,64.91
2023-05-21T19:24:24.812Z,65.42
2023-05-21T19:26:53.211Z,66.12
2023-05-21T19:29:21.560Z,66.02
2023-05-21T19:31:49.845Z,66.14
2023-05-21T19:34:18.173Z,66.19
2023-05-21T19:36:53.464Z,65.79
2023-05-21T19:39:23.805Z,66.36
2023-05-21T19:41:53.018Z,66.79
2023-05-21T19:44:21.464Z,66.40
2023-05-21T19:46:50.061Z,67.27
2023-05-21T19:49:20.038Z,67.15
2023-05-21T19:51:49.627Z,67.92
2023-05-21T19:54:18.566Z,68.06
2023-05-21T19:56:48.342Z,68.21
2023-05-21T19:59:16.840Z,68.71
2023-05-21T20:01:46.102Z,69.00
2023-05-21T20:04:14.962Z,69.21
2023-05-21T20:06:43.432Z,69.35
2023-05-21T20:09:13.397Z,68.93
2023-05-21T20:11:43.110Z,69.02
2023-05-21T20:14:13.557Z,68.94
2023-05-21T20:16:43.118Z,69.02
2023-05-21T20:19:12.602Z,68.81
2023-05-21T20:21:41.098Z,69.49
2023-05-21T20:24:11.336Z,69.45
2023-05-21T20:26:39.866Z,69.42
2023-05-21T20:29:08.608Z,68.74
2023-05-21T20:31:38.642Z,69.56
2023-05-21T20:34:09.142Z,69.60
2023-05-21T20:36:38.118Z,69.86
2023-05-21T20:39:06.411Z,70.40
2023-05-21T20:41:36.323Z,70.41
2023-05-21T20:44:06.161Z,70.96
2023-05-21T20:46:38.866Z,70.83
2023-05-21T20:49:09.878Z,71.47
2023-05-21T20:51:38.297Z,71.65
2023-05-21T20:54:06.795Z,72.02
2023-05-21T20:56:42.113Z,71.98
2023-05-21T20:59:15.828Z,72.43
2023-05-21T21:01:47.722Z,72.58
2023-05-21T21:04:17.906Z,72.46
2023-05-21T21:06:47.123Z,72.70
2023-05-21T21:09:15.649Z,72.95
2023-05-21T21:11:44.189Z,73.07
2023-05-21T21:14:13.762Z,73.03
2023-05-21T21:16:42.110Z,73.03
2023-05-21T21:19:10.457Z,73.08
2023-05-21T21:21:40.179Z,73.40
2023-05-21T21:24:09.082Z,73.36
2023-05-21T21:26:37.320Z,73.26
2023-05-21T21:29:05.533Z,73.81
2023-05-21T21:31:34.132Z,73.83
2023-05-21T21:34:02.601Z,74.01
2023-05-21T21:36:31.360Z,74.19
2023-05-21T21:39:01.285Z,74.48
2023-05-21T21:41:30.426Z,74.68
2023-05-21T21:43:59.021Z,75.02
2023-05-21T21:46:27.478Z,74.95
2023-05-21T21:48:56.001Z,74.69
2023-05-21T21:51:24.362Z,75.06
2023-05-21T21:53:52.788Z,74.61
2023-05-21T21:56:22.609Z,74.85
2023-05-21T21:58:50.863Z,75.46
2023-05-21T22:01:20.036Z,75.80
2023-05-21T22:03:48.860Z,75.98
2023-05-21T22:06:17.283Z,75.91
2023-05-21T22:08:45.638Z,75.82
2023-05-21T22:11:14.322Z,75.43
2023-05-21T22:13:44.319Z,75.43
2023-05-21T22:16:13.015Z,75.50
2023-05-21T22:18:41.947Z,75.67
2023-05-21T22:21:11.023Z,76.11
2023-05-21T22:23:39.899Z,76.05
2023-05-21T22:26:08.508Z,76.27
2023-05-21T22:28:36.928Z,76.22
2023-05-21T22:31:07.061Z,76.05
2023-05-21T22:33:36.748Z,76.09
2023-05-21T22:36:05.637Z,76.50
2023-05-21T22:38:34.038Z,76.49
2023-05-21T22:41:02.473Z,76.70
2023-05-21T22:43:31.341Z,77.13
2023-05-21T22:46:00.059Z,77.43
2023-05-21T22:48:30.796Z,77.21
2023-05-21T22:50:59.320Z,76.96
2023-05-21T22:53:27.707Z,77.42
2023-05-21T22:55:56.085Z,77.61
2023-05-21T22:58:24.453Z,78.38
2023-05-21T23:00:52.848Z,78.35
2023-05-21T23:03:21.312Z,78.67
2023-05-21T23:05:51.015Z,78.48
2023-05-21T23:08:19.299Z,78.91
2023-05-21T23:10:47.666Z,79.15
2023-05-21T23:13:16.016Z,79.05
2023-05-21T23:15:44.406Z,79.11
2023-05-21T23:18:12.946Z,79.07
2023-05-21T23:20:41.957Z,79.05
2023-05-21T23:23:12.312Z,79.15
2023-05-21T23:25:40.692Z,79.03
2023-05-21T23:28:09.069Z,79.46
2023-05-21T23:30:37.972Z,79.38
2023-05-21T23:33:06.752Z,79.11
2023-05-21T23:35:35.164Z,79.82
2023-05-21T23:38:03.684Z,79.63
2023-05-21T23:40:33.478Z,79.73
2023-05-21T23:43:02.110Z,80.33
2023-05-21T23:45:30.797Z,80.06
2023-05-21T23:47:59.265Z,80.13
2023-05-21T23:50:27.683Z,80.28
2023-05-21T23:52:56.231Z,80.41
2023-05-21T23:55:24.558Z,80.24
2023-05-21T23:57:54.117Z,80.47
