createdAt,value
2022-12-15T00:00:34.168Z,-3.96
2022-12-15T00:03:25.652Z,-3.96
2022-12-15T00:06:11.985Z,-4.03
2022-12-15T00:08:59.545Z,-4.13
2022-12-15T00:11:45.776Z,-3.77
2022-12-15T00:14:31.610Z,-3.79
2022-12-15T00:17:17.618Z,-3.81
2022-12-15T00:20:03.728Z,-3.80
2022-12-15T00:22:49.726Z,-3.84
2022-12-15T00:25:36.803Z,-3.93
2022-12-15T00:28:23.228Z,-3.97
2022-12-15T00:31:09.347Z,-4.08
2022-12-15T00:33:55.362Z,-3.93
2022-12-15T00:36:41.546Z,-4.05
2022-12-15T00:39:09.838Z,-3.99
2022-12-15T00:41:39.649Z,-3.92
2022-12-15T00:44:08.049Z,-3.91
2022-12-15T00:46:54.095Z,-3.93
2022-12-15T00:49:41.047Z,-3.99
2022-12-15T00:52:27.962Z,-3.93
2022-12-15T00:55:14.079Z,-3.87
2022-12-15T00:58:02.102Z,-3.90
2022-12-15T01:00:48.383Z,-4.00
2022-12-15T01:03:37.820Z,-3.96
2022-12-15T01:06:25.170Z,-3.92
2022-12-15T01:09:11.190Z,-3.92
2022-12-15T01:11:57.437Z,-3.97
2022-12-15T01:14:45.525Z,-4.02
2022-12-15T01:17:31.938Z,-3.96
2022-12-15T01:20:18.256Z,-3.95
2022-12-15T01:22:47.444Z,-4.00
2022-12-15T01:25:17.381Z,-4.03
2022-12-15T01:27:46.303Z,-4.04
2022-12-15T01:30:19.917Z,-4.05
2022-12-15T01:32:48.373Z,-3.90
2022-12-15T01:35:17.669Z,-4.09
2022-12-15T01:37:46.741Z,-4.16
2022-12-15T01:40:40.914Z,-4.31
2022-12-15T01:43:15.374Z,-4.21
2022-12-15T01:45:59.833Z,-4.40
2022-12-15T01:48:44.080Z,-3.73
2022-12-15T01:51:18.478Z,-3.23
2022-12-15T01:53:55.595Z,-3.42
2022-12-15T01:56:26.648Z,-3.23
2022-12-15T01:58:57.954Z,-2.85
2022-12-15T02:01:27.816Z,-3.57
2022-12-15T02:03:56.918Z,-3.89
2022-12-15T02:06:27.484Z,-4.00
2022-12-15T02:08:58.468Z,-4.03
2022-12-15T02:11:58.372Z,-4.10
2022-12-15T02:14:41.702Z,-4.06
2022-12-15T02:17:24.063Z,-4.12
2022-12-15T02:20:36.820Z,-4.20
2022-12-15T02:24:00.965Z,-4.21
2022-12-15T02:27:14.511Z,-4.23
2022-12-15T02:30:32.283Z,-4.19
2022-12-15T02:33:12.416Z,-4.21
2022-12-15T02:35:56.873Z,-4.18
2022-12-15T02:38:34.628Z,-4.21
2022-12-15T02:41:06.069Z,-4.20
2022-12-15T02:43:38.906Z,-4.23
2022-12-15T02:46:21.706Z,-4.26
2022-12-15T02:49:02.032Z,-4.29
2022-12-15T02:51:44.399Z,-4.32
2022-12-15T02:54:36.522Z,-4.39
2022-12-15T02:57:13.166Z,-4.41
2022-12-15T02:59:47.229Z,-4.44
2022-12-15T03:02:17.290Z,-4.47
2022-12-15T03:04:46.129Z,-4.46
2022-12-15T03:07:15.907Z,-4.53
2022-12-15T03:09:44.322Z,-4.77
2022-12-15T03:12:12.747Z,-4.86
2022-12-15T03:14:41.133Z,-4.80
2022-12-15T03:17:09.470Z,-4.84
2022-12-15T03:19:39.172Z,-4.71
2022-12-15T03:22:07.883Z,-4.77
2022-12-15T03:24:36.263Z,-4.88
2022-12-15T03:27:04.954Z,-4.88
2022-12-15T03:29:33.592Z,-4.83
2022-12-15T03:32:02.247Z,-4.89
2022-12-15T03:34:30.561Z,-4.80
2022-12-15T03:37:01.095Z,-4.72
2022-12-15T03:39:29.363Z,-4.71
2022-12-15T03:41:57.747Z,-4.84
2022-12-15T03:44:26.141Z,-4.80
2022-12-15T03:47:01.365Z,-4.69
2022-12-15T03:49:31.434Z,-4.70
2022-12-15T03:52:01.261Z,-4.77
2022-12-15T03:54:29.641Z,-4.80
2022-12-15T03:56:57.983Z,-4.86
2022-12-15T03:59:26.288Z,-4.96
2022-12-15T04:01:54.715Z,-5.13
2022-12-15T04:04:23.248Z,-5.05
2022-12-15T04:06:51.680Z,-4.97
2022-12-15T04:09:21.391Z,-4.99
2022-12-15T04:11:49.730Z,-5.01
2022-12-15T04:14:18.123Z,-4.97
2022-12-15T04:16:46.500Z,-5.01
2022-12-15T04:19:34.504Z,-4.89
2022-12-15T04:22:04.711Z,-4.94
2022-12-15T04:24:51.807Z,-4.89
2022-12-15T04:27:37.527Z,-4.95
2022-12-15T04:30:24.819Z,-4.93
2022-12-15T04:33:10.679Z,-4.90
2022-12-15T04:35:56.638Z,-4.89
2022-12-15T04:38:50.069Z,-4.83
2022-12-15T04:41:39.755Z,-4.89
2022-12-15T04:44:26.251Z,-4.99
2022-12-15T04:47:12.597Z,-4.94
2022-12-15T04:49:58.417Z,-4.96
2022-12-15T04:52:44.595Z,-4.99
2022-12-15T04:55:30.171Z,-5.03
2022-12-15T04:58:17.257Z,-4.89
2022-12-15T05:01:03.222Z,-4.96
2022-12-15T05:03:49.167Z,-4.90
2022-12-15T05:06:35.022Z,-4.90
2022-12-15T05:09:21.457Z,-4.86
2022-12-15T05:12:07.318Z,-4.75
2022-12-15T05:14:54.371Z,-4.66
2022-12-15T05:17:41.794Z,-4.72
2022-12-15T05:20:28.908Z,-4.75
2022-12-15T05:23:15.477Z,-4.56
2022-12-15T05:26:01.781Z,-4.44
2022-12-15T05:28:48.267Z,-4.31
2022-12-15T05:31:35.422Z,-4.32
2022-12-15T05:34:05.745Z,-4.34
2022-12-15T05:36:37.204Z,-4.30
2022-12-15T05:39:06.202Z,-4.26
2022-12-15T05:41:34.537Z,-4.14
2022-12-15T05:44:02.960Z,-4.17
2022-12-15T05:46:32.725Z,-4.10
2022-12-15T05:49:03.908Z,-4.18
2022-12-15T05:51:32.410Z,-4.12
2022-12-15T05:54:00.946Z,-4.11
2022-12-15T05:56:29.961Z,-4.09
2022-12-15T05:58:58.520Z,-4.15
2022-12-15T06:01:28.029Z,-4.21
2022-12-15T06:03:58.216Z,-4.27
2022-12-15T06:06:27.206Z,-4.29
2022-12-15T06:08:55.846Z,-4.30
2022-12-15T06:11:24.445Z,-4.30
2022-12-15T06:13:52.855Z,-4.25
2022-12-15T06:16:24.344Z,-4.33
2022-12-15T06:18:59.900Z,-4.34
2022-12-15T06:21:31.599Z,-4.33
2022-12-15T06:24:00.759Z,-4.24
2022-12-15T06:26:32.012Z,-4.17
2022-12-15T06:29:03.694Z,-4.15
2022-12-15T06:31:34.061Z,-4.10
2022-12-15T06:34:06.362Z,-4.03
2022-12-15T06:36:34.750Z,-4.18
2022-12-15T06:39:05.421Z,-4.09
2022-12-15T06:41:34.413Z,-4.00
2022-12-15T06:44:03.438Z,-3.99
2022-12-15T06:46:34.995Z,-3.92
2022-12-15T06:49:05.006Z,-3.92
2022-12-15T06:51:33.358Z,-3.90
2022-12-15T06:54:01.823Z,-4.03
2022-12-15T06:56:34.465Z,-4.06
2022-12-15T06:59:05.311Z,-3.95
2022-12-15T07:01:35.710Z,-3.98
2022-12-15T07:04:06.283Z,-3.97
2022-12-15T07:06:37.446Z,-3.96
2022-12-15T07:09:10.499Z,-3.88
2022-12-15T07:11:39.027Z,-3.90
2022-12-15T07:14:07.513Z,-3.79
2022-12-15T07:16:35.935Z,-3.88
2022-12-15T07:19:05.821Z,-3.93
2022-12-15T07:21:34.204Z,-3.95
2022-12-15T07:24:03.083Z,-3.92
2022-12-15T07:26:31.677Z,-4.01
2022-12-15T07:29:00.163Z,-4.01
2022-12-15T07:31:28.878Z,-3.93
2022-12-15T07:33:58.939Z,-3.92
2022-12-15T07:36:28.825Z,-3.96
2022-12-15T07:39:01.302Z,-3.97
2022-12-15T07:41:30.296Z,-4.00
2022-12-15T07:43:59.295Z,-4.03
2022-12-15T07:46:29.109Z,-3.91
2022-12-15T07:48:57.708Z,-4.00
2022-12-15T07:51:26.168Z,-3.89
2022-12-15T07:53:56.057Z,-3.72
2022-12-15T07:56:24.507Z,-3.82
2022-12-15T07:58:53.068Z,-3.76
2022-12-15T08:01:23.650Z,-3.77
2022-12-15T08:03:55.569Z,-3.60
2022-12-15T08:06:26.608Z,-3.69
2022-12-15T08:09:00.076Z,-3.80
2022-12-15T08:11:34.502Z,-3.84
2022-12-15T08:14:04.530Z,-3.74
2022-12-15T08:16:36.562Z,-3.66
2022-12-15T08:19:06.429Z,-3.86
2022-12-15T08:21:35.590Z,-3.84
2022-12-15T08:24:06.139Z,-3.84
2022-12-15T08:26:35.204Z,-3.94
2022-12-15T08:29:49.058Z,-3.94
2022-12-15T08:31:53.795Z,-3.98
2022-12-15T08:34:22.493Z,-3.89
2022-12-15T08:36:51.138Z,-4.00
2022-12-15T08:39:21.456Z,-3.86
2022-12-15T08:41:51.210Z,-3.80
2022-12-15T08:44:19.618Z,-3.93
2022-12-15T08:46:48.057Z,-3.93
2022-12-15T08:49:21.467Z,-3.81
2022-12-15T08:51:51.467Z,-3.76
2022-12-15T08:54:22.071Z,-3.55
2022-12-15T08:56:50.866Z,-3.60
2022-12-15T08:59:19.956Z,-3.59
2022-12-15T09:01:48.666Z,-3.62
2022-12-15T09:04:18.603Z,-3.57
2022-12-15T09:06:50.326Z,-3.49
2022-12-15T09:09:21.515Z,-3.59
2022-12-15T09:11:50.438Z,-3.61
2022-12-15T09:14:22.941Z,-3.51
2022-12-15T09:16:57.681Z,-3.46
2022-12-15T09:19:28.068Z,-3.58
2022-12-15T09:21:56.746Z,-3.35
2022-12-15T09:24:34.751Z,-3.29
2022-12-15T09:27:04.796Z,-3.24
2022-12-15T09:29:33.855Z,-3.43
2022-12-15T09:32:06.570Z,-3.35
2022-12-15T09:34:40.386Z,-3.34
2022-12-15T09:37:09.146Z,-3.28
2022-12-15T09:39:39.639Z,-3.38
2022-12-15T09:42:23.821Z,-3.40
2022-12-15T09:45:01.104Z,-3.38
2022-12-15T09:47:42.017Z,-3.19
2022-12-15T09:50:14.018Z,-3.21
2022-12-15T09:52:50.668Z,-3.11
2022-12-15T09:55:24.853Z,-3.01
2022-12-15T09:57:55.789Z,-3.14
2022-12-15T10:00:26.791Z,-3.39
2022-12-15T10:03:39.359Z,-3.33
2022-12-15T10:06:17.059Z,-3.39
2022-12-15T10:09:05.113Z,-3.47
2022-12-15T10:11:48.567Z,-3.37
2022-12-15T10:14:33.006Z,-3.34
2022-12-15T10:17:09.164Z,-3.34
2022-12-15T10:19:45.521Z,-3.43
2022-12-15T10:22:24.136Z,-3.24
2022-12-15T10:25:10.212Z,-3.20
2022-12-15T10:28:17.979Z,-3.30
2022-12-15T10:30:53.760Z,-3.40
2022-12-15T10:33:26.531Z,-3.33
2022-12-15T10:35:55.957Z,-3.48
2022-12-15T10:38:31.265Z,-3.49
2022-12-15T10:41:02.868Z,-3.42
2022-12-15T10:43:37.169Z,-3.40
2022-12-15T10:46:15.045Z,-3.42
2022-12-15T10:48:48.617Z,-3.28
2022-12-15T10:51:22.233Z,-3.43
2022-12-15T10:53:53.273Z,-3.49
2022-12-15T10:56:32.375Z,-3.43
2022-12-15T10:59:07.584Z,-3.57
2022-12-15T11:01:36.497Z,-3.44
2022-12-15T11:04:05.277Z,-3.43
2022-12-15T11:06:36.929Z,-3.42
2022-12-15T11:09:23.838Z,-3.30
2022-12-15T11:12:11.924Z,-3.16
2022-12-15T11:14:48.154Z,-2.97
2022-12-15T11:17:19.252Z,-2.94
2022-12-15T11:20:01.667Z,-3.29
2022-12-15T11:22:41.949Z,-3.26
2022-12-15T11:25:22.058Z,-3.45
2022-12-15T11:27:53.044Z,-3.34
2022-12-15T11:30:28.360Z,-3.48
2022-12-15T11:33:00.321Z,-3.34
2022-12-15T11:35:39.315Z,-3.21
2022-12-15T11:38:20.997Z,-3.13
2022-12-15T11:40:51.761Z,-2.92
2022-12-15T11:43:50.450Z,-2.86
2022-12-15T11:46:24.354Z,-3.11
2022-12-15T11:49:21.742Z,-3.11
2022-12-15T11:51:56.396Z,-3.02
2022-12-15T11:54:31.393Z,-2.88
2022-12-15T11:57:12.943Z,-2.76
2022-12-15T12:00:03.729Z,-2.73
2022-12-15T12:03:09.336Z,-2.98
2022-12-15T12:06:01.309Z,-3.09
2022-12-15T12:08:47.384Z,-3.20
2022-12-15T12:11:26.341Z,-3.20
2022-12-15T12:14:15.826Z,-3.18
2022-12-15T12:16:54.612Z,-3.09
2022-12-15T12:19:29.295Z,-2.92
2022-12-15T12:22:06.937Z,-2.82
2022-12-15T12:24:41.658Z,-2.67
2022-12-15T12:27:18.194Z,-2.84
2022-12-15T12:29:49.914Z,-3.03
2022-12-15T12:32:30.275Z,-2.98
2022-12-15T12:35:31.090Z,-3.10
2022-12-15T12:38:03.996Z,-3.02
2022-12-15T12:40:47.955Z,-2.90
2022-12-15T12:43:33.303Z,-2.99
2022-12-15T12:46:08.880Z,-2.98
2022-12-15T12:48:41.764Z,-2.98
2022-12-15T12:51:24.854Z,-2.85
2022-12-15T12:53:53.641Z,-2.91
2022-12-15T12:56:43.914Z,-3.00
2022-12-15T12:59:39.212Z,-2.95
2022-12-15T13:02:55.427Z,-2.96
2022-12-15T13:05:31.460Z,-2.89
2022-12-15T13:08:51.351Z,-2.79
2022-12-15T13:12:14.843Z,-2.88
2022-12-15T13:14:51.858Z,-2.85
2022-12-15T13:17:33.179Z,-2.86
2022-12-15T13:20:25.883Z,-2.67
2022-12-15T13:22:57.028Z,-2.72
2022-12-15T13:25:40.882Z,-2.80
2022-12-15T13:28:39.376Z,-2.77
2022-12-15T13:31:28.650Z,-2.68
2022-12-15T13:34:23.179Z,-2.61
2022-12-15T13:37:01.256Z,-2.77
2022-12-15T13:39:58.002Z,-2.79
2022-12-15T13:45:52.108Z,-2.74
2022-12-15T13:48:31.858Z,-2.86
2022-12-15T13:51:23.344Z,-3.13
2022-12-15T13:53:59.689Z,-3.08
2022-12-15T13:56:54.135Z,-3.17
2022-12-15T13:59:32.684Z,-3.11
2022-12-15T14:02:02.617Z,-3.19
2022-12-15T14:04:31.163Z,-3.14
2022-12-15T14:07:03.060Z,-3.27
2022-12-15T14:09:35.517Z,-3.31
2022-12-15T14:12:06.904Z,-3.32
2022-12-15T14:14:38.574Z,-3.34
2022-12-15T14:17:11.813Z,-3.36
2022-12-15T14:19:42.678Z,-3.26
2022-12-15T14:22:29.073Z,-3.18
2022-12-15T14:25:04.734Z,-3.11
2022-12-15T14:27:34.871Z,-3.15
2022-12-15T14:30:25.529Z,-3.03
2022-12-15T14:33:00.211Z,-3.14
2022-12-15T14:35:33.673Z,-3.14
2022-12-15T14:38:06.243Z,-3.17
2022-12-15T14:40:37.507Z,-3.10
2022-12-15T14:43:07.411Z,-3.11
2022-12-15T14:45:35.985Z,-3.03
2022-12-15T14:48:40.084Z,-3.05
2022-12-15T14:51:01.637Z,-3.21
2022-12-15T14:53:35.712Z,-3.09
2022-12-15T14:56:30.295Z,-3.07
2022-12-15T14:59:04.041Z,-3.01
2022-12-15T15:01:40.905Z,-3.22
2022-12-15T15:03:11.859Z,-2.77
2022-12-15T15:04:29.150Z,-3.19
2022-12-15T15:07:00.466Z,-3.19
2022-12-15T15:09:32.423Z,-3.27
2022-12-15T15:12:05.672Z,-3.42
2022-12-15T15:14:39.213Z,-3.32
2022-12-15T15:17:17.564Z,-3.47
2022-12-15T15:19:52.350Z,-3.56
2022-12-15T15:22:40.878Z,-3.47
2022-12-15T15:25:40.643Z,-3.51
2022-12-15T15:28:23.146Z,-3.66
2022-12-15T15:30:56.756Z,-3.65
2022-12-15T15:33:26.876Z,-3.70
2022-12-15T15:35:58.990Z,-3.69
2022-12-15T15:38:33.072Z,-3.65
2022-12-15T15:41:03.982Z,-3.69
2022-12-15T15:43:32.403Z,-3.81
2022-12-15T15:46:05.804Z,-3.80
2022-12-15T15:48:38.024Z,-3.86
2022-12-15T15:51:08.365Z,-3.74
2022-12-15T15:53:37.313Z,-3.62
2022-12-15T15:56:10.128Z,-3.58
2022-12-15T15:58:38.881Z,-3.71
2022-12-15T16:01:12.913Z,-3.79
2022-12-15T16:03:42.697Z,-3.92
2022-12-15T16:06:18.843Z,-3.92
2022-12-15T16:08:50.627Z,-3.82
2022-12-15T16:11:19.170Z,-3.81
2022-12-15T16:13:47.556Z,-3.77
2022-12-15T16:16:21.632Z,-3.69
2022-12-15T16:18:50.283Z,-3.70
2022-12-15T16:21:24.500Z,-3.75
2022-12-15T16:23:53.944Z,-3.81
2022-12-15T16:26:29.028Z,-3.75
2022-12-15T16:28:57.574Z,-3.74
2022-12-15T16:31:38.990Z,-3.79
2022-12-15T16:34:09.584Z,-3.83
2022-12-15T16:36:39.737Z,-3.77
2022-12-15T16:39:25.397Z,-3.73
2022-12-15T16:41:55.684Z,-3.75
2022-12-15T16:44:24.771Z,-3.69
2022-12-15T16:46:53.624Z,-3.70
2022-12-15T16:49:22.229Z,-3.61
2022-12-15T16:51:54.080Z,-3.60
2022-12-15T16:54:27.141Z,-3.67
2022-12-15T16:56:57.868Z,-3.61
2022-12-15T16:59:35.952Z,-3.61
2022-12-15T17:02:23.174Z,-3.66
2022-12-15T17:04:51.908Z,-3.70
2022-12-15T17:07:22.049Z,-3.72
2022-12-15T17:09:51.990Z,-3.74
2022-12-15T17:12:20.568Z,-3.80
2022-12-15T17:14:49.048Z,-3.76
2022-12-15T17:17:20.430Z,-3.73
2022-12-15T17:22:39.566Z,-3.65
2022-12-15T17:25:23.719Z,-3.63
2022-12-15T17:28:13.266Z,-3.60
2022-12-15T17:30:41.838Z,-3.58
2022-12-15T17:33:22.765Z,-3.57
2022-12-15T17:35:54.616Z,-3.54
2022-12-15T17:38:25.289Z,-3.66
2022-12-15T17:40:54.655Z,-3.64
2022-12-15T17:43:28.186Z,-3.63
2022-12-15T17:46:00.474Z,-3.59
2022-12-15T17:48:28.841Z,-3.61
2022-12-15T17:50:57.274Z,-3.65
2022-12-15T17:53:27.234Z,-3.69
2022-12-15T17:55:55.992Z,-3.69
2022-12-15T17:58:26.766Z,-3.75
2022-12-15T18:00:57.286Z,-3.68
2022-12-15T18:03:25.963Z,-3.63
2022-12-15T18:05:54.804Z,-3.61
2022-12-15T18:08:27.533Z,-3.59
2022-12-15T18:10:58.618Z,-3.58
2022-12-15T18:13:33.341Z,-3.55
2022-12-15T18:16:03.803Z,-3.56
2022-12-15T18:18:32.563Z,-3.64
2022-12-15T18:21:06.801Z,-3.66
2022-12-15T18:23:37.247Z,-3.68
2022-12-15T18:26:05.801Z,-3.72
2022-12-15T18:28:36.263Z,-3.79
2022-12-15T18:31:16.759Z,-3.83
2022-12-15T18:33:45.611Z,-3.79
2022-12-15T18:36:14.523Z,-3.77
2022-12-15T18:38:44.665Z,-3.84
2022-12-15T18:41:16.673Z,-3.86
2022-12-15T18:43:47.001Z,-3.81
2022-12-15T18:46:17.361Z,-3.79
2022-12-15T18:48:46.126Z,-3.83
2022-12-15T18:51:18.616Z,-3.82
2022-12-15T18:53:49.173Z,-3.76
2022-12-15T18:56:21.611Z,-3.89
2022-12-15T18:58:50.108Z,-3.86
2022-12-15T19:01:18.711Z,-3.84
2022-12-15T19:03:47.196Z,-3.77
2022-12-15T19:06:26.206Z,-3.76
2022-12-15T19:08:56.141Z,-3.84
2022-12-15T19:11:31.045Z,-3.89
2022-12-15T19:14:00.421Z,-3.92
2022-12-15T19:16:50.602Z,-3.86
2022-12-15T19:19:36.536Z,-3.84
2022-12-15T19:22:30.092Z,-3.89
2022-12-15T19:25:02.165Z,-3.88
2022-12-15T19:27:30.768Z,-3.83
2022-12-15T19:29:59.510Z,-3.85
2022-12-15T19:32:27.976Z,-3.85
2022-12-15T19:34:56.668Z,-3.79
2022-12-15T19:37:28.658Z,-3.77
2022-12-15T19:39:59.913Z,-3.81
2022-12-15T19:42:32.293Z,-3.83
2022-12-15T19:45:01.485Z,-3.80
2022-12-15T19:47:30.232Z,-3.72
2022-12-15T19:49:58.567Z,-3.70
2022-12-15T19:52:28.444Z,-3.66
2022-12-15T19:54:56.843Z,-3.62
2022-12-15T19:57:26.657Z,-3.63
2022-12-15T19:59:55.111Z,-3.59
2022-12-15T20:02:23.713Z,-3.61
2022-12-15T20:04:52.287Z,-3.59
2022-12-15T20:07:28.220Z,-3.57
2022-12-15T20:09:58.250Z,-3.58
2022-12-15T20:12:28.409Z,-3.52
2022-12-15T20:14:56.797Z,-3.55
2022-12-15T20:17:25.527Z,-3.55
2022-12-15T20:19:53.864Z,-3.47
2022-12-15T20:22:22.230Z,-3.52
2022-12-15T20:24:51.002Z,-3.50
2022-12-15T20:27:20.771Z,-3.46
2022-12-15T20:29:50.502Z,-3.55
2022-12-15T20:32:21.734Z,-3.52
2022-12-15T20:34:50.399Z,-3.56
2022-12-15T20:37:22.474Z,-3.55
2022-12-15T20:39:56.927Z,-3.55
2022-12-15T20:42:26.247Z,-3.55
2022-12-15T20:44:56.053Z,-3.56
2022-12-15T20:47:27.605Z,-3.51
2022-12-15T20:49:56.575Z,-3.53
2022-12-15T20:52:27.700Z,-3.53
2022-12-15T20:54:56.478Z,-3.51
2022-12-15T20:57:24.846Z,-3.52
2022-12-15T20:59:53.219Z,-3.55
2022-12-15T21:02:25.042Z,-3.61
2022-12-15T21:04:53.653Z,-3.60
2022-12-15T21:07:22.045Z,-3.63
2022-12-15T21:09:50.344Z,-3.64
2022-12-15T21:12:21.049Z,-3.69
2022-12-15T21:14:50.984Z,-3.72
2022-12-15T21:17:25.643Z,-3.67
2022-12-15T21:19:54.922Z,-3.64
2022-12-15T21:22:26.181Z,-3.69
2022-12-15T21:24:57.438Z,-3.68
2022-12-15T21:27:26.026Z,-3.71
2022-12-15T21:29:54.447Z,-3.69
2022-12-15T21:32:24.769Z,-3.70
2022-12-15T21:34:53.150Z,-3.69
2022-12-15T21:37:28.619Z,-3.66
2022-12-15T21:39:57.847Z,-3.74
2022-12-15T21:42:26.693Z,-3.72
2022-12-15T21:44:55.050Z,-3.70
2022-12-15T21:47:47.440Z,-3.73
2022-12-15T21:50:15.219Z,-3.74
2022-12-15T21:52:43.996Z,-3.74
2022-12-15T21:55:16.903Z,-3.76
2022-12-15T21:57:46.034Z,-3.77
2022-12-15T22:00:17.717Z,-3.75
2022-12-15T22:02:49.274Z,-3.68
2022-12-15T22:05:22.663Z,-3.78
2022-12-15T22:07:51.858Z,-3.77
2022-12-15T22:10:20.606Z,-3.73
2022-12-15T22:12:58.965Z,-3.73
2022-12-15T22:15:29.750Z,-3.72
2022-12-15T22:17:59.604Z,-3.73
2022-12-15T22:20:28.006Z,-3.76
2022-12-15T22:22:56.561Z,-3.73
2022-12-15T22:25:26.633Z,-3.75
2022-12-15T22:27:59.577Z,-3.74
2022-12-15T22:30:28.770Z,-3.74
2022-12-15T22:32:57.186Z,-3.79
2022-12-15T22:35:28.165Z,-3.78
2022-12-15T22:37:56.616Z,-3.78
2022-12-15T22:40:26.858Z,-3.86
2022-12-15T22:42:59.227Z,-3.92
2022-12-15T22:45:27.718Z,-3.89
2022-12-15T22:47:56.458Z,-3.86
2022-12-15T22:50:30.143Z,-3.85
2022-12-15T22:52:58.611Z,-3.85
2022-12-15T22:55:26.987Z,-3.75
2022-12-15T22:57:59.704Z,-3.84
2022-12-15T23:00:28.501Z,-3.90
2022-12-15T23:02:59.656Z,-3.80
2022-12-15T23:05:29.672Z,-3.80
2022-12-15T23:07:58.202Z,-3.80
2022-12-15T23:10:44.044Z,-3.78
2022-12-15T23:13:12.509Z,-3.76
2022-12-15T23:15:58.727Z,-3.74
2022-12-15T23:18:27.284Z,-3.72
2022-12-15T23:20:57.226Z,-3.74
2022-12-15T23:23:28.059Z,-3.74
2022-12-15T23:25:56.510Z,-3.75
2022-12-15T23:28:24.964Z,-3.67
2022-12-15T23:30:56.481Z,-3.67
2022-12-15T23:33:24.922Z,-3.68
2022-12-15T23:35:56.144Z,-3.73
2022-12-15T23:38:25.355Z,-3.72
2022-12-15T23:40:56.114Z,-3.72
2022-12-15T23:43:27.096Z,-3.72
2022-12-15T23:46:00.063Z,-3.66
2022-12-15T23:48:33.062Z,-3.54
2022-12-15T23:51:09.136Z,-3.65
2022-12-15T23:53:38.337Z,-3.73
2022-12-15T23:56:12.833Z,-3.73
2022-12-15T23:58:43.206Z,-3.80
