createdAt,value
2017-05-06T00:00:31.757Z,955.79
2017-05-06T00:01:31.789Z,955.74
2017-05-06T00:02:31.811Z,955.78
2017-05-06T00:03:31.838Z,955.72
2017-05-06T00:04:31.864Z,955.7
2017-05-06T00:05:31.891Z,955.69
2017-05-06T00:06:31.916Z,955.66
2017-05-06T00:07:32.097Z,955.67
2017-05-06T00:08:31.971Z,955.66
2017-05-06T00:09:31.996Z,955.67
2017-05-06T00:10:32.022Z,955.69
2017-05-06T00:11:32.048Z,955.7
2017-05-06T00:12:32.075Z,955.72
2017-05-06T00:13:32.103Z,955.7
2017-05-06T00:14:32.138Z,955.69
2017-05-06T00:15:32.166Z,955.7
2017-05-06T00:16:32.183Z,955.73
2017-05-06T00:17:32.208Z,955.72
2017-05-06T00:18:32.236Z,955.72
2017-05-06T00:19:32.864Z,955.74
2017-05-06T00:20:32.390Z,955.76
2017-05-06T00:21:32.313Z,955.75
2017-05-06T00:22:32.339Z,955.71
2017-05-06T00:23:33.568Z,955.72
2017-05-06T00:24:32.396Z,955.7
2017-05-06T00:25:32.567Z,955.67
2017-05-06T00:26:32.496Z,955.65
2017-05-06T00:27:32.472Z,955.6
2017-05-06T00:28:32.500Z,955.56
2017-05-06T00:29:32.525Z,955.5
2017-05-06T00:30:32.552Z,955.5
2017-05-06T00:31:32.580Z,955.44
2017-05-06T00:32:32.610Z,955.43
2017-05-06T00:33:32.636Z,955.37
2017-05-06T00:34:32.659Z,955.38
2017-05-06T00:35:32.684Z,955.36
2017-05-06T00:36:32.712Z,955.35
2017-05-06T00:37:32.740Z,955.34
2017-05-06T00:38:32.764Z,955.3
2017-05-06T00:39:32.792Z,955.31
2017-05-06T00:40:32.818Z,955.29
2017-05-06T00:41:32.843Z,955.3
2017-05-06T00:42:32.872Z,955.26
2017-05-06T00:43:32.898Z,955.26
2017-05-06T00:44:32.973Z,955.26
2017-05-06T00:45:32.950Z,955.22
2017-05-06T00:46:32.979Z,955.17
2017-05-06T00:47:33.003Z,955.18
2017-05-06T00:48:33.037Z,955.17
2017-05-06T00:49:33.064Z,955.09
2017-05-06T00:50:33.083Z,955.09
2017-05-06T00:51:33.106Z,955.08
2017-05-06T00:52:33.139Z,955.05
2017-05-06T00:53:33.159Z,955.03
2017-05-06T00:54:33.187Z,955.03
2017-05-06T00:55:33.213Z,955.01
2017-05-06T00:56:33.256Z,954.98
2017-05-06T00:57:33.272Z,954.95
2017-05-06T00:58:33.292Z,954.98
2017-05-06T00:59:33.317Z,954.92
2017-05-06T01:00:33.399Z,954.89
2017-05-06T01:01:33.370Z,954.85
2017-05-06T01:02:33.397Z,954.83
2017-05-06T01:03:33.422Z,954.86
2017-05-06T01:04:33.452Z,954.88
2017-05-06T01:05:33.478Z,954.8
2017-05-06T01:06:33.501Z,954.85
2017-05-06T01:07:33.534Z,954.82
2017-05-06T01:08:33.553Z,954.82
2017-05-06T01:09:33.580Z,954.79
2017-05-06T01:10:33.610Z,954.8
2017-05-06T01:11:33.631Z,954.81
2017-05-06T01:12:33.659Z,954.78
2017-05-06T01:13:33.685Z,954.77
2017-05-06T01:14:33.712Z,954.77
2017-05-06T01:15:33.741Z,954.71
2017-05-06T01:16:33.763Z,954.75
2017-05-06T01:17:33.791Z,954.76
2017-05-06T01:18:33.816Z,954.72
2017-05-06T01:19:33.893Z,954.72
2017-05-06T01:20:33.874Z,954.72
2017-05-06T01:21:33.895Z,954.74
2017-05-06T01:22:33.920Z,954.71
2017-05-06T01:23:33.947Z,954.72
2017-05-06T01:24:33.973Z,954.74
2017-05-06T01:25:33.998Z,954.72
2017-05-06T01:26:34.026Z,954.69
2017-05-06T01:27:34.158Z,954.67
2017-05-06T01:28:34.077Z,954.74
2017-05-06T01:29:34.104Z,954.71
2017-05-06T01:30:34.129Z,954.73
2017-05-06T01:31:34.154Z,954.76
2017-05-06T01:32:34.183Z,954.74
2017-05-06T01:33:34.212Z,954.73
2017-05-06T01:34:34.240Z,954.73
2017-05-06T01:35:34.259Z,954.7
2017-05-06T01:36:34.289Z,954.72
2017-05-06T01:37:34.311Z,954.67
2017-05-06T01:38:34.388Z,954.66
2017-05-06T01:39:34.366Z,954.63
2017-05-06T01:40:34.389Z,954.63
2017-05-06T01:41:34.420Z,954.58
2017-05-06T01:42:34.441Z,954.6
2017-05-06T01:43:34.472Z,954.61
2017-05-06T01:44:34.492Z,954.61
2017-05-06T01:45:34.523Z,954.6
2017-05-06T01:46:34.550Z,954.58
2017-05-06T01:47:34.573Z,954.56
2017-05-06T01:48:34.596Z,954.54
2017-05-06T01:49:34.623Z,954.56
2017-05-06T01:50:34.653Z,954.53
2017-05-06T01:51:34.675Z,954.53
2017-05-06T01:52:34.703Z,954.49
2017-05-06T01:53:34.732Z,954.44
2017-05-06T01:54:34.802Z,954.46
2017-05-06T01:55:34.829Z,954.41
2017-05-06T01:56:34.804Z,954.42
2017-05-06T01:57:34.830Z,954.43
2017-05-06T01:58:34.858Z,954.41
2017-05-06T01:59:34.883Z,954.42
2017-05-06T02:00:34.909Z,954.4
2017-05-06T02:01:34.936Z,954.39
2017-05-06T02:02:34.959Z,954.37
2017-05-06T02:03:34.987Z,954.37
2017-05-06T02:04:35.011Z,954.32
2017-05-06T02:05:35.043Z,954.27
2017-05-06T02:06:35.068Z,954.3
2017-05-06T02:07:35.092Z,954.28
2017-05-06T02:08:35.115Z,954.28
2017-05-06T02:09:35.192Z,954.23
2017-05-06T02:10:35.167Z,954.24
2017-05-06T02:11:35.195Z,954.22
2017-05-06T02:12:35.219Z,954.2
2017-05-06T02:13:35.246Z,954.17
2017-05-06T02:14:35.320Z,954.22
2017-05-06T02:15:35.299Z,954.18
2017-05-06T02:16:35.322Z,954.17
2017-05-06T02:17:35.365Z,954.16
2017-05-06T02:18:35.375Z,954.11
2017-05-06T02:19:35.401Z,954.12
2017-05-06T02:20:35.426Z,954.06
2017-05-06T02:21:35.454Z,954.1
2017-05-06T02:22:35.476Z,954.11
2017-05-06T02:23:35.513Z,954.04
2017-05-06T02:24:35.582Z,954.05
2017-05-06T02:25:35.558Z,954.06
2017-05-06T02:26:35.581Z,954.06
2017-05-06T02:27:35.609Z,954.05
2017-05-06T02:28:35.631Z,954.05
2017-05-06T02:29:35.658Z,954.02
2017-05-06T02:30:35.682Z,954.02
2017-05-06T02:31:35.707Z,954.05
2017-05-06T02:32:35.733Z,954.02
2017-05-06T02:33:35.759Z,954.02
2017-05-06T02:34:35.785Z,953.99
2017-05-06T02:35:35.812Z,954
2017-05-06T02:36:35.837Z,953.97
2017-05-06T02:37:35.862Z,953.94
2017-05-06T02:38:35.886Z,953.93
2017-05-06T02:39:35.964Z,953.93
2017-05-06T02:40:35.939Z,953.94
2017-05-06T02:41:35.964Z,953.94
2017-05-06T02:42:35.992Z,953.89
2017-05-06T02:43:36.016Z,953.88
2017-05-06T02:44:36.041Z,953.9
2017-05-06T02:45:36.189Z,953.89
2017-05-06T02:46:36.092Z,953.86
2017-05-06T02:47:36.119Z,953.86
2017-05-06T02:48:36.147Z,953.81
2017-05-06T02:49:36.170Z,953.86
2017-05-06T02:50:36.196Z,953.82
2017-05-06T02:51:36.225Z,953.81
2017-05-06T02:52:36.247Z,953.8
2017-05-06T02:53:36.276Z,953.78
2017-05-06T02:54:36.299Z,953.81
2017-05-06T02:55:36.328Z,953.8
2017-05-06T02:56:36.350Z,953.79
2017-05-06T02:57:36.376Z,953.75
2017-05-06T02:58:36.411Z,953.73
2017-05-06T02:59:36.427Z,953.71
2017-05-06T03:00:36.463Z,953.74
2017-05-06T03:01:36.479Z,953.72
2017-05-06T03:02:36.504Z,953.71
2017-05-06T03:03:36.529Z,953.71
2017-05-06T03:04:36.555Z,953.72
2017-05-06T03:05:36.581Z,953.71
2017-05-06T03:06:36.605Z,953.73
2017-05-06T03:07:36.634Z,953.77
2017-05-06T03:08:36.658Z,953.76
2017-05-06T03:09:36.684Z,953.81
2017-05-06T03:10:36.709Z,953.83
2017-05-06T03:11:36.735Z,953.79
2017-05-06T03:12:36.760Z,953.84
2017-05-06T03:13:36.837Z,953.82
2017-05-06T03:14:36.810Z,953.86
2017-05-06T03:15:36.838Z,953.81
2017-05-06T03:16:36.866Z,953.78
2017-05-06T03:17:36.887Z,953.79
2017-05-06T03:18:36.914Z,953.76
2017-05-06T03:19:36.940Z,953.76
2017-05-06T03:20:36.965Z,953.73
2017-05-06T03:21:36.989Z,953.75
2017-05-06T03:22:37.015Z,953.76
2017-05-06T03:23:37.042Z,953.76
2017-05-06T03:24:37.068Z,953.77
2017-05-06T03:25:37.101Z,953.75
2017-05-06T03:26:37.125Z,953.67
2017-05-06T03:27:37.148Z,953.71
2017-05-06T03:28:37.172Z,953.69
2017-05-06T03:29:37.197Z,953.68
2017-05-06T03:30:37.275Z,953.72
2017-05-06T03:31:37.248Z,953.66
2017-05-06T03:32:37.273Z,953.68
2017-05-06T03:33:37.297Z,953.67
2017-05-06T03:34:37.335Z,953.67
2017-05-06T03:35:37.348Z,953.64
2017-05-06T03:36:37.372Z,953.68
2017-05-06T03:37:37.402Z,953.68
2017-05-06T03:38:37.425Z,953.66
2017-05-06T03:39:37.506Z,953.68
2017-05-06T03:40:37.475Z,953.69
2017-05-06T03:41:37.505Z,953.65
2017-05-06T03:42:37.526Z,953.67
2017-05-06T03:43:37.551Z,953.69
2017-05-06T03:44:37.575Z,953.68
2017-05-06T03:45:37.602Z,953.66
2017-05-06T03:46:37.627Z,953.63
2017-05-06T03:47:37.712Z,953.63
2017-05-06T03:48:37.678Z,953.63
2017-05-06T03:49:37.704Z,953.62
2017-05-06T03:50:37.731Z,953.65
2017-05-06T03:51:37.754Z,953.7
2017-05-06T03:52:37.781Z,953.7
2017-05-06T03:53:37.807Z,953.67
2017-05-06T03:54:37.832Z,953.66
2017-05-06T03:55:37.857Z,953.64
2017-05-06T03:56:37.881Z,953.6
2017-05-06T03:57:37.915Z,953.58
2017-05-06T03:58:37.936Z,953.54
2017-05-06T03:59:38.013Z,953.53
2017-05-06T04:00:37.989Z,953.57
2017-05-06T04:01:38.010Z,953.56
2017-05-06T04:02:38.035Z,953.57
2017-05-06T04:03:38.899Z,953.57
2017-05-06T04:04:38.303Z,953.56
2017-05-06T04:05:38.131Z,953.58
2017-05-06T04:06:38.138Z,953.58
2017-05-06T04:07:38.162Z,953.54
2017-05-06T04:08:38.190Z,953.54
2017-05-06T04:09:38.211Z,953.53
2017-05-06T04:10:38.247Z,953.51
2017-05-06T04:11:38.265Z,953.53
2017-05-06T04:12:38.290Z,953.53
2017-05-06T04:13:38.315Z,953.51
2017-05-06T04:14:38.340Z,953.51
2017-05-06T04:15:38.366Z,953.52
2017-05-06T04:16:38.392Z,953.51
2017-05-06T04:17:38.416Z,953.5
2017-05-06T04:18:38.442Z,953.5
2017-05-06T04:19:38.517Z,953.52
2017-05-06T04:20:38.500Z,953.52
2017-05-06T04:21:38.519Z,953.48
2017-05-06T04:22:38.543Z,953.51
2017-05-06T04:23:38.573Z,953.51
2017-05-06T04:24:38.596Z,953.52
2017-05-06T04:25:38.623Z,953.55
2017-05-06T04:26:38.647Z,953.54
2017-05-06T04:27:38.670Z,953.53
2017-05-06T04:28:38.697Z,953.52
2017-05-06T04:29:38.770Z,953.51
2017-05-06T04:30:38.747Z,953.49
2017-05-06T04:31:38.772Z,953.45
2017-05-06T04:32:38.799Z,953.47
2017-05-06T04:33:38.824Z,953.43
2017-05-06T04:34:38.898Z,953.44
2017-05-06T04:35:38.876Z,953.45
2017-05-06T04:36:38.905Z,953.42
2017-05-06T04:37:38.939Z,953.39
2017-05-06T04:38:38.953Z,953.37
2017-05-06T04:39:38.975Z,953.35
2017-05-06T04:40:39.001Z,953.33
2017-05-06T04:41:39.076Z,953.33
2017-05-06T04:42:39.052Z,953.39
2017-05-06T04:43:39.078Z,953.37
2017-05-06T04:44:39.102Z,953.39
2017-05-06T04:45:39.132Z,953.39
2017-05-06T04:46:39.152Z,953.39
2017-05-06T04:47:39.186Z,953.35
2017-05-06T04:48:39.203Z,953.33
2017-05-06T04:49:39.278Z,953.34
2017-05-06T04:50:39.256Z,953.33
2017-05-06T04:51:39.280Z,953.37
2017-05-06T04:52:39.304Z,953.36
2017-05-06T04:53:39.330Z,953.36
2017-05-06T04:54:39.359Z,953.37
2017-05-06T04:55:39.382Z,953.41
2017-05-06T04:56:39.407Z,953.37
2017-05-06T04:57:39.432Z,953.33
2017-05-06T04:58:39.461Z,953.33
2017-05-06T04:59:39.485Z,953.31
2017-05-06T05:00:39.510Z,953.26
2017-05-06T05:01:39.534Z,953.24
2017-05-06T05:02:39.563Z,953.21
2017-05-06T05:03:39.589Z,953.21
2017-05-06T05:04:39.663Z,953.21
2017-05-06T05:05:39.638Z,953.15
2017-05-06T05:06:39.664Z,953.13
2017-05-06T05:07:39.685Z,953.11
2017-05-06T05:08:39.710Z,953.07
2017-05-06T05:09:39.736Z,953.06
2017-05-06T05:10:39.767Z,953.06
2017-05-06T05:11:39.787Z,953.08
2017-05-06T05:12:39.811Z,953.05
2017-05-06T05:13:39.838Z,953.06
2017-05-06T05:14:39.861Z,953.03
2017-05-06T05:15:39.890Z,953.04
2017-05-06T05:16:39.914Z,953.08
2017-05-06T05:17:39.941Z,953.03
2017-05-06T05:18:39.966Z,953.04
2017-05-06T05:19:40.040Z,953.03
2017-05-06T05:20:40.015Z,953.04
2017-05-06T05:21:40.042Z,953.05
2017-05-06T05:22:40.074Z,953.01
2017-05-06T05:23:40.092Z,953.08
2017-05-06T05:24:40.120Z,953.07
2017-05-06T05:25:40.142Z,953.04
2017-05-06T05:26:40.174Z,953.09
2017-05-06T05:27:40.194Z,953.07
2017-05-06T05:28:40.219Z,953.08
2017-05-06T05:29:40.247Z,953.14
2017-05-06T05:30:40.270Z,953.12
2017-05-06T05:31:40.303Z,953.11
2017-05-06T05:32:40.323Z,953.12
2017-05-06T05:33:40.346Z,953.06
2017-05-06T05:34:40.372Z,953.1
2017-05-06T05:35:41.449Z,953.08
2017-05-06T05:36:40.429Z,953.08
2017-05-06T05:37:40.449Z,953.06
2017-05-06T05:38:40.477Z,953.12
2017-05-06T05:39:40.500Z,953.12
2017-05-06T05:40:40.538Z,953.09
2017-05-06T05:41:40.559Z,953.11
2017-05-06T05:42:40.578Z,953.16
2017-05-06T05:43:40.604Z,953.11
2017-05-06T05:44:40.630Z,953.12
2017-05-06T05:45:40.655Z,953.05
2017-05-06T05:46:40.684Z,953.02
2017-05-06T05:47:40.706Z,953
2017-05-06T05:48:40.732Z,953
2017-05-06T05:49:40.759Z,952.95
2017-05-06T05:50:40.790Z,953.01
2017-05-06T05:51:40.809Z,952.98
2017-05-06T05:52:40.840Z,953.06
2017-05-06T05:53:40.917Z,953.09
2017-05-06T05:54:40.887Z,953.02
2017-05-06T05:55:40.912Z,953.09
2017-05-06T05:56:40.938Z,953.07
2017-05-06T05:57:40.965Z,953.07
2017-05-06T05:58:40.992Z,953.05
2017-05-06T05:59:41.020Z,953
2017-05-06T06:00:41.043Z,953.01
2017-05-06T06:01:41.069Z,952.96
2017-05-06T06:02:41.093Z,952.97
2017-05-06T06:03:41.121Z,953.01
2017-05-06T06:04:41.146Z,952.99
2017-05-06T06:05:41.172Z,952.96
2017-05-06T06:06:41.197Z,952.97
2017-05-06T06:07:41.228Z,952.96
2017-05-06T06:08:41.300Z,952.96
2017-05-06T06:09:41.276Z,953
2017-05-06T06:10:41.304Z,952.93
2017-05-06T06:11:41.327Z,952.92
2017-05-06T06:12:41.354Z,952.97
2017-05-06T06:13:41.381Z,952.9
2017-05-06T06:14:41.406Z,952.95
2017-05-06T06:15:41.432Z,952.98
2017-05-06T06:16:41.457Z,952.98
2017-05-06T06:17:41.485Z,952.98
2017-05-06T06:18:41.517Z,952.94
2017-05-06T06:19:41.536Z,953
2017-05-06T06:20:41.560Z,953.03
2017-05-06T06:21:41.587Z,953.05
2017-05-06T06:22:41.613Z,953.07
2017-05-06T06:23:41.690Z,953.1
2017-05-06T06:24:41.666Z,953.07
2017-05-06T06:25:41.691Z,953.09
2017-05-06T06:26:41.718Z,953.12
2017-05-06T06:27:41.742Z,953.04
2017-05-06T06:28:41.774Z,953.05
2017-05-06T06:29:41.794Z,953.07
2017-05-06T06:30:41.824Z,953.08
2017-05-06T06:31:41.847Z,953.07
2017-05-06T06:32:41.875Z,953.14
2017-05-06T06:33:41.900Z,953.13
2017-05-06T06:34:41.926Z,953.09
2017-05-06T06:35:41.952Z,953.06
2017-05-06T06:36:41.977Z,953.04
2017-05-06T06:37:42.003Z,953.02
2017-05-06T06:38:42.033Z,953.04
2017-05-06T06:39:42.055Z,953.03
2017-05-06T06:40:42.081Z,953.02
2017-05-06T06:41:42.108Z,953
2017-05-06T06:42:42.184Z,952.96
2017-05-06T06:43:42.172Z,952.98
2017-05-06T06:44:42.188Z,952.95
2017-05-06T06:45:42.213Z,952.99
2017-05-06T06:46:42.238Z,952.95
2017-05-06T06:47:42.270Z,952.95
2017-05-06T06:48:42.290Z,953.05
2017-05-06T06:49:42.319Z,953
2017-05-06T06:50:42.344Z,953.01
2017-05-06T06:51:42.371Z,953.02
2017-05-06T06:52:42.395Z,953.01
2017-05-06T06:53:42.421Z,952.97
2017-05-06T06:54:42.452Z,953
2017-05-06T06:55:42.475Z,952.98
2017-05-06T06:56:42.500Z,953.01
2017-05-06T06:57:42.532Z,953.05
2017-05-06T06:58:42.552Z,953.11
2017-05-06T06:59:42.630Z,953.04
2017-05-06T07:00:42.606Z,953.14
2017-05-06T07:01:42.631Z,953.11
2017-05-06T07:02:42.658Z,953.12
2017-05-06T07:03:42.685Z,953.09
2017-05-06T07:04:42.712Z,953.08
2017-05-06T07:05:42.739Z,953.06
2017-05-06T07:06:42.764Z,953.07
2017-05-06T07:07:42.799Z,953.1
2017-05-06T07:08:42.816Z,953.15
2017-05-06T07:09:42.842Z,953.09
2017-05-06T07:10:42.876Z,953.04
2017-05-06T07:11:42.899Z,953.02
2017-05-06T07:12:42.925Z,953.04
2017-05-06T07:13:42.950Z,953.03
2017-05-06T07:14:42.982Z,953.03
2017-05-06T07:15:43.059Z,953.01
2017-05-06T07:16:43.028Z,953.01
2017-05-06T07:17:43.056Z,953.03
2017-05-06T07:18:43.082Z,952.98
2017-05-06T07:19:43.108Z,952.93
2017-05-06T07:20:43.136Z,952.97
2017-05-06T07:21:43.162Z,952.91
2017-05-06T07:22:43.187Z,952.91
2017-05-06T07:23:43.235Z,952.89
2017-05-06T07:24:43.243Z,952.88
2017-05-06T07:25:43.273Z,952.88
2017-05-06T07:26:43.294Z,952.91
2017-05-06T07:27:43.327Z,952.89
2017-05-06T07:28:43.372Z,952.9
2017-05-06T07:29:43.376Z,952.87
2017-05-06T07:30:43.403Z,952.85
2017-05-06T07:31:43.428Z,952.83
2017-05-06T07:32:43.455Z,952.82
2017-05-06T07:33:43.534Z,952.79
2017-05-06T07:34:43.508Z,952.83
2017-05-06T07:35:43.535Z,952.76
2017-05-06T07:36:43.562Z,952.74
2017-05-06T07:37:43.593Z,952.73
2017-05-06T07:38:43.614Z,952.72
2017-05-06T07:39:43.642Z,952.69
2017-05-06T07:40:43.670Z,952.71
2017-05-06T07:41:43.698Z,952.71
2017-05-06T07:42:43.722Z,952.75
2017-05-06T07:43:43.750Z,952.71
2017-05-06T07:44:43.778Z,952.69
2017-05-06T07:45:43.803Z,952.71
2017-05-06T07:46:43.836Z,952.7
2017-05-06T07:47:43.858Z,952.7
2017-05-06T07:48:43.884Z,952.7
2017-05-06T07:49:43.912Z,952.68
2017-05-06T07:50:43.936Z,952.69
2017-05-06T07:51:43.965Z,952.67
2017-05-06T07:52:44.041Z,952.65
2017-05-06T07:53:44.017Z,952.64
2017-05-06T07:54:44.045Z,952.63
2017-05-06T07:55:44.072Z,952.57
2017-05-06T07:56:44.098Z,952.6
2017-05-06T07:57:44.129Z,952.49
2017-05-06T07:58:44.155Z,952.48
2017-05-06T07:59:44.180Z,952.54
2017-05-06T08:00:44.208Z,952.51
2017-05-06T08:01:44.234Z,952.54
2017-05-06T08:02:44.266Z,952.53
2017-05-06T08:03:44.287Z,952.56
2017-05-06T08:04:44.316Z,952.6
2017-05-06T08:05:44.341Z,952.63
2017-05-06T08:06:44.370Z,952.65
2017-05-06T08:07:44.397Z,952.65
2017-05-06T08:08:44.473Z,952.68
2017-05-06T08:09:44.450Z,952.62
2017-05-06T08:10:44.478Z,952.64
2017-05-06T08:11:44.507Z,952.61
2017-05-06T08:12:44.531Z,952.57
2017-05-06T08:13:44.563Z,952.58
2017-05-06T08:14:44.588Z,952.56
2017-05-06T08:15:44.616Z,952.51
2017-05-06T08:16:44.641Z,952.46
2017-05-06T08:17:44.666Z,952.39
2017-05-06T08:18:44.694Z,952.36
2017-05-06T08:19:44.722Z,952.31
2017-05-06T08:20:44.749Z,952.29
2017-05-06T08:21:44.776Z,952.27
2017-05-06T08:22:44.809Z,952.27
2017-05-06T08:23:44.883Z,952.25
2017-05-06T08:24:44.857Z,952.25
2017-05-06T08:25:44.885Z,952.22
2017-05-06T08:26:44.915Z,952.29
2017-05-06T08:27:44.941Z,952.28
2017-05-06T08:28:44.967Z,952.3
2017-05-06T08:29:44.996Z,952.29
2017-05-06T08:30:45.024Z,952.27
2017-05-06T08:31:45.052Z,952.21
2017-05-06T08:32:45.076Z,952.28
2017-05-06T08:33:45.105Z,952.25
2017-05-06T08:34:45.134Z,952.27
2017-05-06T08:35:45.162Z,952.28
2017-05-06T08:36:45.188Z,952.24
2017-05-06T08:37:45.215Z,952.23
2017-05-06T08:38:45.244Z,952.3
2017-05-06T08:39:45.268Z,952.32
2017-05-06T08:40:45.348Z,952.31
2017-05-06T08:41:45.326Z,952.33
2017-05-06T08:42:45.353Z,952.32
2017-05-06T08:43:45.380Z,952.32
2017-05-06T08:44:45.408Z,952.32
2017-05-06T08:45:45.437Z,952.38
2017-05-06T08:46:45.462Z,952.35
2017-05-06T08:47:45.494Z,952.36
2017-05-06T08:48:45.518Z,952.36
2017-05-06T08:49:45.547Z,952.38
2017-05-06T08:50:45.575Z,952.37
2017-05-06T08:51:45.602Z,952.38
2017-05-06T08:52:45.629Z,952.4
2017-05-06T08:53:45.656Z,952.35
2017-05-06T08:54:45.684Z,952.36
2017-05-06T08:55:45.763Z,952.32
2017-05-06T08:56:45.742Z,952.35
2017-05-06T08:57:45.767Z,952.31
2017-05-06T08:58:45.797Z,952.29
2017-05-06T08:59:45.825Z,952.28
2017-05-06T09:00:45.853Z,952.27
2017-05-06T09:01:45.878Z,952.24
2017-05-06T09:02:45.907Z,952.21
2017-05-06T09:03:45.939Z,952.17
2017-05-06T09:04:45.964Z,952.15
2017-05-06T09:05:45.989Z,952.16
2017-05-06T09:06:46.018Z,952.15
2017-05-06T09:07:46.048Z,952.16
2017-05-06T09:08:46.075Z,952.14
2017-05-06T09:09:46.109Z,952.1
2017-05-06T09:10:46.130Z,952.16
2017-05-06T09:11:46.159Z,952.15
2017-05-06T09:12:46.236Z,952.09
2017-05-06T09:13:46.217Z,952.09
2017-05-06T09:14:46.242Z,952.06
2017-05-06T09:15:46.278Z,952.03
2017-05-06T09:16:46.299Z,952.06
2017-05-06T09:17:46.334Z,952.03
2017-05-06T09:18:46.357Z,952.02
2017-05-06T09:19:46.383Z,951.95
2017-05-06T09:20:46.417Z,951.93
2017-05-06T09:21:46.441Z,951.96
2017-05-06T09:22:46.470Z,951.95
2017-05-06T09:23:46.520Z,951.96
2017-05-06T09:24:46.534Z,951.95
2017-05-06T09:25:46.557Z,951.94
2017-05-06T09:26:46.583Z,951.95
2017-05-06T09:27:46.661Z,951.92
2017-05-06T09:28:46.644Z,951.92
2017-05-06T09:29:46.671Z,951.86
2017-05-06T09:30:46.694Z,951.86
2017-05-06T09:31:46.740Z,951.88
2017-05-06T09:32:46.754Z,951.82
2017-05-06T09:33:46.782Z,951.89
2017-05-06T09:34:46.810Z,951.84
2017-05-06T09:35:46.837Z,951.83
2017-05-06T09:36:46.871Z,951.82
2017-05-06T09:37:46.894Z,951.8
2017-05-06T09:38:46.923Z,951.83
2017-05-06T09:39:46.957Z,951.78
2017-05-06T09:40:46.980Z,951.75
2017-05-06T09:41:47.007Z,951.74
2017-05-06T09:42:47.038Z,951.72
2017-05-06T09:43:47.116Z,951.69
2017-05-06T09:44:47.096Z,951.61
2017-05-06T09:45:47.126Z,951.61
2017-05-06T09:46:47.151Z,951.8
2017-05-06T09:47:47.179Z,952.3
2017-05-06T09:48:47.209Z,952.69
2017-05-06T09:49:47.239Z,952.58
2017-05-06T09:50:47.272Z,952.39
2017-05-06T09:51:47.298Z,952.38
2017-05-06T09:52:47.324Z,952.34
2017-05-06T09:53:47.356Z,951.94
2017-05-06T09:54:47.386Z,952.38
2017-05-06T09:55:47.417Z,952.61
2017-05-06T09:56:47.448Z,952.65
2017-05-06T09:57:47.485Z,952.71
2017-05-06T09:58:47.561Z,952.57
2017-05-06T09:59:47.544Z,952.18
2017-05-06T10:00:47.577Z,951.85
2017-05-06T10:01:47.611Z,951.73
2017-05-06T10:02:47.641Z,951.76
2017-05-06T10:03:47.672Z,951.65
2017-05-06T10:04:47.708Z,951.58
2017-05-06T10:05:47.741Z,951.53
2017-05-06T10:06:47.775Z,951.47
2017-05-06T10:07:47.809Z,951.46
2017-05-06T10:08:47.897Z,951.46
2017-05-06T10:09:47.876Z,951.39
2017-05-06T10:10:47.910Z,951.41
2017-05-06T10:11:47.946Z,951.4
2017-05-06T10:12:47.984Z,951.42
2017-05-06T10:13:48.015Z,951.35
2017-05-06T10:14:48.101Z,951.29
2017-05-06T10:15:48.090Z,951.33
2017-05-06T10:16:48.115Z,951.32
2017-05-06T10:17:48.159Z,951.28
2017-05-06T10:18:48.182Z,951.22
2017-05-06T10:19:48.224Z,951.24
2017-05-06T10:20:48.250Z,951.22
2017-05-06T10:21:48.284Z,951.18
2017-05-06T10:22:48.322Z,951.11
2017-05-06T10:23:48.352Z,951.14
2017-05-06T10:24:48.389Z,951.09
2017-05-06T10:25:48.420Z,951.11
2017-05-06T10:26:48.452Z,951.08
2017-05-06T10:27:48.490Z,951.05
2017-05-06T10:28:48.523Z,951.06
2017-05-06T10:29:48.575Z,951.04
2017-05-06T10:30:48.590Z,951
2017-05-06T10:31:48.624Z,950.96
2017-05-06T10:32:48.665Z,950.96
2017-05-06T10:33:48.742Z,950.92
2017-05-06T10:34:48.727Z,950.85
2017-05-06T10:35:48.769Z,950.86
2017-05-06T10:36:48.795Z,950.88
2017-05-06T10:37:48.831Z,950.84
2017-05-06T10:38:48.866Z,950.84
2017-05-06T10:39:48.902Z,950.84
2017-05-06T10:40:48.936Z,950.85
2017-05-06T10:41:48.972Z,950.78
2017-05-06T10:42:49.006Z,950.81
2017-05-06T10:43:49.041Z,950.74
2017-05-06T10:44:49.077Z,950.77
2017-05-06T10:45:49.151Z,950.71
2017-05-06T10:46:49.164Z,950.68
2017-05-06T10:47:49.183Z,950.71
2017-05-06T10:48:49.219Z,950.71
2017-05-06T10:49:49.305Z,950.73
2017-05-06T10:50:49.290Z,950.62
2017-05-06T10:51:49.327Z,950.6
2017-05-06T10:52:49.362Z,950.58
2017-05-06T10:53:49.399Z,950.58
2017-05-06T10:54:49.437Z,950.58
2017-05-06T10:55:49.469Z,950.5
2017-05-06T10:56:49.515Z,950.48
2017-05-06T10:57:49.541Z,950.47
2017-05-06T10:58:49.576Z,950.47
2017-05-06T10:59:49.611Z,950.47
2017-05-06T11:00:49.649Z,950.37
2017-05-06T11:01:49.687Z,950.37
2017-05-06T11:02:49.717Z,950.36
2017-05-06T11:03:49.753Z,950.3
2017-05-06T11:04:49.788Z,950.31
2017-05-06T11:05:49.822Z,950.29
2017-05-06T11:06:49.907Z,950.23
2017-05-06T11:07:49.894Z,950.17
2017-05-06T11:08:49.928Z,950.16
2017-05-06T11:09:49.962Z,950.09
2017-05-06T11:10:49.995Z,950.07
2017-05-06T11:11:50.030Z,950.06
2017-05-06T11:12:50.063Z,950.01
2017-05-06T11:13:50.097Z,949.97
2017-05-06T11:14:50.132Z,949.9
2017-05-06T11:15:50.165Z,949.85
2017-05-06T11:16:50.198Z,949.82
2017-05-06T11:17:50.247Z,949.76
2017-05-06T11:18:50.266Z,949.8
2017-05-06T11:19:50.300Z,949.73
2017-05-06T11:20:50.342Z,949.74
2017-05-06T11:21:50.368Z,949.71
2017-05-06T11:22:50.401Z,949.73
2017-05-06T11:23:50.634Z,949.69
2017-05-06T11:24:50.492Z,949.67
2017-05-06T11:25:50.497Z,949.67
2017-05-06T11:26:50.531Z,949.58
2017-05-06T11:27:50.560Z,949.62
2017-05-06T11:28:50.622Z,949.62
2017-05-06T11:29:50.677Z,949.58
2017-05-06T11:30:50.660Z,949.53
2017-05-06T11:31:50.692Z,949.53
2017-05-06T11:32:50.729Z,949.52
2017-05-06T11:33:50.754Z,949.53
2017-05-06T11:34:50.789Z,949.5
2017-05-06T11:35:50.821Z,949.58
2017-05-06T11:36:50.851Z,949.51
2017-05-06T11:37:50.883Z,949.46
2017-05-06T11:38:50.915Z,949.47
2017-05-06T11:39:50.997Z,949.56
2017-05-06T11:40:50.986Z,949.56
2017-05-06T11:41:51.010Z,949.53
2017-05-06T11:42:51.043Z,949.52
2017-05-06T11:43:51.075Z,949.48
2017-05-06T11:44:51.105Z,949.5
2017-05-06T11:45:51.149Z,949.5
2017-05-06T11:46:51.166Z,949.53
2017-05-06T11:47:51.234Z,949.56
2017-05-06T11:48:51.231Z,949.55
2017-05-06T11:49:51.266Z,949.63
2017-05-06T11:50:51.293Z,949.64
2017-05-06T11:51:51.326Z,949.68
2017-05-06T11:52:51.408Z,949.68
2017-05-06T11:53:51.388Z,949.71
2017-05-06T11:54:51.423Z,949.74
2017-05-06T11:55:51.521Z,949.67
2017-05-06T11:56:51.480Z,949.66
2017-05-06T11:57:51.564Z,949.66
2017-05-06T11:58:51.544Z,949.71
2017-05-06T11:59:51.580Z,949.69
2017-05-06T12:00:51.606Z,949.72
2017-05-06T12:01:51.637Z,949.73
2017-05-06T12:02:51.668Z,949.68
2017-05-06T12:03:51.699Z,949.73
2017-05-06T12:04:51.729Z,949.69
2017-05-06T12:05:51.761Z,949.63
2017-05-06T12:06:51.793Z,949.69
2017-05-06T12:07:51.823Z,949.72
2017-05-06T12:08:51.904Z,949.74
2017-05-06T12:09:51.962Z,949.71
2017-05-06T12:10:51.917Z,949.69
2017-05-06T12:11:51.945Z,949.64
2017-05-06T12:12:51.978Z,949.58
2017-05-06T12:13:52.059Z,949.51
2017-05-06T12:14:52.040Z,949.47
2017-05-06T12:15:52.072Z,949.45
2017-05-06T12:16:52.103Z,949.39
2017-05-06T12:17:52.141Z,949.36
2017-05-06T12:18:52.178Z,949.37
2017-05-06T12:19:52.198Z,949.32
2017-05-06T12:20:52.225Z,949.27
2017-05-06T12:21:52.256Z,949.27
2017-05-06T12:22:52.287Z,949.29
2017-05-06T12:23:52.318Z,949.2
2017-05-06T12:24:52.349Z,949.22
2017-05-06T12:25:52.394Z,949.21
2017-05-06T12:26:52.411Z,949.16
2017-05-06T12:27:52.444Z,949.15
2017-05-06T12:28:52.506Z,949.15
2017-05-06T12:29:52.504Z,949.15
2017-05-06T12:30:52.586Z,949.1
2017-05-06T12:31:52.567Z,949.05