createdAt,value
2022-12-01T00:01:22.042Z,21.00
2022-12-01T00:03:49.106Z,22.20
2022-12-01T00:06:20.096Z,21.10
2022-12-01T00:09:07.733Z,22.30
2022-12-01T00:11:37.109Z,20.50
2022-12-01T00:14:04.678Z,22.30
2022-12-01T00:16:32.731Z,21.20
2022-12-01T00:18:59.817Z,52.77
2022-12-01T00:21:27.868Z,35.13
2022-12-01T00:23:58.018Z,29.40
2022-12-01T00:26:26.325Z,28.27
2022-12-01T00:28:59.244Z,23.13
2022-12-01T00:31:26.916Z,22.97
2022-12-01T00:33:54.678Z,23.10
2022-12-01T00:36:22.444Z,22.03
2022-12-01T00:38:56.034Z,22.13
2022-12-01T00:41:25.190Z,22.77
2022-12-01T00:43:52.314Z,26.73
2022-12-01T00:46:19.305Z,20.40
2022-12-01T00:48:46.781Z,25.13
2022-12-01T00:51:13.728Z,21.90
2022-12-01T00:53:40.633Z,23.67
2022-12-01T00:56:07.812Z,21.93
2022-12-01T00:58:35.148Z,24.67
2022-12-01T01:01:03.285Z,18.37
2022-12-01T01:03:32.558Z,22.43
2022-12-01T01:06:11.603Z,22.43
2022-12-01T01:08:39.202Z,44.37
2022-12-01T01:11:07.113Z,57.10
2022-12-01T01:13:35.803Z,31.13
2022-12-01T01:16:28.150Z,22.23
2022-12-01T01:18:55.857Z,20.93
2022-12-01T01:21:26.037Z,18.63
2022-12-01T01:23:54.833Z,20.40
2022-12-01T01:26:31.467Z,16.97
2022-12-01T01:29:02.491Z,19.00
2022-12-01T01:31:31.159Z,21.37
2022-12-01T01:33:58.903Z,19.97
2022-12-01T01:36:27.096Z,18.80
2022-12-01T01:38:56.832Z,18.30
2022-12-01T01:41:24.188Z,15.60
2022-12-01T01:43:57.579Z,18.03
2022-12-01T01:46:30.914Z,19.27
2022-12-01T01:49:12.152Z,15.67
2022-12-01T01:51:49.599Z,16.40
2022-12-01T01:54:29.564Z,18.17
2022-12-01T01:56:57.830Z,17.67
2022-12-01T01:59:30.247Z,18.30
2022-12-01T02:02:10.626Z,18.97
2022-12-01T02:04:46.196Z,16.63
2022-12-01T02:07:18.550Z,14.93
2022-12-01T02:09:46.109Z,16.80
2022-12-01T02:12:34.830Z,16.40
2022-12-01T02:15:19.695Z,14.13
2022-12-01T02:18:03.023Z,18.00
2022-12-01T02:21:00.489Z,17.53
2022-12-01T02:24:06.599Z,15.47
2022-12-01T02:26:59.724Z,17.43
2022-12-01T02:29:59.480Z,16.63
2022-12-01T02:32:47.471Z,22.63
2022-12-01T02:35:41.831Z,15.77
2022-12-01T02:38:39.052Z,15.33
2022-12-01T02:41:23.734Z,15.60
2022-12-01T02:44:18.724Z,15.67
2022-12-01T02:47:11.872Z,14.77
2022-12-01T02:49:48.332Z,18.77
2022-12-01T02:52:17.240Z,17.07
2022-12-01T02:54:45.865Z,15.90
2022-12-01T02:57:14.982Z,17.37
2022-12-01T02:59:47.288Z,15.37
2022-12-01T03:02:49.454Z,17.33
2022-12-01T03:05:42.922Z,18.67
2022-12-01T03:08:23.886Z,18.60
2022-12-01T03:10:59.681Z,15.77
2022-12-01T03:14:24.655Z,16.57
2022-12-01T03:16:54.009Z,14.80
2022-12-01T03:19:34.863Z,18.83
2022-12-01T03:22:14.738Z,15.60
2022-12-01T03:24:46.861Z,17.00
2022-12-01T03:27:18.943Z,14.00
2022-12-01T03:29:51.192Z,14.33
2022-12-01T03:32:29.628Z,14.90
2022-12-01T03:35:16.245Z,17.40
2022-12-01T03:38:03.984Z,17.17
2022-12-01T03:40:32.996Z,13.73
2022-12-01T03:43:15.570Z,15.80
2022-12-01T03:46:11.158Z,13.37
2022-12-01T03:48:39.847Z,15.90
2022-12-01T03:51:23.352Z,16.40
2022-12-01T03:54:03.518Z,18.03
2022-12-01T03:56:37.206Z,14.93
2022-12-01T03:59:06.360Z,18.07
2022-12-01T04:01:34.231Z,18.13
2022-12-01T04:04:12.942Z,22.90
2022-12-01T04:06:42.737Z,20.73
2022-12-01T04:09:10.027Z,19.17
2022-12-01T04:11:55.260Z,17.27
2022-12-01T04:14:22.366Z,20.47
2022-12-01T04:16:49.360Z,15.27
2022-12-01T04:19:16.786Z,17.80
2022-12-01T04:21:44.051Z,17.47
2022-12-01T04:24:12.769Z,16.10
2022-12-01T04:26:39.990Z,15.67
2022-12-01T04:29:09.987Z,14.77
2022-12-01T04:31:37.441Z,15.43
2022-12-01T04:34:04.806Z,16.23
2022-12-01T04:36:34.396Z,13.50
2022-12-01T04:39:02.888Z,15.57
2022-12-01T04:41:30.340Z,19.03
2022-12-01T04:43:57.974Z,15.43
2022-12-01T04:46:25.284Z,15.23
2022-12-01T04:48:52.734Z,15.60
2022-12-01T04:51:19.805Z,13.40
2022-12-01T04:53:47.112Z,14.00
2022-12-01T04:56:14.191Z,12.50
2022-12-01T04:58:41.512Z,13.03
2022-12-01T05:01:13.528Z,14.30
2022-12-01T05:03:43.879Z,14.13
2022-12-01T05:06:21.547Z,11.73
2022-12-01T05:08:49.484Z,8.60
2022-12-01T05:11:18.168Z,10.40
2022-12-01T05:13:48.107Z,11.97
2022-12-01T05:16:21.354Z,12.10
2022-12-01T05:18:51.242Z,11.80
2022-12-01T05:21:18.655Z,10.77
2022-12-01T05:23:46.203Z,10.13
2022-12-01T05:26:13.511Z,23.63
2022-12-01T05:28:41.140Z,37.10
2022-12-01T05:31:08.164Z,40.20
2022-12-01T05:33:35.098Z,22.50
2022-12-01T05:36:02.407Z,15.50
2022-12-01T05:38:29.781Z,11.70
2022-12-01T05:40:57.027Z,12.37
2022-12-01T05:43:29.093Z,11.83
2022-12-01T05:45:57.309Z,12.83
2022-12-01T05:48:25.198Z,14.67
2022-12-01T05:50:52.583Z,15.30
2022-12-01T05:53:19.764Z,13.63
2022-12-01T05:55:46.892Z,12.23
2022-12-01T05:58:13.845Z,16.03
2022-12-01T06:00:45.751Z,14.43
2022-12-01T06:03:14.149Z,15.43
2022-12-01T06:05:41.327Z,17.30
2022-12-01T06:08:09.108Z,17.43
2022-12-01T06:10:36.456Z,17.73
2022-12-01T06:13:03.769Z,17.40
2022-12-01T06:15:31.044Z,19.10
2022-12-01T06:18:01.139Z,15.63
2022-12-01T06:20:28.385Z,17.27
2022-12-01T06:22:55.931Z,15.90
2022-12-01T06:25:23.331Z,18.30
2022-12-01T06:27:50.290Z,17.77
2022-12-01T06:30:17.706Z,16.87
2022-12-01T06:32:44.652Z,15.60
2022-12-01T06:35:12.505Z,15.70
2022-12-01T06:37:39.795Z,17.10
2022-12-01T06:40:07.780Z,15.33
2022-12-01T06:42:35.160Z,18.60
2022-12-01T06:45:02.879Z,16.67
2022-12-01T06:47:29.798Z,17.40
2022-12-01T06:49:57.158Z,15.73
2022-12-01T06:52:24.482Z,15.50
2022-12-01T06:54:51.812Z,17.93
2022-12-01T06:57:19.400Z,14.33
2022-12-01T06:59:47.735Z,21.43
2022-12-01T07:02:15.259Z,17.53
2022-12-01T07:04:42.417Z,13.60
2022-12-01T07:07:10.074Z,17.30
2022-12-01T07:09:37.384Z,18.20
2022-12-01T07:12:04.927Z,17.63
2022-12-01T07:14:32.400Z,20.93
2022-12-01T07:16:59.603Z,18.40
2022-12-01T07:19:27.042Z,19.80
2022-12-01T07:21:54.428Z,18.43
2022-12-01T07:24:21.812Z,15.10
2022-12-01T07:26:49.015Z,15.97
2022-12-01T07:29:16.509Z,16.63
2022-12-01T07:31:44.091Z,21.90
2022-12-01T07:34:15.700Z,20.27
2022-12-01T07:36:42.613Z,14.67
2022-12-01T07:39:09.641Z,20.20
2022-12-01T07:41:36.711Z,15.97
2022-12-01T07:44:04.026Z,15.47
2022-12-01T07:46:31.382Z,25.57
2022-12-01T07:48:59.477Z,14.40
2022-12-01T07:51:27.732Z,15.17
2022-12-01T07:53:55.828Z,12.00
2022-12-01T07:56:23.881Z,13.73
2022-12-01T07:58:51.431Z,15.77
2022-12-01T08:01:22.712Z,13.30
2022-12-01T08:03:52.182Z,15.73
2022-12-01T08:06:19.817Z,13.33
2022-12-01T08:08:47.658Z,12.13
2022-12-01T08:11:24.927Z,16.50
2022-12-01T08:13:55.431Z,34.30
2022-12-01T08:16:24.440Z,38.70
2022-12-01T08:18:52.075Z,22.63
2022-12-01T08:21:21.904Z,15.17
2022-12-01T08:23:53.267Z,14.20
2022-12-01T08:26:21.360Z,13.17
2022-12-01T08:28:48.683Z,13.90
2022-12-01T08:31:26.076Z,13.33
2022-12-01T08:33:53.476Z,14.47
2022-12-01T08:36:21.875Z,11.67
2022-12-01T08:38:52.344Z,45.47
2022-12-01T08:41:20.312Z,44.63
2022-12-01T08:43:58.039Z,23.60
2022-12-01T08:46:28.539Z,15.60
2022-12-01T08:48:57.513Z,16.17
2022-12-01T08:51:25.669Z,12.07
2022-12-01T08:53:52.668Z,11.73
2022-12-01T08:56:29.039Z,12.50
2022-12-01T08:58:56.506Z,13.70
2022-12-01T09:01:25.678Z,11.53
2022-12-01T09:04:05.987Z,10.67
2022-12-01T09:06:39.770Z,11.53
2022-12-01T09:09:09.105Z,8.93
2022-12-01T09:11:36.202Z,9.37
2022-12-01T09:14:03.204Z,9.47
2022-12-01T09:16:30.417Z,11.67
2022-12-01T09:18:57.486Z,9.10
2022-12-01T09:21:28.308Z,10.77
2022-12-01T09:23:55.337Z,11.83
2022-12-01T09:26:22.991Z,18.77
2022-12-01T09:28:54.348Z,9.80
2022-12-01T09:31:23.619Z,9.77
2022-12-01T09:34:00.702Z,9.70
2022-12-01T09:36:30.053Z,8.10
2022-12-01T09:38:57.074Z,13.47
2022-12-01T09:41:33.341Z,16.47
2022-12-01T09:44:30.272Z,8.53
2022-12-01T09:47:26.595Z,10.23
2022-12-01T09:50:14.316Z,9.60
2022-12-01T09:52:52.093Z,10.80
2022-12-01T09:55:24.507Z,13.87
2022-12-01T09:57:54.863Z,16.57
2022-12-01T10:00:29.520Z,9.97
2022-12-01T10:03:33.057Z,7.57
2022-12-01T10:06:27.132Z,9.50
2022-12-01T10:09:16.494Z,7.73
2022-12-01T10:11:44.822Z,8.53
2022-12-01T10:14:20.516Z,7.67
2022-12-01T10:17:11.967Z,7.47
2022-12-01T10:20:17.569Z,7.60
2022-12-01T10:23:09.161Z,6.40
2022-12-01T10:26:09.809Z,8.10
2022-12-01T10:28:48.885Z,8.60
2022-12-01T10:31:26.628Z,7.60
2022-12-01T10:34:03.418Z,6.63
2022-12-01T10:36:33.396Z,6.33
2022-12-01T10:39:02.520Z,7.53
2022-12-01T10:41:33.940Z,8.57
2022-12-01T10:44:05.447Z,8.30
2022-12-01T10:46:50.550Z,23.13
2022-12-01T10:49:19.459Z,82.33
2022-12-01T10:51:56.815Z,14.77
2022-12-01T10:54:36.222Z,8.80
2022-12-01T10:57:04.316Z,6.27
2022-12-01T10:59:38.220Z,7.00
2022-12-01T11:02:16.252Z,6.43
2022-12-01T11:04:51.846Z,7.20
2022-12-01T11:07:27.720Z,6.07
2022-12-01T11:10:35.323Z,10.30
2022-12-01T11:13:23.434Z,20.57
2022-12-01T11:15:58.832Z,8.70
2022-12-01T11:18:34.630Z,8.20
2022-12-01T11:21:26.490Z,5.83
2022-12-01T11:23:55.999Z,7.60
2022-12-01T11:26:28.540Z,7.63
2022-12-01T11:29:07.117Z,6.83
2022-12-01T11:31:42.548Z,7.43
2022-12-01T11:34:24.583Z,5.67
2022-12-01T11:37:25.527Z,9.23
2022-12-01T11:39:53.075Z,7.20
2022-12-01T11:42:30.453Z,6.33
2022-12-01T11:45:27.241Z,6.60
2022-12-01T11:48:17.420Z,6.43
2022-12-01T11:51:01.496Z,5.43
2022-12-01T11:53:32.208Z,6.50
2022-12-01T11:56:28.843Z,7.93
2022-12-01T11:59:06.004Z,5.93
2022-12-01T12:01:44.205Z,6.37
2022-12-01T12:04:31.648Z,5.70
2022-12-01T12:07:13.325Z,6.07
2022-12-01T12:10:14.018Z,6.93
2022-12-01T12:13:27.706Z,5.67
2022-12-01T12:16:13.984Z,8.00
2022-12-01T12:19:13.764Z,6.40
2022-12-01T12:22:15.976Z,10.60
2022-12-01T12:25:20.351Z,4.60
2022-12-01T12:28:20.378Z,5.30
2022-12-01T12:31:29.667Z,7.07
2022-12-01T12:34:23.195Z,9.20
2022-12-01T12:37:42.934Z,8.50
2022-12-01T12:40:42.000Z,8.57
2022-12-01T12:43:57.446Z,9.50
2022-12-01T12:47:05.091Z,14.67
2022-12-01T12:49:41.640Z,12.20
2022-12-01T12:52:19.375Z,11.73
2022-12-01T12:55:10.556Z,11.67
2022-12-01T12:57:53.192Z,10.77
2022-12-01T13:00:29.399Z,10.47
2022-12-01T13:03:07.165Z,11.30
2022-12-01T13:05:43.872Z,12.47
2022-12-01T13:08:40.470Z,11.40
2022-12-01T13:11:30.967Z,10.93
2022-12-01T13:14:06.534Z,11.83
2022-12-01T13:16:55.932Z,12.23
2022-12-01T13:19:37.313Z,9.87
2022-12-01T13:22:07.336Z,9.07
2022-12-01T13:24:34.557Z,9.90
2022-12-01T13:27:11.510Z,10.47
2022-12-01T13:29:44.365Z,10.17
2022-12-01T13:32:40.259Z,10.10
2022-12-01T13:35:38.275Z,13.83
2022-12-01T13:38:17.940Z,12.03
2022-12-01T13:40:45.021Z,14.43
2022-12-01T13:43:22.068Z,13.10
2022-12-01T13:45:50.245Z,11.77
2022-12-01T13:48:56.725Z,11.20
2022-12-01T13:51:26.050Z,12.83
2022-12-01T13:54:00.480Z,13.33
2022-12-01T13:56:39.409Z,10.80
2022-12-01T14:00:00.852Z,11.00
2022-12-01T14:02:32.855Z,11.27
2022-12-01T14:05:24.861Z,12.60
2022-12-01T14:07:53.621Z,12.10
2022-12-01T14:10:31.824Z,10.70
2022-12-01T14:13:05.909Z,10.70
2022-12-01T14:15:43.601Z,11.07
2022-12-01T14:18:38.647Z,11.23
2022-12-01T14:21:09.556Z,10.80
2022-12-01T14:24:02.713Z,12.90
2022-12-01T14:26:31.239Z,13.93
2022-12-01T14:29:01.119Z,11.83
2022-12-01T14:31:33.964Z,16.87
2022-12-01T14:34:18.840Z,11.67
2022-12-01T14:36:55.007Z,14.10
2022-12-01T14:39:36.616Z,15.23
2022-12-01T14:42:11.877Z,14.13
2022-12-01T14:44:48.452Z,18.47
2022-12-01T14:47:30.503Z,14.17
2022-12-01T14:50:12.588Z,12.80
2022-12-01T14:52:45.521Z,14.97
2022-12-01T14:55:46.424Z,15.43
2022-12-01T14:58:30.899Z,13.13
2022-12-01T15:01:11.153Z,16.17
2022-12-01T15:03:50.624Z,17.57
2022-12-01T15:06:23.159Z,14.00
2022-12-01T15:12:00.244Z,16.10
2022-12-01T15:14:49.229Z,14.57
2022-12-01T15:17:34.672Z,16.83
2022-12-01T15:20:01.886Z,15.60
2022-12-01T15:22:34.249Z,17.23
2022-12-01T15:25:35.240Z,28.70
2022-12-01T15:28:21.439Z,18.63
2022-12-01T15:30:51.841Z,15.13
2022-12-01T15:33:37.329Z,15.57
2022-12-01T15:36:05.569Z,15.70
2022-12-01T15:38:36.679Z,18.90
2022-12-01T15:41:28.611Z,13.90
2022-12-01T15:44:03.440Z,15.50
2022-12-01T15:46:34.525Z,14.80
2022-12-01T15:49:17.086Z,17.03
2022-12-01T15:51:44.726Z,20.20
2022-12-01T15:54:21.744Z,18.70
2022-12-01T15:56:55.796Z,17.77
2022-12-01T15:59:41.206Z,18.07
2022-12-01T16:02:20.393Z,19.40
2022-12-01T16:04:49.215Z,19.03
2022-12-01T16:07:16.475Z,17.03
2022-12-01T16:09:57.157Z,14.43
2022-12-01T16:12:33.013Z,17.80
2022-12-01T16:15:10.342Z,21.40
2022-12-01T16:17:50.815Z,33.97
2022-12-01T16:20:32.085Z,26.70
2022-12-01T16:23:03.465Z,24.43
2022-12-01T16:25:42.147Z,19.83
2022-12-01T16:28:30.363Z,18.77
2022-12-01T16:30:57.700Z,21.77
2022-12-01T16:33:27.346Z,19.00
2022-12-01T16:35:54.660Z,16.47
2022-12-01T16:38:28.299Z,19.10
2022-12-01T16:40:59.343Z,21.60
2022-12-01T16:43:28.675Z,21.77
2022-12-01T16:46:01.785Z,20.10
2022-12-01T16:48:29.399Z,19.77
2022-12-01T16:50:57.596Z,17.70
2022-12-01T16:53:24.543Z,24.50
2022-12-01T16:55:56.040Z,20.40
2022-12-01T16:58:25.380Z,21.30
2022-12-01T17:00:52.870Z,20.00
2022-12-01T17:03:23.551Z,23.13
2022-12-01T17:05:52.169Z,21.67
2022-12-01T17:08:20.111Z,23.07
2022-12-01T17:10:50.428Z,23.57
2022-12-01T17:13:23.442Z,21.23
2022-12-01T17:15:53.695Z,17.30
2022-12-01T17:18:22.757Z,19.23
2022-12-01T17:21:12.508Z,21.60
2022-12-01T17:23:39.889Z,22.07
2022-12-01T17:26:13.284Z,27.70
2022-12-01T17:28:40.774Z,27.70
2022-12-01T17:31:10.625Z,28.93
2022-12-01T17:33:39.235Z,25.73
2022-12-01T17:36:13.422Z,25.97
2022-12-01T17:38:43.284Z,25.60
2022-12-01T17:41:14.279Z,26.03
2022-12-01T17:43:41.716Z,24.93
2022-12-01T17:46:11.705Z,26.90
2022-12-01T17:48:45.233Z,26.20
2022-12-01T17:51:13.656Z,27.13
2022-12-01T17:53:40.719Z,28.23
2022-12-01T17:56:14.712Z,28.00
2022-12-01T17:58:42.537Z,27.03
2022-12-01T18:01:16.040Z,25.30
2022-12-01T18:03:43.373Z,23.97
2022-12-01T18:06:10.471Z,21.10
2022-12-01T18:08:38.599Z,22.10
2022-12-01T18:11:08.462Z,21.33
2022-12-01T18:13:46.999Z,27.73
2022-12-01T18:16:18.666Z,60.90
2022-12-01T18:18:46.287Z,22.10
2022-12-01T18:21:16.967Z,20.63
2022-12-01T18:23:50.934Z,20.37
2022-12-01T18:26:20.530Z,21.77
2022-12-01T18:28:48.308Z,22.10
2022-12-01T18:31:16.521Z,21.23
2022-12-01T18:33:45.384Z,22.50
2022-12-01T18:36:33.567Z,23.13
2022-12-01T18:39:02.072Z,20.30
2022-12-01T18:41:29.347Z,23.90
2022-12-01T18:43:56.602Z,22.13
2022-12-01T18:46:23.694Z,25.20
2022-12-01T18:49:02.149Z,28.20
2022-12-01T18:51:35.644Z,25.87
2022-12-01T18:54:05.219Z,38.43
2022-12-01T18:56:32.555Z,29.60
2022-12-01T18:59:03.601Z,29.90
2022-12-01T19:01:41.151Z,26.73
2022-12-01T19:04:09.607Z,29.70
2022-12-01T19:06:39.438Z,31.43
2022-12-01T19:09:09.452Z,28.00
2022-12-01T19:11:36.960Z,30.60
2022-12-01T19:14:04.576Z,28.60
2022-12-01T19:16:31.976Z,38.17
2022-12-01T19:19:00.804Z,30.17
2022-12-01T19:21:28.187Z,29.63
2022-12-01T19:23:55.798Z,26.47
2022-12-01T19:26:23.154Z,30.30
2022-12-01T19:28:50.838Z,30.90
2022-12-01T19:31:23.690Z,28.73
2022-12-01T19:33:52.596Z,24.60
2022-12-01T19:36:23.501Z,27.60
2022-12-01T19:38:51.055Z,24.30
2022-12-01T19:41:20.720Z,27.97
2022-12-01T19:43:48.474Z,24.73
2022-12-01T19:46:18.999Z,29.17
2022-12-01T19:48:47.516Z,27.50
2022-12-01T19:51:31.598Z,26.50
2022-12-01T19:53:58.818Z,29.80
2022-12-01T19:56:25.890Z,31.20
2022-12-01T19:58:53.375Z,29.50
2022-12-01T20:01:21.556Z,35.97
2022-12-01T20:03:51.479Z,41.93
2022-12-01T20:06:28.054Z,33.43
2022-12-01T20:08:58.314Z,32.73
2022-12-01T20:11:26.300Z,37.20
2022-12-01T20:13:53.324Z,33.60
2022-12-01T20:16:23.563Z,37.00
2022-12-01T20:18:51.659Z,32.10
2022-12-01T20:21:26.567Z,40.87
2022-12-01T20:24:06.192Z,42.23
2022-12-01T20:26:46.546Z,38.47
2022-12-01T20:29:20.893Z,39.53
2022-12-01T20:31:49.537Z,37.07
2022-12-01T20:34:31.558Z,32.03
2022-12-01T20:36:58.545Z,35.27
2022-12-01T20:39:26.948Z,38.87
2022-12-01T20:41:54.287Z,28.83
2022-12-01T20:44:21.873Z,33.53
2022-12-01T20:46:49.011Z,33.73
2022-12-01T20:49:17.608Z,32.70
2022-12-01T20:51:44.929Z,33.77
2022-12-01T20:54:30.406Z,26.37
2022-12-01T20:56:58.671Z,39.07
2022-12-01T20:59:26.305Z,29.03
2022-12-01T21:01:53.737Z,30.20
2022-12-01T21:04:20.960Z,31.13
2022-12-01T21:06:50.028Z,37.50
2022-12-01T21:09:18.064Z,38.57
2022-12-01T21:12:09.150Z,38.33
2022-12-01T21:15:17.852Z,43.73
2022-12-01T21:18:01.323Z,47.80
2022-12-01T21:20:36.390Z,35.10
2022-12-01T21:23:12.405Z,36.10
2022-12-01T21:25:41.681Z,34.10
2022-12-01T21:28:22.402Z,34.67
2022-12-01T21:30:54.780Z,31.77
2022-12-01T21:33:37.078Z,35.37
2022-12-01T21:36:18.236Z,30.97
2022-12-01T21:38:45.967Z,35.83
2022-12-01T21:41:28.108Z,29.13
2022-12-01T21:44:01.380Z,31.57
2022-12-01T21:46:28.648Z,44.87
2022-12-01T21:48:55.729Z,32.43
2022-12-01T21:51:24.604Z,31.80
2022-12-01T21:53:54.357Z,33.00
2022-12-01T21:56:25.539Z,29.93
2022-12-01T21:58:55.640Z,35.43
2022-12-01T22:01:32.028Z,36.73
2022-12-01T22:04:02.462Z,33.40
2022-12-01T22:06:40.340Z,32.17
2022-12-01T22:09:33.662Z,33.20
2022-12-01T22:12:34.129Z,36.00
2022-12-01T22:15:13.875Z,34.27
2022-12-01T22:17:40.760Z,34.30
2022-12-01T22:20:22.733Z,29.20
2022-12-01T22:22:49.670Z,35.50
2022-12-01T22:25:24.842Z,40.67
2022-12-01T22:27:52.330Z,41.70
2022-12-01T22:30:22.770Z,35.47
2022-12-01T22:32:59.786Z,30.87
2022-12-01T22:35:39.540Z,37.17
2022-12-01T22:38:06.800Z,33.40
2022-12-01T22:40:48.916Z,43.23
2022-12-01T22:43:16.181Z,34.60
2022-12-01T22:46:00.321Z,33.90
2022-12-01T22:48:27.625Z,33.87
2022-12-01T22:50:55.351Z,35.73
2022-12-01T22:53:29.900Z,36.17
2022-12-01T22:56:00.361Z,40.03
2022-12-01T22:58:31.117Z,35.10
2022-12-01T23:01:03.084Z,37.23
2022-12-01T23:03:30.074Z,37.63
2022-12-01T23:05:57.595Z,39.57
2022-12-01T23:08:25.024Z,31.63
2022-12-01T23:10:52.339Z,31.70
2022-12-01T23:13:23.280Z,32.87
2022-12-01T23:15:53.716Z,29.07
2022-12-01T23:18:22.221Z,34.13
2022-12-01T23:20:55.241Z,31.23
2022-12-01T23:23:34.606Z,31.90
2022-12-01T23:26:08.342Z,34.73
2022-12-01T23:28:38.634Z,40.60
2022-12-01T23:31:06.256Z,32.97
2022-12-01T23:33:35.129Z,33.93
2022-12-01T23:36:25.815Z,34.60
2022-12-01T23:38:58.884Z,37.80
2022-12-01T23:41:35.856Z,34.27
2022-12-01T23:44:21.693Z,39.40
2022-12-01T23:46:55.069Z,38.73
2022-12-01T23:49:31.143Z,33.63
2022-12-01T23:52:01.424Z,31.83
2022-12-01T23:54:32.445Z,26.73
2022-12-01T23:57:04.268Z,33.33
2022-12-01T23:59:32.130Z,31.10
