createdAt,value
2022-12-26T00:00:55.315Z,63.10
2022-12-26T00:03:24.211Z,63.10
2022-12-26T00:05:52.869Z,63.20
2022-12-26T00:08:21.310Z,63.30
2022-12-26T00:10:49.686Z,64.00
2022-12-26T00:13:40.231Z,63.20
2022-12-26T00:16:11.045Z,63.40
2022-12-26T00:18:40.147Z,63.30
2022-12-26T00:21:10.124Z,63.20
2022-12-26T00:23:39.265Z,63.20
2022-12-26T00:26:09.404Z,63.80
2022-12-26T00:28:38.464Z,63.40
2022-12-26T00:31:11.320Z,63.00
2022-12-26T00:33:40.078Z,63.10
2022-12-26T00:36:13.014Z,63.20
2022-12-26T00:38:43.968Z,63.30
2022-12-26T00:41:14.112Z,63.50
2022-12-26T00:43:43.069Z,63.60
2022-12-26T00:46:12.859Z,63.60
2022-12-26T00:48:43.463Z,63.60
2022-12-26T00:51:12.077Z,63.60
2022-12-26T00:53:40.689Z,63.60
2022-12-26T00:56:09.879Z,63.60
2022-12-26T00:58:38.762Z,63.70
2022-12-26T01:01:10.623Z,63.50
2022-12-26T01:03:40.903Z,63.50
2022-12-26T01:06:09.376Z,63.50
2022-12-26T01:08:37.683Z,63.50
2022-12-26T01:11:09.438Z,63.50
2022-12-26T01:13:38.298Z,63.60
2022-12-26T01:16:08.495Z,63.80
2022-12-26T01:18:37.327Z,63.70
2022-12-26T01:21:09.772Z,63.60
2022-12-26T01:23:38.272Z,63.40
2022-12-26T01:26:17.201Z,63.30
2022-12-26T01:28:49.233Z,63.20
2022-12-26T01:31:17.843Z,63.40
2022-12-26T01:33:46.773Z,63.50
2022-12-26T01:36:18.070Z,63.60
2022-12-26T01:38:46.628Z,63.60
2022-12-26T01:41:19.652Z,63.50
2022-12-26T01:43:56.477Z,63.40
2022-12-26T01:46:31.526Z,63.30
2022-12-26T01:49:06.211Z,63.30
2022-12-26T01:51:41.016Z,63.20
2022-12-26T01:54:40.936Z,63.20
2022-12-26T01:57:06.497Z,63.20
2022-12-26T01:59:39.695Z,63.10
2022-12-26T02:02:08.976Z,63.30
2022-12-26T02:04:59.752Z,63.00
2022-12-26T02:07:29.803Z,63.00
2022-12-26T02:09:58.232Z,62.80
2022-12-26T02:12:34.130Z,62.80
2022-12-26T02:15:11.721Z,62.70
2022-12-26T02:17:40.473Z,62.70
2022-12-26T02:20:20.453Z,62.50
2022-12-26T02:23:45.273Z,62.40
2022-12-26T02:26:59.547Z,62.40
2022-12-26T02:30:24.656Z,62.30
2022-12-26T02:33:27.285Z,62.40
2022-12-26T02:36:43.577Z,62.40
2022-12-26T02:39:44.203Z,62.50
2022-12-26T02:42:29.854Z,62.50
2022-12-26T02:45:26.013Z,62.50
2022-12-26T02:48:02.815Z,62.70
2022-12-26T02:50:58.529Z,62.60
2022-12-26T02:53:57.952Z,62.60
2022-12-26T02:56:51.027Z,62.60
2022-12-26T02:59:55.759Z,62.50
2022-12-26T03:02:51.923Z,62.50
2022-12-26T03:05:48.392Z,62.40
2022-12-26T03:08:43.676Z,62.20
2022-12-26T03:11:29.894Z,62.20
2022-12-26T03:14:09.355Z,62.20
2022-12-26T03:16:55.274Z,62.40
2022-12-26T03:19:27.305Z,62.30
2022-12-26T03:21:58.906Z,62.40
2022-12-26T03:24:48.962Z,62.20
2022-12-26T03:27:17.421Z,62.30
2022-12-26T03:30:03.358Z,62.30
2022-12-26T03:32:44.617Z,62.10
2022-12-26T03:35:14.669Z,62.00
2022-12-26T03:37:53.695Z,62.20
2022-12-26T03:40:59.725Z,62.10
2022-12-26T03:44:05.531Z,62.50
2022-12-26T03:47:05.476Z,62.00
2022-12-26T03:49:58.828Z,62.10
2022-12-26T03:52:52.997Z,62.00
2022-12-26T03:56:01.377Z,62.10
2022-12-26T03:58:55.101Z,62.00
2022-12-26T04:01:45.396Z,62.10
2022-12-26T04:04:34.283Z,62.00
2022-12-26T04:07:27.555Z,61.90
2022-12-26T04:10:22.317Z,62.00
2022-12-26T04:13:13.038Z,61.90
2022-12-26T04:16:04.582Z,62.00
2022-12-26T04:18:55.676Z,62.00
2022-12-26T04:21:50.346Z,62.00
2022-12-26T04:24:44.157Z,62.00
2022-12-26T04:27:33.722Z,62.00
2022-12-26T04:30:20.781Z,62.00
2022-12-26T04:33:11.069Z,62.10
2022-12-26T04:36:06.162Z,62.40
2022-12-26T04:39:00.309Z,62.10
2022-12-26T04:41:50.807Z,62.10
2022-12-26T04:44:23.191Z,62.10
2022-12-26T04:46:54.345Z,62.40
2022-12-26T04:49:40.722Z,62.10
2022-12-26T04:52:13.166Z,62.30
2022-12-26T04:54:42.203Z,62.10
2022-12-26T04:57:12.297Z,62.10
2022-12-26T04:59:40.609Z,62.20
2022-12-26T05:02:29.106Z,62.30
2022-12-26T05:05:15.049Z,62.10
2022-12-26T05:07:57.623Z,62.10
2022-12-26T05:10:28.469Z,62.00
2022-12-26T05:12:57.227Z,61.90
2022-12-26T05:15:25.888Z,61.80
2022-12-26T05:18:13.177Z,61.80
2022-12-26T05:20:59.361Z,61.70
2022-12-26T05:23:47.108Z,61.60
2022-12-26T05:26:36.917Z,61.60
2022-12-26T05:29:05.644Z,61.50
2022-12-26T05:31:36.425Z,61.50
2022-12-26T05:34:06.628Z,61.50
2022-12-26T05:36:39.673Z,61.60
2022-12-26T05:39:09.646Z,61.70
2022-12-26T05:41:38.968Z,61.70
2022-12-26T05:44:07.500Z,61.70
2022-12-26T05:46:36.173Z,61.60
2022-12-26T05:49:07.058Z,61.60
2022-12-26T05:51:35.753Z,61.70
2022-12-26T05:54:04.629Z,61.70
2022-12-26T05:56:33.081Z,61.60
2022-12-26T05:59:02.870Z,61.60
2022-12-26T06:01:31.728Z,61.60
2022-12-26T06:04:01.098Z,61.60
2022-12-26T06:06:31.043Z,61.50
2022-12-26T06:08:59.670Z,61.40
2022-12-26T06:11:28.627Z,61.30
2022-12-26T06:13:57.165Z,61.40
2022-12-26T06:16:25.815Z,61.50
2022-12-26T06:18:56.291Z,61.40
2022-12-26T06:21:25.346Z,61.40
2022-12-26T06:23:55.016Z,61.40
2022-12-26T06:26:23.460Z,61.40
2022-12-26T06:28:51.935Z,61.40
2022-12-26T06:31:23.615Z,61.50
2022-12-26T06:33:55.907Z,61.50
2022-12-26T06:36:26.904Z,61.50
2022-12-26T06:38:57.002Z,61.50
2022-12-26T06:41:26.526Z,61.50
2022-12-26T06:43:55.871Z,61.60
2022-12-26T06:46:26.438Z,61.70
2022-12-26T06:48:54.990Z,61.70
2022-12-26T06:51:26.229Z,61.70
2022-12-26T06:53:56.438Z,61.70
2022-12-26T06:56:27.441Z,61.70
2022-12-26T06:58:56.767Z,61.70
2022-12-26T07:01:26.467Z,61.70
2022-12-26T07:03:56.410Z,61.80
2022-12-26T07:06:27.304Z,61.80
2022-12-26T07:09:00.802Z,61.70
2022-12-26T07:11:32.419Z,61.60
2022-12-26T07:14:01.792Z,61.60
2022-12-26T07:16:30.285Z,61.60
2022-12-26T07:19:00.119Z,61.70
2022-12-26T07:21:33.466Z,61.90
2022-12-26T07:24:07.220Z,61.90
2022-12-26T07:26:35.616Z,61.90
2022-12-26T07:29:03.958Z,61.90
2022-12-26T07:31:32.341Z,61.90
2022-12-26T07:34:00.664Z,61.80
2022-12-26T07:36:28.982Z,61.80
2022-12-26T07:38:57.704Z,61.80
2022-12-26T07:41:44.822Z,61.80
2022-12-26T07:44:13.578Z,61.70
2022-12-26T07:46:41.953Z,61.70
2022-12-26T07:49:12.602Z,61.70
2022-12-26T07:51:42.101Z,61.70
2022-12-26T07:54:11.949Z,61.60
2022-12-26T07:56:42.360Z,61.50
2022-12-26T07:59:15.450Z,61.40
2022-12-26T08:01:44.494Z,61.50
2022-12-26T08:04:14.057Z,62.20
2022-12-26T08:06:42.417Z,61.40
2022-12-26T08:09:16.376Z,61.40
2022-12-26T08:11:47.295Z,61.30
2022-12-26T08:14:17.349Z,61.30
2022-12-26T08:16:51.346Z,61.20
2022-12-26T08:19:21.675Z,61.30
2022-12-26T08:21:52.980Z,61.20
2022-12-26T08:24:21.437Z,61.20
2022-12-26T08:26:51.195Z,61.20
2022-12-26T08:29:19.486Z,61.20
2022-12-26T08:31:47.895Z,61.30
2022-12-26T08:34:16.565Z,61.30
2022-12-26T08:36:44.932Z,61.20
2022-12-26T08:39:13.234Z,61.20
2022-12-26T08:41:41.603Z,61.10
2022-12-26T08:44:29.005Z,61.10
2022-12-26T08:46:57.826Z,61.10
2022-12-26T08:49:26.216Z,61.00
2022-12-26T08:51:54.510Z,61.00
2022-12-26T08:54:23.173Z,60.90
2022-12-26T08:56:51.556Z,60.90
2022-12-26T08:59:21.503Z,60.70
2022-12-26T09:01:50.175Z,60.80
2022-12-26T09:04:18.776Z,60.80
2022-12-26T09:06:47.096Z,60.90
2022-12-26T09:09:15.400Z,60.70
2022-12-26T09:11:44.051Z,60.70
2022-12-26T09:14:13.474Z,60.60
2022-12-26T09:16:50.378Z,60.60
2022-12-26T09:19:20.805Z,60.40
2022-12-26T09:22:11.183Z,60.70
2022-12-26T09:24:39.503Z,60.50
2022-12-26T09:27:07.928Z,60.20
2022-12-26T09:29:38.196Z,60.30
2022-12-26T09:32:08.064Z,60.10
2022-12-26T09:34:36.399Z,60.20
2022-12-26T09:37:04.930Z,60.30
2022-12-26T09:39:33.410Z,60.20
2022-12-26T09:42:13.581Z,60.10
2022-12-26T09:44:51.692Z,60.00
2022-12-26T09:47:33.186Z,59.90
2022-12-26T09:50:12.642Z,59.70
2022-12-26T09:52:49.373Z,59.80
2022-12-26T09:55:36.383Z,59.70
2022-12-26T09:58:14.817Z,59.60
2022-12-26T10:00:53.918Z,59.70
2022-12-26T10:03:24.601Z,59.60
2022-12-26T10:06:13.133Z,59.70
2022-12-26T10:09:08.414Z,59.50
2022-12-26T10:11:56.079Z,59.50
2022-12-26T10:14:36.504Z,59.30
2022-12-26T10:17:12.768Z,59.40
2022-12-26T10:19:58.096Z,59.50
2022-12-26T10:23:05.523Z,59.40
2022-12-26T10:25:43.345Z,59.20
2022-12-26T10:28:19.859Z,59.20
2022-12-26T10:30:50.218Z,59.30
2022-12-26T10:33:24.254Z,59.30
2022-12-26T10:35:54.266Z,59.30
2022-12-26T10:38:31.667Z,59.30
2022-12-26T10:41:07.011Z,59.20
2022-12-26T10:43:36.117Z,59.30
2022-12-26T10:46:25.905Z,59.30
2022-12-26T10:48:55.223Z,59.00
2022-12-26T10:51:26.047Z,59.20
2022-12-26T10:53:55.529Z,59.10
2022-12-26T10:56:26.865Z,59.30
2022-12-26T10:59:03.215Z,59.30
2022-12-26T11:01:35.586Z,59.30
2022-12-26T11:04:08.432Z,59.30
2022-12-26T11:06:42.408Z,59.30
2022-12-26T11:09:36.415Z,59.30
2022-12-26T11:12:06.065Z,59.30
2022-12-26T11:14:39.389Z,59.40
2022-12-26T11:17:13.423Z,59.40
2022-12-26T11:19:44.147Z,59.50
2022-12-26T11:22:24.942Z,59.50
2022-12-26T11:25:18.884Z,59.60
2022-12-26T11:27:51.119Z,59.50
2022-12-26T11:30:32.602Z,59.70
2022-12-26T11:33:25.911Z,59.80
2022-12-26T11:36:07.421Z,59.80
2022-12-26T11:38:51.181Z,59.80
2022-12-26T11:41:36.903Z,59.80
2022-12-26T11:44:26.451Z,59.80
2022-12-26T11:47:00.383Z,59.60
2022-12-26T11:49:34.966Z,59.60
2022-12-26T11:52:45.215Z,59.60
2022-12-26T11:55:31.199Z,59.60
2022-12-26T11:58:06.310Z,59.50
2022-12-26T12:00:37.035Z,59.50
2022-12-26T12:03:12.512Z,59.50
2022-12-26T12:05:51.521Z,59.60
2022-12-26T12:08:43.848Z,59.50
2022-12-26T12:11:26.114Z,59.50
2022-12-26T12:14:08.129Z,59.50
2022-12-26T12:17:00.568Z,59.50
2022-12-26T12:19:44.515Z,59.50
2022-12-26T12:22:45.049Z,59.60
2022-12-26T12:25:42.711Z,59.50
2022-12-26T12:28:48.381Z,60.20
2022-12-26T12:31:25.186Z,59.70
2022-12-26T12:34:05.316Z,59.60
2022-12-26T12:36:39.966Z,59.60
2022-12-26T12:39:17.976Z,59.60
2022-12-26T12:42:06.971Z,59.70
2022-12-26T12:44:55.793Z,59.70
2022-12-26T12:47:38.263Z,59.80
2022-12-26T12:50:16.876Z,59.80
2022-12-26T12:52:59.120Z,59.90
2022-12-26T12:55:44.302Z,60.00
2022-12-26T12:58:23.382Z,60.00
2022-12-26T13:00:59.023Z,60.00
2022-12-26T13:03:34.965Z,60.00
2022-12-26T13:06:10.090Z,60.00
2022-12-26T13:08:43.704Z,59.90
2022-12-26T13:11:18.965Z,59.90
2022-12-26T13:13:53.880Z,60.00
2022-12-26T13:16:27.657Z,60.10
2022-12-26T13:19:01.489Z,60.10
2022-12-26T13:21:33.572Z,60.20
2022-12-26T13:24:24.598Z,60.20
2022-12-26T13:27:03.430Z,60.10
2022-12-26T13:29:40.718Z,60.10
2022-12-26T13:32:22.542Z,60.20
2022-12-26T13:34:53.533Z,60.20
2022-12-26T13:37:58.360Z,60.20
2022-12-26T13:40:31.280Z,60.40
2022-12-26T13:43:25.957Z,60.40
2022-12-26T13:45:57.562Z,60.40
2022-12-26T13:49:00.929Z,60.50
2022-12-26T13:51:52.127Z,60.60
2022-12-26T13:54:22.922Z,60.70
2022-12-26T13:57:29.074Z,60.60
2022-12-26T14:00:26.162Z,60.80
2022-12-26T14:03:22.466Z,60.80
2022-12-26T14:06:30.010Z,60.80
2022-12-26T14:09:16.463Z,60.90
2022-12-26T14:12:21.267Z,61.70
2022-12-26T14:15:13.885Z,60.90
2022-12-26T14:17:56.454Z,61.00
2022-12-26T14:20:40.879Z,61.20
2022-12-26T14:23:39.049Z,61.10
2022-12-26T14:26:35.464Z,61.20
2022-12-26T14:29:14.432Z,61.10
2022-12-26T14:31:56.787Z,61.10
2022-12-26T14:34:40.552Z,61.10
2022-12-26T14:37:21.726Z,61.20
2022-12-26T14:40:09.961Z,61.30
2022-12-26T14:43:14.813Z,61.40
2022-12-26T14:45:50.868Z,61.50
2022-12-26T14:48:50.263Z,61.30
2022-12-26T14:51:41.263Z,61.60
2022-12-26T14:54:50.769Z,61.50
2022-12-26T14:57:48.239Z,62.30
2022-12-26T15:00:36.424Z,61.50
2022-12-26T15:03:45.681Z,61.50
2022-12-26T15:06:58.680Z,61.60
2022-12-26T15:09:55.444Z,61.60
2022-12-26T15:13:10.639Z,61.70
2022-12-26T15:16:05.092Z,61.60
2022-12-26T15:19:45.032Z,61.60
2022-12-26T15:23:12.754Z,61.60
2022-12-26T15:26:18.538Z,62.40
2022-12-26T15:29:36.623Z,61.70
2022-12-26T15:32:13.315Z,61.90
2022-12-26T15:34:53.921Z,61.80
2022-12-26T15:37:40.709Z,61.90
2022-12-26T15:40:16.246Z,62.00
2022-12-26T15:43:02.011Z,62.00
2022-12-26T15:45:49.044Z,62.10
2022-12-26T15:48:34.535Z,62.10
2022-12-26T15:51:07.991Z,62.10
2022-12-26T15:53:52.601Z,62.00
2022-12-26T15:56:54.898Z,62.00
2022-12-26T15:59:56.489Z,62.10
2022-12-26T16:02:47.131Z,62.00
2022-12-26T16:05:34.766Z,62.00
2022-12-26T16:08:42.027Z,62.00
2022-12-26T16:11:18.155Z,61.90
2022-12-26T16:13:54.756Z,62.00
2022-12-26T16:16:30.520Z,61.90
2022-12-26T16:19:16.280Z,62.00
2022-12-26T16:22:06.575Z,61.90
2022-12-26T16:24:36.805Z,61.80
2022-12-26T16:27:08.772Z,61.70
2022-12-26T16:29:46.968Z,62.50
2022-12-26T16:32:20.548Z,61.70
2022-12-26T16:34:51.143Z,61.70
2022-12-26T16:37:22.410Z,61.70
2022-12-26T16:40:19.712Z,61.70
2022-12-26T16:43:02.959Z,61.70
2022-12-26T16:45:34.848Z,61.60
2022-12-26T16:48:07.251Z,61.60
2022-12-26T16:50:47.634Z,61.60
2022-12-26T16:53:18.987Z,61.70
2022-12-26T16:55:49.652Z,61.90
2022-12-26T16:58:25.814Z,61.70
2022-12-26T17:01:08.485Z,61.60
2022-12-26T17:03:49.503Z,61.70
2022-12-26T17:06:25.958Z,61.60
2022-12-26T17:08:55.601Z,61.60
2022-12-26T17:11:31.969Z,61.60
2022-12-26T17:14:02.461Z,61.60
2022-12-26T17:16:33.137Z,61.50
2022-12-26T17:19:15.486Z,61.60
2022-12-26T17:22:22.105Z,62.10
2022-12-26T17:24:52.940Z,61.60
2022-12-26T17:27:25.442Z,61.60
2022-12-26T17:29:59.496Z,61.60
2022-12-26T17:32:46.558Z,61.60
2022-12-26T17:35:21.622Z,61.70
2022-12-26T17:37:58.182Z,61.60
2022-12-26T17:40:33.887Z,61.70
2022-12-26T17:43:08.468Z,61.60
2022-12-26T17:45:40.104Z,61.30
2022-12-26T17:48:13.882Z,61.20
2022-12-26T17:50:44.768Z,61.20
2022-12-26T17:53:27.211Z,61.00
2022-12-26T17:55:57.556Z,60.80
2022-12-26T17:58:26.228Z,60.80
2022-12-26T18:00:54.775Z,60.90
2022-12-26T18:03:23.563Z,61.00
2022-12-26T18:05:52.436Z,61.00
2022-12-26T18:08:28.972Z,61.10
2022-12-26T18:10:58.084Z,61.20
2022-12-26T18:13:26.661Z,61.20
2022-12-26T18:15:57.642Z,61.20
2022-12-26T18:18:31.136Z,61.30
2022-12-26T18:20:59.481Z,61.30
2022-12-26T18:23:29.291Z,61.30
2022-12-26T18:26:01.305Z,61.30
2022-12-26T18:28:30.339Z,61.40
2022-12-26T18:30:58.632Z,61.30
2022-12-26T18:33:27.213Z,61.30
2022-12-26T18:35:56.226Z,61.50
2022-12-26T18:38:24.491Z,61.30
2022-12-26T18:40:54.218Z,61.20
2022-12-26T18:43:22.558Z,61.20
2022-12-26T18:45:51.756Z,61.20
2022-12-26T18:48:20.865Z,61.20
2022-12-26T18:50:49.300Z,61.30
2022-12-26T18:53:17.609Z,61.20
2022-12-26T18:55:45.914Z,61.30
2022-12-26T18:58:15.630Z,61.30
2022-12-26T19:00:44.066Z,61.30
2022-12-26T19:03:12.374Z,61.30
2022-12-26T19:05:40.906Z,61.40
2022-12-26T19:08:09.450Z,61.50
2022-12-26T19:10:37.912Z,61.60
2022-12-26T19:13:07.951Z,61.50
2022-12-26T19:15:40.162Z,61.50
2022-12-26T19:18:08.678Z,61.70
2022-12-26T19:20:43.736Z,61.80
2022-12-26T19:23:13.235Z,61.90
2022-12-26T19:25:41.737Z,61.70
2022-12-26T19:28:10.008Z,61.80
2022-12-26T19:30:39.784Z,61.70
2022-12-26T19:33:08.360Z,62.10
2022-12-26T19:35:36.857Z,61.90
2022-12-26T19:38:05.191Z,61.90
2022-12-26T19:40:33.512Z,61.90
2022-12-26T19:43:02.313Z,62.00
2022-12-26T19:45:30.793Z,62.00
2022-12-26T19:48:00.542Z,62.30
2022-12-26T19:50:29.200Z,62.10
2022-12-26T19:52:57.817Z,62.00
2022-12-26T19:55:26.355Z,62.00
2022-12-26T19:57:54.889Z,62.00
2022-12-26T20:00:23.560Z,62.00
2022-12-26T20:02:51.844Z,62.10
2022-12-26T20:05:21.591Z,62.00
2022-12-26T20:07:49.918Z,62.10
2022-12-26T20:10:18.320Z,62.20
2022-12-26T20:12:46.572Z,62.30
2022-12-26T20:15:14.912Z,62.40
2022-12-26T20:17:43.221Z,62.40
2022-12-26T20:20:11.856Z,62.50
2022-12-26T20:22:41.567Z,62.50
2022-12-26T20:25:10.420Z,62.50
2022-12-26T20:27:40.698Z,62.50
2022-12-26T20:30:10.514Z,62.40
2022-12-26T20:32:39.169Z,62.30
2022-12-26T20:35:08.377Z,62.30
2022-12-26T20:37:36.738Z,62.30
2022-12-26T20:40:11.059Z,62.30
2022-12-26T20:42:39.401Z,62.40
2022-12-26T20:45:09.399Z,62.40
2022-12-26T20:47:37.647Z,62.50
2022-12-26T20:50:07.508Z,62.40
2022-12-26T20:52:35.842Z,62.50
2022-12-26T20:55:04.253Z,62.50
2022-12-26T20:57:33.924Z,62.50
2022-12-26T21:00:02.243Z,62.50
2022-12-26T21:02:30.706Z,62.60
2022-12-26T21:05:00.861Z,62.60
2022-12-26T21:07:33.023Z,62.50
2022-12-26T21:10:02.738Z,62.60
2022-12-26T21:12:31.763Z,62.60
2022-12-26T21:15:02.649Z,62.50
2022-12-26T21:17:32.198Z,62.50
2022-12-26T21:20:02.095Z,62.50
2022-12-26T21:22:31.717Z,62.50
2022-12-26T21:25:01.151Z,62.50
2022-12-26T21:27:30.903Z,62.50
2022-12-26T21:30:01.863Z,62.50
2022-12-26T21:32:31.469Z,62.50
2022-12-26T21:35:01.190Z,62.40
2022-12-26T21:37:52.633Z,62.50
2022-12-26T21:40:27.719Z,62.40
2022-12-26T21:42:58.608Z,62.30
2022-12-26T21:45:29.008Z,62.30
2022-12-26T21:47:57.525Z,62.20
2022-12-26T21:50:25.945Z,62.30
2022-12-26T21:52:54.439Z,62.20
2022-12-26T21:55:31.353Z,62.30
2022-12-26T21:58:04.593Z,62.40
2022-12-26T22:00:36.830Z,62.40
2022-12-26T22:03:24.923Z,62.40
2022-12-26T22:05:53.676Z,62.40
2022-12-26T22:08:23.049Z,62.40
2022-12-26T22:11:11.382Z,62.40
2022-12-26T22:13:44.573Z,62.30
2022-12-26T22:16:16.946Z,62.40
2022-12-26T22:18:48.728Z,62.30
2022-12-26T22:21:21.626Z,62.40
2022-12-26T22:23:52.362Z,62.40
2022-12-26T22:26:23.239Z,62.40
2022-12-26T22:29:17.574Z,62.50
2022-12-26T22:31:47.548Z,62.50
2022-12-26T22:34:16.801Z,62.50
2022-12-26T22:36:45.325Z,62.40
2022-12-26T22:39:17.038Z,62.50
2022-12-26T22:41:46.666Z,62.00
2022-12-26T22:44:15.570Z,61.60
2022-12-26T22:46:44.276Z,61.40
2022-12-26T22:49:14.301Z,61.30
2022-12-26T22:51:43.636Z,61.30
2022-12-26T22:54:12.084Z,61.40
2022-12-26T22:56:40.851Z,61.30
2022-12-26T22:59:11.060Z,61.30
2022-12-26T23:01:39.513Z,61.20
2022-12-26T23:04:09.071Z,61.40
2022-12-26T23:06:41.587Z,61.50
2022-12-26T23:09:16.840Z,61.60
2022-12-26T23:12:06.625Z,61.80
2022-12-26T23:14:35.699Z,62.00
2022-12-26T23:17:09.160Z,62.00
2022-12-26T23:20:04.715Z,62.10
2022-12-26T23:22:35.242Z,62.30
2022-12-26T23:25:04.183Z,62.30
2022-12-26T23:27:49.995Z,62.40
2022-12-26T23:30:21.719Z,62.50
2022-12-26T23:32:53.789Z,62.30
2022-12-26T23:35:23.491Z,62.60
2022-12-26T23:37:53.441Z,62.50
2022-12-26T23:40:22.781Z,62.40
2022-12-26T23:42:51.267Z,62.50
2022-12-26T23:45:19.901Z,62.50
2022-12-26T23:47:48.434Z,62.50
2022-12-26T23:50:18.729Z,62.30
2022-12-26T23:52:47.218Z,62.40
2022-12-26T23:55:17.565Z,62.40
2022-12-26T23:57:46.139Z,62.60
