createdAt,value
2017-11-11T00:00:18.605Z,8.50
2017-11-11T00:01:18.597Z,11.00
2017-11-11T00:02:18.596Z,13.70
2017-11-11T00:03:18.586Z,12.40
2017-11-11T00:04:18.576Z,13.30
2017-11-11T00:05:39.593Z,10.00
2017-11-11T00:06:18.562Z,10.30
2017-11-11T00:07:18.561Z,11.30
2017-11-11T00:08:18.549Z,10.20
2017-11-11T00:09:18.553Z,11.30
2017-11-11T00:10:18.536Z,10.10
2017-11-11T00:11:39.537Z,14.30
2017-11-11T00:12:18.521Z,14.00
2017-11-11T00:13:18.529Z,13.20
2017-11-11T00:14:18.507Z,14.60
2017-11-11T00:15:18.500Z,13.70
2017-11-11T00:16:18.494Z,13.80
2017-11-11T00:17:39.495Z,11.30
2017-11-11T00:18:18.483Z,12.80
2017-11-11T00:19:18.476Z,9.90
2017-11-11T00:20:18.469Z,10.50
2017-11-11T00:21:18.460Z,11.40
2017-11-11T00:22:18.456Z,12.20
2017-11-11T00:23:39.455Z,13.50
2017-11-11T00:24:18.439Z,11.80
2017-11-11T00:25:18.435Z,12.90
2017-11-11T00:26:18.426Z,15.30
2017-11-11T00:27:18.420Z,10.40
2017-11-11T00:28:18.414Z,13.80
2017-11-11T00:29:39.408Z,12.60
2017-11-11T00:30:18.398Z,10.40
2017-11-11T00:31:18.398Z,10.30
2017-11-11T00:32:18.390Z,12.20
2017-11-11T00:33:18.380Z,11.60
2017-11-11T00:34:18.372Z,12.60
2017-11-11T00:35:39.372Z,12.20
2017-11-11T00:36:18.357Z,11.40
2017-11-11T00:37:18.356Z,11.30
2017-11-11T00:38:18.345Z,12.70
2017-11-11T00:39:18.336Z,10.30
2017-11-11T00:40:18.333Z,13.30
2017-11-11T00:41:39.330Z,13.90
2017-11-11T00:42:18.318Z,11.60
2017-11-11T00:43:18.310Z,10.20
2017-11-11T00:44:18.303Z,14.30
2017-11-11T00:45:18.298Z,15.70
2017-11-11T00:46:18.291Z,12.70
2017-11-11T00:47:39.290Z,14.50
2017-11-11T00:48:18.284Z,13.10
2017-11-11T00:49:18.270Z,13.20
2017-11-11T00:50:18.261Z,12.20
2017-11-11T00:51:18.260Z,11.10
2017-11-11T00:52:18.254Z,14.80
2017-11-11T00:53:39.245Z,13.40
2017-11-11T00:54:18.237Z,13.70
2017-11-11T00:55:18.231Z,10.30
2017-11-11T00:56:18.222Z,14.00
2017-11-11T00:57:18.237Z,14.80
2017-11-11T00:58:18.209Z,11.60
2017-11-11T00:59:39.208Z,9.30
2017-11-11T01:00:18.193Z,11.10
2017-11-11T01:01:18.189Z,13.70
2017-11-11T01:02:18.183Z,14.50
2017-11-11T01:03:18.174Z,13.10
2017-11-11T01:04:18.174Z,13.90
2017-11-11T01:05:39.169Z,10.40
2017-11-11T01:06:18.153Z,12.50
2017-11-11T01:07:18.153Z,11.90
2017-11-11T01:08:18.147Z,10.80
2017-11-11T01:09:18.135Z,12.00
2017-11-11T01:10:18.126Z,11.50
2017-11-11T01:11:39.128Z,11.70
2017-11-11T01:12:18.115Z,12.40
2017-11-11T01:13:18.106Z,11.40
2017-11-11T01:14:18.101Z,12.60
2017-11-11T01:15:18.092Z,13.30
2017-11-11T01:16:18.087Z,13.50
2017-11-11T01:17:39.103Z,13.40
2017-11-11T01:18:18.083Z,15.50
2017-11-11T01:19:18.066Z,11.60
2017-11-11T01:20:18.057Z,11.90
2017-11-11T01:21:18.064Z,10.90
2017-11-11T01:22:18.045Z,13.40
2017-11-11T01:23:39.048Z,15.50
2017-11-11T01:24:18.031Z,15.30
2017-11-11T01:25:18.027Z,11.40
2017-11-11T01:26:18.018Z,13.30
2017-11-11T01:27:18.013Z,11.70
2017-11-11T01:28:18.005Z,10.20
2017-11-11T01:29:39.003Z,12.30
2017-11-11T01:30:17.990Z,10.70
2017-11-11T01:31:17.983Z,16.00
2017-11-11T01:32:17.978Z,13.80
2017-11-11T01:33:17.968Z,12.00
2017-11-11T01:34:17.962Z,12.60
2017-11-11T01:35:38.967Z,16.90
2017-11-11T01:36:17.951Z,13.80
2017-11-11T01:37:17.943Z,13.60
2017-11-11T01:38:17.950Z,13.10
2017-11-11T01:39:17.933Z,11.90
2017-11-11T01:40:17.921Z,10.80
2017-11-11T01:41:38.925Z,9.50
2017-11-11T01:42:17.910Z,12.80
2017-11-11T01:43:17.902Z,16.40
2017-11-11T01:44:17.894Z,12.10
2017-11-11T01:45:17.908Z,13.50
2017-11-11T01:46:17.881Z,12.50
2017-11-11T01:47:38.881Z,12.50
2017-11-11T01:48:17.866Z,15.20
2017-11-11T01:49:17.873Z,13.50
2017-11-11T01:50:17.851Z,11.50
2017-11-11T01:51:17.843Z,11.00
2017-11-11T01:52:17.842Z,13.20
2017-11-11T01:53:38.839Z,12.90
2017-11-11T01:54:17.828Z,12.50
2017-11-11T01:55:17.818Z,10.60
2017-11-11T01:56:17.814Z,12.10
2017-11-11T01:57:17.812Z,10.40
2017-11-11T01:58:17.798Z,11.80
2017-11-11T01:59:38.800Z,15.00
2017-11-11T02:00:17.783Z,13.30
2017-11-11T02:01:17.775Z,14.10
2017-11-11T02:02:17.773Z,16.40
2017-11-11T02:03:17.763Z,12.60
2017-11-11T02:04:17.756Z,9.60
2017-11-11T02:05:38.757Z,12.60
2017-11-11T02:06:18.551Z,11.60
2017-11-11T02:07:17.744Z,13.00
2017-11-11T02:08:17.744Z,13.10
2017-11-11T02:09:17.719Z,11.30
2017-11-11T02:10:17.721Z,13.30
2017-11-11T02:11:38.715Z,11.40
2017-11-11T02:12:17.701Z,14.80
2017-11-11T02:13:17.695Z,11.00
2017-11-11T02:14:17.687Z,14.80
2017-11-11T02:15:17.679Z,10.80
2017-11-11T02:16:17.669Z,11.80
2017-11-11T02:17:38.675Z,14.50
2017-11-11T02:18:17.664Z,12.40
2017-11-11T02:19:17.655Z,14.40
2017-11-11T02:20:17.648Z,13.50
2017-11-11T02:21:17.641Z,14.00
2017-11-11T02:22:17.635Z,14.00
2017-11-11T02:23:38.636Z,13.80
2017-11-11T02:24:17.619Z,11.60
2017-11-11T02:25:17.623Z,13.90
2017-11-11T02:26:17.607Z,11.40
2017-11-11T02:27:17.601Z,12.00
2017-11-11T02:28:17.594Z,15.90
2017-11-11T02:29:38.592Z,13.70
2017-11-11T02:30:17.575Z,11.30
2017-11-11T02:31:17.574Z,13.40
2017-11-11T02:32:17.564Z,11.10
2017-11-11T02:33:17.563Z,14.10
2017-11-11T02:34:17.556Z,11.00
2017-11-11T02:35:38.555Z,11.30
2017-11-11T02:36:17.542Z,12.90
2017-11-11T02:37:17.533Z,15.10
2017-11-11T02:38:17.525Z,12.30
2017-11-11T02:39:17.519Z,12.80
2017-11-11T02:40:17.509Z,13.00
2017-11-11T02:41:38.512Z,13.10
2017-11-11T02:42:17.496Z,11.20
2017-11-11T02:43:17.493Z,14.60
2017-11-11T02:44:17.483Z,13.90
2017-11-11T02:45:17.476Z,13.60
2017-11-11T02:46:17.469Z,12.00
2017-11-11T02:47:38.474Z,11.70
2017-11-11T02:48:17.457Z,11.30
2017-11-11T02:49:17.457Z,13.60
2017-11-11T02:50:17.441Z,15.40
2017-11-11T02:51:17.438Z,13.20
2017-11-11T02:52:17.430Z,12.60
2017-11-11T02:53:38.430Z,14.20
2017-11-11T02:54:17.412Z,12.40
2017-11-11T02:55:17.407Z,14.20
2017-11-11T02:56:17.402Z,13.00
2017-11-11T02:57:17.406Z,15.10
2017-11-11T02:58:17.399Z,11.90
2017-11-11T02:59:38.388Z,12.80
2017-11-11T03:00:17.373Z,11.30
2017-11-11T03:01:17.369Z,11.50
2017-11-11T03:02:17.362Z,12.80
2017-11-11T03:03:17.360Z,10.30
2017-11-11T03:04:17.348Z,11.10
2017-11-11T03:05:38.349Z,13.80
2017-11-11T03:06:17.333Z,14.30
2017-11-11T03:07:17.328Z,11.90
2017-11-11T03:08:17.320Z,13.10
2017-11-11T03:09:17.316Z,11.90
2017-11-11T03:10:17.303Z,12.60
2017-11-11T03:11:38.307Z,13.10
2017-11-11T03:12:17.291Z,13.20
2017-11-11T03:13:17.286Z,13.10
2017-11-11T03:14:17.277Z,13.20
2017-11-11T03:15:17.270Z,9.00
2017-11-11T03:16:17.267Z,12.00
2017-11-11T03:17:38.265Z,15.60
2017-11-11T03:18:17.253Z,11.20
2017-11-11T03:19:17.245Z,9.40
2017-11-11T03:20:17.240Z,16.90
2017-11-11T03:21:17.232Z,12.10
2017-11-11T03:22:17.225Z,11.30
2017-11-11T03:23:38.228Z,12.60
2017-11-11T03:24:17.210Z,10.20
2017-11-11T03:25:17.206Z,13.70
2017-11-11T03:26:17.200Z,12.80
2017-11-11T03:27:17.190Z,12.50
2017-11-11T03:28:17.185Z,14.80
2017-11-11T03:29:38.195Z,11.90
2017-11-11T03:30:17.177Z,14.00
2017-11-11T03:31:17.169Z,12.00
2017-11-11T03:32:17.154Z,15.60
2017-11-11T03:33:17.147Z,13.30
2017-11-11T03:34:17.139Z,11.30
2017-11-11T03:35:38.144Z,10.80
2017-11-11T03:36:17.131Z,13.80
2017-11-11T03:37:17.119Z,12.60
2017-11-11T03:38:17.116Z,11.60
2017-11-11T03:39:17.114Z,11.10
2017-11-11T03:40:17.102Z,12.10
2017-11-11T03:41:38.102Z,11.30
2017-11-11T03:42:17.085Z,11.60
2017-11-11T03:43:17.082Z,16.20
2017-11-11T03:44:17.072Z,13.80
2017-11-11T03:45:17.067Z,12.40
2017-11-11T03:46:17.060Z,14.30
2017-11-11T03:47:38.060Z,13.20
2017-11-11T03:48:17.046Z,12.90
2017-11-11T03:49:17.037Z,12.60
2017-11-11T03:50:17.033Z,13.50
2017-11-11T03:51:17.026Z,12.10
2017-11-11T03:52:17.018Z,16.10
2017-11-11T03:53:38.021Z,11.00
2017-11-11T03:54:17.003Z,14.00
2017-11-11T03:55:16.998Z,11.80
2017-11-11T03:56:16.993Z,12.50
2017-11-11T03:57:16.984Z,14.60
2017-11-11T03:58:16.979Z,11.90
2017-11-11T03:59:37.981Z,10.40
2017-11-11T04:00:16.965Z,9.40
2017-11-11T04:01:16.958Z,14.00
2017-11-11T04:02:16.951Z,11.90
2017-11-11T04:03:16.945Z,11.20
2017-11-11T04:04:16.939Z,10.80
2017-11-11T04:05:37.937Z,11.50
2017-11-11T04:06:16.924Z,14.20
2017-11-11T04:07:16.917Z,12.10
2017-11-11T04:08:16.914Z,13.40
2017-11-11T04:09:16.905Z,14.20
2017-11-11T04:10:16.897Z,13.60
2017-11-11T04:11:37.903Z,11.60
2017-11-11T04:12:16.884Z,12.60
2017-11-11T04:13:16.878Z,12.00
2017-11-11T04:14:16.869Z,9.60
2017-11-11T04:15:16.865Z,12.80
2017-11-11T04:16:16.859Z,11.20
2017-11-11T04:17:37.858Z,10.00
2017-11-11T04:18:16.844Z,11.60
2017-11-11T04:19:16.840Z,12.10
2017-11-11T04:20:16.834Z,12.40
2017-11-11T04:21:16.824Z,13.50
2017-11-11T04:22:16.818Z,15.30
2017-11-11T04:23:37.819Z,15.70
2017-11-11T04:24:16.803Z,14.90
2017-11-11T04:25:16.797Z,12.80
2017-11-11T04:26:16.802Z,13.20
2017-11-11T04:27:16.793Z,15.30
2017-11-11T04:28:16.781Z,12.40
2017-11-11T04:29:37.777Z,11.30
2017-11-11T04:30:16.765Z,12.40
2017-11-11T04:31:16.760Z,11.60
2017-11-11T04:32:16.752Z,15.30
2017-11-11T04:33:16.746Z,11.90
2017-11-11T04:34:16.738Z,14.20
2017-11-11T04:35:37.738Z,12.40
2017-11-11T04:36:16.721Z,12.70
2017-11-11T04:37:16.718Z,12.10
2017-11-11T04:38:16.712Z,14.00
2017-11-11T04:39:16.703Z,11.90
2017-11-11T04:40:16.700Z,10.30
2017-11-11T04:41:37.700Z,12.00
2017-11-11T04:42:16.684Z,11.50
2017-11-11T04:43:16.679Z,14.40
2017-11-11T04:44:16.670Z,13.00
2017-11-11T04:45:16.663Z,14.90
2017-11-11T04:46:16.659Z,13.30
2017-11-11T04:47:37.660Z,17.60
2017-11-11T04:48:16.648Z,11.20
2017-11-11T04:49:16.640Z,11.30
2017-11-11T04:50:16.635Z,11.80
2017-11-11T04:51:16.628Z,8.90
2017-11-11T04:52:16.621Z,8.90
2017-11-11T04:53:37.620Z,12.80
2017-11-11T04:54:16.626Z,11.90
2017-11-11T04:55:16.599Z,13.50
2017-11-11T04:56:16.596Z,16.10
2017-11-11T04:57:16.587Z,11.70
2017-11-11T04:58:16.585Z,10.50
2017-11-11T04:59:37.581Z,13.30
2017-11-11T05:00:16.569Z,11.60
2017-11-11T05:01:16.561Z,12.80
2017-11-11T05:02:16.561Z,13.60
2017-11-11T05:03:16.551Z,13.60
2017-11-11T05:04:16.547Z,12.80
2017-11-11T05:05:37.543Z,13.10
2017-11-11T05:06:16.531Z,13.30
2017-11-11T05:07:16.525Z,12.80
2017-11-11T05:08:16.523Z,13.10
2017-11-11T05:09:16.511Z,12.60
2017-11-11T05:10:16.505Z,12.50
2017-11-11T05:11:37.513Z,12.10
2017-11-11T05:12:16.489Z,12.90
2017-11-11T05:13:16.485Z,13.30
2017-11-11T05:14:16.478Z,12.60
2017-11-11T05:15:16.474Z,10.40
2017-11-11T05:16:16.473Z,11.90
2017-11-11T05:17:37.463Z,11.70
2017-11-11T05:18:16.452Z,13.80
2017-11-11T05:19:16.446Z,8.90
2017-11-11T05:20:16.440Z,13.60
2017-11-11T05:21:16.432Z,13.80
2017-11-11T05:22:16.427Z,9.20
2017-11-11T05:23:37.427Z,12.90
2017-11-11T05:24:16.416Z,16.20
2017-11-11T05:25:16.405Z,14.20
2017-11-11T05:26:16.406Z,14.60
2017-11-11T05:27:16.394Z,13.10
2017-11-11T05:28:16.388Z,13.20
2017-11-11T05:29:37.388Z,14.80
2017-11-11T05:30:16.374Z,12.00
2017-11-11T05:31:16.372Z,12.90
2017-11-11T05:32:16.363Z,12.20
2017-11-11T05:33:16.355Z,14.30
2017-11-11T05:34:16.349Z,10.50
2017-11-11T05:35:37.353Z,15.00
2017-11-11T05:36:16.337Z,13.90
2017-11-11T05:37:16.326Z,14.50
2017-11-11T05:38:16.323Z,14.90
2017-11-11T05:39:16.317Z,15.40
2017-11-11T05:40:16.308Z,12.80
2017-11-11T05:41:37.309Z,13.40
2017-11-11T05:42:16.299Z,14.40
2017-11-11T05:43:16.294Z,13.00
2017-11-11T05:44:16.286Z,12.40
2017-11-11T05:45:16.277Z,10.40
2017-11-11T05:46:16.276Z,13.40
2017-11-11T05:47:37.274Z,17.10
2017-11-11T05:48:16.261Z,14.30
2017-11-11T05:49:16.256Z,16.10
2017-11-11T05:50:16.247Z,14.60
2017-11-11T05:51:16.245Z,14.70
2017-11-11T05:52:16.235Z,14.10
2017-11-11T05:53:37.234Z,11.80
2017-11-11T05:54:16.224Z,14.80
2017-11-11T05:55:16.215Z,12.20
2017-11-11T05:56:16.212Z,11.70
2017-11-11T05:57:16.201Z,14.10
2017-11-11T05:58:16.195Z,15.30
2017-11-11T05:59:37.198Z,17.30
2017-11-11T06:00:16.184Z,13.90
2017-11-11T06:01:16.175Z,16.30
2017-11-11T06:02:16.178Z,11.30
2017-11-11T06:03:16.164Z,14.00
2017-11-11T06:04:16.155Z,15.40
2017-11-11T06:05:37.155Z,15.60
2017-11-11T06:06:16.144Z,15.20
2017-11-11T06:07:16.136Z,15.10
2017-11-11T06:08:16.135Z,14.80
2017-11-11T06:09:16.125Z,15.60
2017-11-11T06:10:16.119Z,14.00
2017-11-11T06:11:37.123Z,13.00
2017-11-11T06:12:16.108Z,13.20
2017-11-11T06:13:16.101Z,16.30
2017-11-11T06:14:16.098Z,15.70
2017-11-11T06:15:16.086Z,17.40
2017-11-11T06:16:16.091Z,15.50
2017-11-11T06:17:37.078Z,12.80
2017-11-11T06:18:16.067Z,13.20
2017-11-11T06:19:16.064Z,17.50
2017-11-11T06:20:16.056Z,12.30
2017-11-11T06:21:16.045Z,13.00
2017-11-11T06:22:16.049Z,16.80
2017-11-11T06:23:37.045Z,12.90
2017-11-11T06:24:16.031Z,14.80
2017-11-11T06:25:16.023Z,13.30
2017-11-11T06:26:16.019Z,15.10
2017-11-11T06:27:16.042Z,15.40
2017-11-11T06:28:16.004Z,16.80
2017-11-11T06:29:37.002Z,16.00
2017-11-11T06:30:15.990Z,16.40
2017-11-11T06:31:16.007Z,16.20
2017-11-11T06:32:15.977Z,16.00
2017-11-11T06:33:15.969Z,16.70
2017-11-11T06:34:15.966Z,18.60
2017-11-11T06:35:36.969Z,13.80
2017-11-11T06:36:15.951Z,14.70
2017-11-11T06:37:15.946Z,16.10
2017-11-11T06:38:15.946Z,13.80
2017-11-11T06:39:15.934Z,15.80
2017-11-11T06:40:15.929Z,16.30
2017-11-11T06:41:36.925Z,15.90
2017-11-11T06:42:15.918Z,19.90
2017-11-11T06:43:15.912Z,13.70
2017-11-11T06:44:15.908Z,16.80
2017-11-11T06:45:15.897Z,17.60
2017-11-11T06:46:15.893Z,19.40
2017-11-11T06:47:36.914Z,17.10
2017-11-11T06:48:15.878Z,17.70
2017-11-11T06:49:15.872Z,14.90
2017-11-11T06:50:15.861Z,18.20
2017-11-11T06:51:15.856Z,16.40
2017-11-11T06:52:15.850Z,16.70
2017-11-11T06:53:36.854Z,19.30
2017-11-11T06:54:15.841Z,16.60
2017-11-11T06:55:15.831Z,15.10
2017-11-11T06:56:15.834Z,19.00
2017-11-11T06:57:15.819Z,19.50
2017-11-11T06:58:15.815Z,17.40
2017-11-11T06:59:36.817Z,17.00
2017-11-11T07:00:15.805Z,14.30
2017-11-11T07:01:15.816Z,14.80
2017-11-11T07:02:15.788Z,14.50
2017-11-11T07:03:15.790Z,15.60
2017-11-11T07:04:15.779Z,16.10
2017-11-11T07:05:36.777Z,14.70
2017-11-11T07:06:15.767Z,16.40
2017-11-11T07:07:15.763Z,15.90
2017-11-11T07:08:15.753Z,17.00
2017-11-11T07:09:15.750Z,16.00
2017-11-11T07:10:15.741Z,13.40
2017-11-11T07:11:36.744Z,13.60
2017-11-11T07:12:15.727Z,15.70
2017-11-11T07:13:15.724Z,14.40
2017-11-11T07:14:15.716Z,17.50
2017-11-11T07:15:15.712Z,16.30
2017-11-11T07:16:15.708Z,16.00
2017-11-11T07:17:36.707Z,16.20
2017-11-11T07:18:15.692Z,15.40
2017-11-11T07:19:15.691Z,12.80
2017-11-11T07:20:15.688Z,13.50
2017-11-11T07:21:15.668Z,12.40
2017-11-11T07:22:15.663Z,15.50
2017-11-11T07:23:36.673Z,13.60
2017-11-11T07:24:15.656Z,14.10
2017-11-11T07:25:15.648Z,16.40
2017-11-11T07:26:15.645Z,14.40
2017-11-11T07:27:15.637Z,19.10
2017-11-11T07:28:15.631Z,14.70
2017-11-11T07:29:36.630Z,15.00
2017-11-11T07:30:15.619Z,13.90
2017-11-11T07:31:15.614Z,14.40
2017-11-11T07:32:15.608Z,17.40
2017-11-11T07:33:15.599Z,14.90
2017-11-11T07:34:15.594Z,17.90
2017-11-11T07:35:36.605Z,16.10
2017-11-11T07:36:15.580Z,21.70
2017-11-11T07:37:15.577Z,19.30
2017-11-11T07:38:15.582Z,15.50
2017-11-11T07:39:15.562Z,17.30
2017-11-11T07:40:15.559Z,18.20
2017-11-11T07:41:36.562Z,18.60
2017-11-11T07:42:15.548Z,17.30
2017-11-11T07:43:15.543Z,17.60
2017-11-11T07:44:15.539Z,19.20
2017-11-11T07:45:15.528Z,21.90
2017-11-11T07:46:15.529Z,20.60
2017-11-11T07:47:36.525Z,18.30
2017-11-11T07:48:15.513Z,20.90
2017-11-11T07:49:15.505Z,15.90
2017-11-11T07:50:15.500Z,17.60
2017-11-11T07:51:15.496Z,19.80
2017-11-11T07:52:15.486Z,15.30
2017-11-11T07:53:36.489Z,19.30
2017-11-11T07:54:15.475Z,15.10
2017-11-11T07:55:15.469Z,15.40
2017-11-11T07:56:15.469Z,15.80
2017-11-11T07:57:15.453Z,17.10
2017-11-11T07:58:15.450Z,15.00
2017-11-11T07:59:36.450Z,13.20
2017-11-11T08:00:15.437Z,15.80
2017-11-11T08:01:15.433Z,15.00
2017-11-11T08:02:15.423Z,15.50
2017-11-11T08:03:15.420Z,15.40
2017-11-11T08:04:15.415Z,15.60
2017-11-11T08:05:36.413Z,15.80
2017-11-11T08:06:15.399Z,13.60
2017-11-11T08:07:15.399Z,14.70
2017-11-11T08:08:15.389Z,15.60
2017-11-11T08:09:15.385Z,14.80
2017-11-11T08:10:15.383Z,17.60
2017-11-11T08:11:36.380Z,16.30
2017-11-11T08:12:15.365Z,18.50
2017-11-11T08:13:15.358Z,17.20
2017-11-11T08:14:15.351Z,17.20
2017-11-11T08:15:15.347Z,18.10
2017-11-11T08:16:15.341Z,15.50
2017-11-11T08:17:36.347Z,16.20
2017-11-11T08:18:15.329Z,15.60
2017-11-11T08:19:15.326Z,16.50
2017-11-11T08:20:15.314Z,15.90
2017-11-11T08:21:15.310Z,15.40
2017-11-11T08:22:15.303Z,15.50
2017-11-11T08:23:36.303Z,17.10
2017-11-11T08:24:15.289Z,14.70
2017-11-11T08:25:15.285Z,15.90
2017-11-11T08:26:15.281Z,18.90
2017-11-11T08:27:15.274Z,14.80
2017-11-11T08:28:15.266Z,17.80
2017-11-11T08:29:36.266Z,16.70
2017-11-11T08:30:15.252Z,15.70
2017-11-11T08:31:15.259Z,14.50
2017-11-11T08:32:15.246Z,14.20
2017-11-11T08:33:15.243Z,15.30
2017-11-11T08:34:15.229Z,15.70
2017-11-11T08:35:36.234Z,15.40
2017-11-11T08:36:15.219Z,13.60
2017-11-11T08:37:15.240Z,16.70
2017-11-11T08:38:15.232Z,19.80
2017-11-11T08:39:15.200Z,15.00
2017-11-11T08:40:15.193Z,16.50
2017-11-11T08:41:36.195Z,15.50
2017-11-11T08:42:15.200Z,12.70
2017-11-11T08:43:15.179Z,16.30
2017-11-11T08:44:15.172Z,15.50
2017-11-11T08:45:15.164Z,17.60
2017-11-11T08:46:15.159Z,15.60
2017-11-11T08:47:36.183Z,14.00
2017-11-11T08:48:15.149Z,16.00
2017-11-11T08:49:15.141Z,15.30
2017-11-11T08:50:15.133Z,16.50
2017-11-11T08:51:15.128Z,16.00
2017-11-11T08:52:15.125Z,18.10
2017-11-11T08:53:36.135Z,15.60
2017-11-11T08:54:15.187Z,17.00
2017-11-11T08:55:15.104Z,14.50
2017-11-11T08:56:15.101Z,18.70
2017-11-11T08:57:15.092Z,14.30
2017-11-11T08:58:15.090Z,16.30
2017-11-11T08:59:36.089Z,15.70
2017-11-11T09:00:15.084Z,15.40
2017-11-11T09:01:15.067Z,16.60
2017-11-11T09:02:15.065Z,13.60
2017-11-11T09:03:15.062Z,19.10
2017-11-11T09:04:15.054Z,18.10
2017-11-11T09:05:36.052Z,17.30
2017-11-11T09:06:15.038Z,19.10
2017-11-11T09:07:15.036Z,14.70
2017-11-11T09:08:15.031Z,16.80
2017-11-11T09:09:15.025Z,24.50
2017-11-11T09:10:15.019Z,23.80
2017-11-11T09:11:36.017Z,25.60
2017-11-11T09:12:15.014Z,27.80
2017-11-11T09:13:15.011Z,27.70
2017-11-11T09:14:15.041Z,26.90
2017-11-11T09:15:14.990Z,25.20
2017-11-11T09:16:15.009Z,25.00
2017-11-11T09:17:35.984Z,24.10
2017-11-11T09:18:14.988Z,19.00
2017-11-11T09:19:14.987Z,15.80
2017-11-11T09:20:14.962Z,15.80
2017-11-11T09:21:14.956Z,13.20
2017-11-11T09:22:14.959Z,16.30
2017-11-11T09:23:35.958Z,16.00
2017-11-11T09:24:14.938Z,15.90
2017-11-11T09:25:14.930Z,14.20
2017-11-11T09:26:14.924Z,16.70
2017-11-11T09:27:14.921Z,18.70
2017-11-11T09:28:14.916Z,14.50
2017-11-11T09:29:35.920Z,13.90
2017-11-11T09:30:14.907Z,17.10
2017-11-11T09:31:14.909Z,14.30
2017-11-11T09:32:14.893Z,15.90
2017-11-11T09:33:14.886Z,16.10
2017-11-11T09:34:14.880Z,15.60
2017-11-11T09:35:35.885Z,14.80
2017-11-11T09:36:14.892Z,19.00
2017-11-11T09:37:14.863Z,19.00
2017-11-11T09:38:14.857Z,15.80
2017-11-11T09:39:14.852Z,15.40
2017-11-11T09:40:14.845Z,15.90
2017-11-11T09:41:35.880Z,17.30
2017-11-11T09:42:14.833Z,17.70
2017-11-11T09:43:14.831Z,15.60
2017-11-11T09:44:14.829Z,19.50
2017-11-11T09:45:14.831Z,21.00
2017-11-11T09:46:14.810Z,17.20
2017-11-11T09:47:35.813Z,16.40
2017-11-11T09:48:14.807Z,16.70
2017-11-11T09:49:14.795Z,17.60
2017-11-11T09:50:14.800Z,14.60
2017-11-11T09:51:14.787Z,15.80
2017-11-11T09:52:14.780Z,16.90
2017-11-11T09:53:35.779Z,15.10
2017-11-11T09:54:14.766Z,16.60
2017-11-11T09:55:14.761Z,16.60
2017-11-11T09:56:14.752Z,14.70
2017-11-11T09:57:14.749Z,15.10
2017-11-11T09:58:14.744Z,16.70
2017-11-11T09:59:35.747Z,15.90
2017-11-11T10:00:14.731Z,15.30
2017-11-11T10:01:14.726Z,16.50
2017-11-11T10:02:14.722Z,16.70
2017-11-11T10:03:14.719Z,13.70
2017-11-11T10:04:14.713Z,17.50
2017-11-11T10:05:35.714Z,16.50
2017-11-11T10:06:14.701Z,15.90
2017-11-11T10:07:14.696Z,16.40
2017-11-11T10:08:14.687Z,13.70
2017-11-11T10:09:14.685Z,17.30
2017-11-11T10:10:14.675Z,16.70
2017-11-11T10:11:35.681Z,13.50
2017-11-11T10:12:14.667Z,15.10
2017-11-11T10:13:14.660Z,16.20
2017-11-11T10:14:14.656Z,19.70
2017-11-11T10:15:14.648Z,15.60
2017-11-11T10:16:14.646Z,14.70
2017-11-11T10:17:35.646Z,18.10
2017-11-11T10:18:14.633Z,21.10
2017-11-11T10:19:14.627Z,18.60
2017-11-11T10:20:14.621Z,16.30
2017-11-11T10:21:14.616Z,17.20
2017-11-11T10:22:14.613Z,18.60
2017-11-11T10:23:35.611Z,17.80
2017-11-11T10:24:14.599Z,17.50
2017-11-11T10:25:14.593Z,17.00
2017-11-11T10:26:14.589Z,15.00
2017-11-11T10:27:14.584Z,16.50
2017-11-11T10:28:14.584Z,16.70
2017-11-11T10:29:35.589Z,14.50
2017-11-11T10:30:14.566Z,15.50
2017-11-11T10:31:14.565Z,16.00
2017-11-11T10:32:14.560Z,14.50
2017-11-11T10:33:14.565Z,14.40
2017-11-11T10:34:14.551Z,17.20
2017-11-11T10:35:35.551Z,16.20
2017-11-11T10:36:14.537Z,16.10
2017-11-11T10:37:14.529Z,14.80
2017-11-11T10:38:14.528Z,18.00
2017-11-11T10:39:14.523Z,17.40
2017-11-11T10:40:14.514Z,14.90
2017-11-11T10:41:35.519Z,14.50
2017-11-11T10:42:14.511Z,13.10
2017-11-11T10:43:14.503Z,16.30
2017-11-11T10:44:14.501Z,12.10
2017-11-11T10:45:14.487Z,13.90
2017-11-11T10:46:14.497Z,15.40
2017-11-11T10:47:35.487Z,14.10
2017-11-11T10:48:14.484Z,14.20
2017-11-11T10:49:14.470Z,14.50
2017-11-11T10:50:14.461Z,12.10
2017-11-11T10:51:14.457Z,14.20
2017-11-11T10:52:14.454Z,12.80
2017-11-11T10:53:35.455Z,12.20
2017-11-11T10:54:14.444Z,10.70
2017-11-11T10:55:14.459Z,12.10
2017-11-11T10:56:14.433Z,9.90
2017-11-11T10:57:14.429Z,13.10
2017-11-11T10:58:14.424Z,9.60
2017-11-11T10:59:35.424Z,8.80
2017-11-11T11:00:14.410Z,10.90
2017-11-11T11:01:14.408Z,10.80
2017-11-11T11:02:14.405Z,10.70
2017-11-11T11:03:14.401Z,7.90
2017-11-11T11:04:14.389Z,7.70
2017-11-11T11:05:35.393Z,8.80
2017-11-11T11:06:14.382Z,8.60
2017-11-11T11:07:14.379Z,5.80
2017-11-11T11:08:14.373Z,6.50
2017-11-11T11:09:14.372Z,6.00
2017-11-11T11:10:14.360Z,7.00
2017-11-11T11:11:35.364Z,6.20
2017-11-11T11:12:14.349Z,5.70
2017-11-11T11:13:14.347Z,4.60
2017-11-11T11:14:14.347Z,6.80
2017-11-11T11:15:14.333Z,4.60
2017-11-11T11:16:14.327Z,4.30
2017-11-11T11:17:35.350Z,5.60
2017-11-11T11:18:14.320Z,6.40
2017-11-11T11:19:14.312Z,6.90
2017-11-11T11:20:14.310Z,7.30
2017-11-11T11:21:14.304Z,5.70
2017-11-11T11:22:14.301Z,5.30
2017-11-11T11:23:35.302Z,4.40
2017-11-11T11:24:14.288Z,6.80
2017-11-11T11:25:14.284Z,6.50
2017-11-11T11:26:14.282Z,6.10
2017-11-11T11:27:14.283Z,5.60
2017-11-11T11:28:14.268Z,5.10
2017-11-11T11:29:35.272Z,6.30
2017-11-11T11:30:14.260Z,5.70
2017-11-11T11:31:14.259Z,8.10
2017-11-11T11:32:14.247Z,6.20
2017-11-11T11:33:14.246Z,7.20
2017-11-11T11:34:14.238Z,8.80
2017-11-11T11:35:35.241Z,7.50
2017-11-11T11:36:14.229Z,7.20
2017-11-11T11:37:14.238Z,7.10
2017-11-11T11:38:14.219Z,7.50
2017-11-11T11:39:14.248Z,6.60
2017-11-11T11:40:14.209Z,7.00
2017-11-11T11:41:35.205Z,8.00
2017-11-11T11:42:14.199Z,10.40
2017-11-11T11:43:14.921Z,8.30
2017-11-11T11:44:14.187Z,7.40
2017-11-11T11:45:14.180Z,6.80
2017-11-11T11:46:14.179Z,7.50
2017-11-11T11:47:35.182Z,8.00
2017-11-11T11:48:14.165Z,6.80
2017-11-11T11:49:14.159Z,6.20
2017-11-11T11:50:14.166Z,5.80
2017-11-11T11:51:14.153Z,6.10
2017-11-11T11:52:14.146Z,6.00
2017-11-11T11:53:35.154Z,6.10
2017-11-11T11:54:14.136Z,7.60
2017-11-11T11:55:14.132Z,6.50
2017-11-11T11:56:14.125Z,8.30
2017-11-11T11:57:14.119Z,7.70
2017-11-11T11:58:14.134Z,7.70
2017-11-11T11:59:35.124Z,7.30
2017-11-11T12:00:14.104Z,8.40
2017-11-11T12:01:14.097Z,8.20
2017-11-11T12:02:14.097Z,6.30
2017-11-11T12:03:14.091Z,8.50
2017-11-11T12:04:14.084Z,9.10
2017-11-11T12:05:35.087Z,7.80
2017-11-11T12:06:14.073Z,9.00
2017-11-11T12:07:14.071Z,6.90
2017-11-11T12:08:14.066Z,8.40
2017-11-11T12:09:14.057Z,8.50
2017-11-11T12:10:14.053Z,9.50
2017-11-11T12:11:35.060Z,7.50
2017-11-11T12:12:14.046Z,8.20
2017-11-11T12:15:29.667Z,7.90
2017-11-11T12:16:29.645Z,11.20
2017-11-11T12:18:22.531Z,9.80
2017-11-11T12:19:22.506Z,7.00
2017-11-11T12:21:15.377Z,10.00
2017-11-11T12:22:15.367Z,9.20
2017-11-11T12:24:08.247Z,11.40
2017-11-11T12:25:08.227Z,8.00
2017-11-11T12:27:01.090Z,9.80
2017-11-11T12:28:01.080Z,7.70
2017-11-11T12:29:53.964Z,5.10
2017-11-11T12:30:53.941Z,8.60
2017-11-11T12:32:46.823Z,6.80
2017-11-11T12:33:46.796Z,7.20
2017-11-11T12:35:39.669Z,7.40
2017-11-11T12:36:39.663Z,6.30
2017-11-11T12:38:32.544Z,6.20
2017-11-11T12:39:32.523Z,6.00
2017-11-11T12:41:25.401Z,7.30
2017-11-11T12:42:25.379Z,6.40
2017-11-11T12:44:18.274Z,8.60
2017-11-11T12:45:18.245Z,7.20
2017-11-11T12:47:11.105Z,6.40
2017-11-11T12:48:11.099Z,7.90
2017-11-11T12:50:03.985Z,7.90
2017-11-11T12:51:03.964Z,6.50
2017-11-11T12:52:56.846Z,7.50
2017-11-11T12:53:56.818Z,9.10
2017-11-11T12:55:49.699Z,8.70
2017-11-11T12:56:49.683Z,9.30
2017-11-11T12:58:42.577Z,8.20
2017-11-11T12:59:42.548Z,7.50
2017-11-11T13:01:35.413Z,10.00
2017-11-11T13:02:35.414Z,8.50
2017-11-11T13:04:28.297Z,8.20
2017-11-11T13:05:28.271Z,8.60
2017-11-11T13:07:21.137Z,7.30
2017-11-11T13:08:21.130Z,7.20
2017-11-11T13:10:14.013Z,5.40
2017-11-11T13:11:13.990Z,8.40
2017-11-11T13:13:06.871Z,8.20
2017-11-11T13:14:06.845Z,7.10
2017-11-11T13:15:59.728Z,7.90
2017-11-11T13:16:59.713Z,9.10