createdAt,value
2022-09-30T00:01:56.746Z,4.03
2022-09-30T00:04:26.916Z,4.43
2022-09-30T00:06:55.955Z,4.27
2022-09-30T00:09:24.602Z,4.10
2022-09-30T00:11:53.781Z,4.77
2022-09-30T00:14:25.036Z,4.00
2022-09-30T00:16:54.312Z,4.03
2022-09-30T00:19:22.807Z,4.50
2022-09-30T00:21:52.675Z,4.63
2022-09-30T00:24:21.116Z,4.83
2022-09-30T00:26:49.705Z,4.73
2022-09-30T00:29:18.212Z,4.80
2022-09-30T00:31:46.874Z,6.60
2022-09-30T00:34:15.391Z,8.43
2022-09-30T00:36:46.376Z,9.07
2022-09-30T00:39:20.095Z,8.87
2022-09-30T00:41:53.473Z,8.30
2022-09-30T00:44:53.347Z,8.33
2022-09-30T00:47:54.925Z,7.80
2022-09-30T00:50:37.272Z,5.70
2022-09-30T00:53:13.095Z,6.83
2022-09-30T00:55:51.524Z,5.93
2022-09-30T00:58:29.331Z,5.50
2022-09-30T01:01:01.601Z,5.00
2022-09-30T01:03:32.998Z,4.80
2022-09-30T01:06:01.619Z,5.07
2022-09-30T01:08:34.839Z,5.63
2022-09-30T01:11:08.198Z,5.33
2022-09-30T01:13:41.310Z,5.27
2022-09-30T01:16:33.893Z,5.70
2022-09-30T01:19:42.879Z,6.17
2022-09-30T01:22:25.759Z,5.93
2022-09-30T01:25:34.963Z,6.60
2022-09-30T01:28:46.868Z,6.27
2022-09-30T01:31:43.175Z,6.17
2022-09-30T01:34:24.320Z,6.60
2022-09-30T01:37:07.921Z,6.67
2022-09-30T01:39:51.624Z,7.27
2022-09-30T01:42:29.271Z,7.70
2022-09-30T01:45:07.843Z,7.27
2022-09-30T01:47:48.703Z,8.20
2022-09-30T01:50:22.969Z,7.60
2022-09-30T01:53:03.661Z,7.90
2022-09-30T01:55:39.980Z,7.67
2022-09-30T01:58:18.845Z,7.37
2022-09-30T02:00:54.751Z,6.40
2022-09-30T02:03:31.764Z,7.03
2022-09-30T02:06:08.469Z,8.23
2022-09-30T02:08:45.210Z,6.57
2022-09-30T02:11:19.449Z,7.50
2022-09-30T02:13:55.198Z,8.10
2022-09-30T02:16:30.448Z,7.63
2022-09-30T02:19:13.404Z,7.20
2022-09-30T02:21:46.867Z,7.57
2022-09-30T02:24:21.190Z,7.77
2022-09-30T02:26:54.739Z,7.03
2022-09-30T02:29:30.651Z,7.93
2022-09-30T02:32:16.342Z,7.60
2022-09-30T02:34:51.562Z,6.83
2022-09-30T02:37:29.291Z,7.13
2022-09-30T02:40:07.752Z,7.27
2022-09-30T02:42:36.334Z,7.40
2022-09-30T02:45:10.177Z,7.00
2022-09-30T02:47:56.325Z,6.63
2022-09-30T02:50:33.339Z,6.27
2022-09-30T02:53:19.575Z,5.70
2022-09-30T02:56:13.557Z,5.63
2022-09-30T02:58:44.006Z,5.47
2022-09-30T03:01:16.782Z,5.53
2022-09-30T03:03:50.770Z,5.07
2022-09-30T03:06:21.230Z,5.90
2022-09-30T03:08:49.934Z,5.30
2022-09-30T03:11:22.539Z,5.07
2022-09-30T03:14:40.903Z,4.87
2022-09-30T03:17:31.172Z,5.03
2022-09-30T03:20:27.962Z,5.37
2022-09-30T03:23:22.667Z,5.03
2022-09-30T03:26:04.182Z,4.40
2022-09-30T03:28:39.993Z,4.60
2022-09-30T03:31:23.184Z,4.70
2022-09-30T03:34:00.500Z,4.90
2022-09-30T03:36:41.723Z,5.37
2022-09-30T03:39:26.722Z,5.10
2022-09-30T03:42:04.130Z,5.90
2022-09-30T03:44:41.893Z,6.70
2022-09-30T03:47:14.753Z,6.63
2022-09-30T03:49:50.455Z,7.03
2022-09-30T03:52:20.383Z,6.10
2022-09-30T03:54:58.709Z,4.77
2022-09-30T03:57:29.338Z,5.37
2022-09-30T03:59:58.707Z,5.07
2022-09-30T04:02:29.364Z,5.17
2022-09-30T04:04:59.047Z,5.13
2022-09-30T04:07:27.923Z,6.13
2022-09-30T04:09:57.688Z,5.30
2022-09-30T04:12:26.420Z,4.90
2022-09-30T04:14:54.820Z,4.93
2022-09-30T04:17:23.577Z,6.00
2022-09-30T04:19:51.993Z,5.60
2022-09-30T04:22:25.528Z,5.33
2022-09-30T04:24:54.774Z,5.70
2022-09-30T04:27:24.549Z,5.97
2022-09-30T04:29:53.138Z,6.07
2022-09-30T04:32:23.175Z,6.57
2022-09-30T04:34:51.542Z,7.83
2022-09-30T04:37:19.921Z,7.30
2022-09-30T04:39:48.827Z,8.83
2022-09-30T04:42:18.298Z,9.33
2022-09-30T04:44:48.835Z,9.13
2022-09-30T04:47:17.237Z,8.90
2022-09-30T04:49:46.693Z,9.00
2022-09-30T04:52:15.379Z,9.10
2022-09-30T04:54:43.799Z,9.83
2022-09-30T04:57:12.213Z,10.43
2022-09-30T04:59:40.701Z,10.13
2022-09-30T05:02:12.798Z,8.57
2022-09-30T05:04:41.217Z,9.37
2022-09-30T05:07:09.748Z,8.70
2022-09-30T05:09:38.423Z,7.80
2022-09-30T05:12:08.185Z,7.93
2022-09-30T05:14:36.681Z,7.30
2022-09-30T05:17:05.379Z,6.70
2022-09-30T05:19:35.248Z,7.63
2022-09-30T05:22:03.695Z,6.53
2022-09-30T05:24:32.093Z,7.00
2022-09-30T05:27:00.608Z,6.83
2022-09-30T05:29:29.630Z,7.83
2022-09-30T05:31:58.409Z,8.00
2022-09-30T05:34:27.248Z,6.73
2022-09-30T05:36:57.116Z,6.67
2022-09-30T05:39:25.545Z,6.77
2022-09-30T05:41:53.990Z,6.10
2022-09-30T05:44:22.405Z,5.47
2022-09-30T05:46:50.946Z,5.40
2022-09-30T05:49:19.789Z,4.50
2022-09-30T05:51:48.735Z,4.37
2022-09-30T05:54:18.486Z,5.20
2022-09-30T05:56:46.940Z,7.17
2022-09-30T05:59:15.451Z,6.93
2022-09-30T06:01:43.928Z,6.97
2022-09-30T06:04:13.058Z,7.20
2022-09-30T06:06:41.601Z,5.83
2022-09-30T06:09:10.095Z,4.23
2022-09-30T06:11:42.530Z,4.20
2022-09-30T06:14:10.929Z,4.27
2022-09-30T06:16:40.966Z,4.10
2022-09-30T06:19:10.062Z,5.50
2022-09-30T06:21:39.957Z,6.67
2022-09-30T06:24:13.037Z,7.40
2022-09-30T06:26:43.409Z,7.03
2022-09-30T06:29:12.481Z,6.80
2022-09-30T06:31:41.283Z,5.90
2022-09-30T06:34:10.409Z,6.07
2022-09-30T06:36:39.391Z,5.00
2022-09-30T06:39:13.413Z,4.73
2022-09-30T06:41:44.166Z,2.93
2022-09-30T06:44:15.593Z,2.43
2022-09-30T06:46:52.974Z,2.57
2022-09-30T06:49:22.990Z,2.80
2022-09-30T06:51:52.064Z,2.60
2022-09-30T06:54:21.833Z,2.53
2022-09-30T06:56:52.945Z,2.90
2022-09-30T06:59:22.171Z,2.43
2022-09-30T07:01:50.761Z,2.33
2022-09-30T07:04:20.187Z,2.70
2022-09-30T07:06:49.139Z,2.40
2022-09-30T07:09:17.969Z,2.23
2022-09-30T07:11:46.444Z,2.10
2022-09-30T07:14:16.308Z,2.20
2022-09-30T07:16:45.330Z,2.53
2022-09-30T07:19:14.611Z,2.53
2022-09-30T07:21:43.023Z,2.20
2022-09-30T07:24:11.608Z,2.40
2022-09-30T07:26:40.691Z,1.90
2022-09-30T07:29:09.506Z,2.20
2022-09-30T07:31:39.823Z,2.07
2022-09-30T07:34:11.094Z,1.97
2022-09-30T07:36:42.560Z,2.07
2022-09-30T07:39:12.231Z,2.50
2022-09-30T07:41:45.094Z,1.90
2022-09-30T07:44:15.278Z,2.00
2022-09-30T07:46:46.107Z,2.43
2022-09-30T07:49:24.381Z,2.13
2022-09-30T07:51:55.552Z,2.50
2022-09-30T07:54:27.917Z,2.40
2022-09-30T07:57:09.898Z,1.97
2022-09-30T07:59:42.502Z,1.20
2022-09-30T08:02:18.363Z,1.40
2022-09-30T08:04:47.138Z,1.90
2022-09-30T08:07:18.802Z,1.70
2022-09-30T08:09:47.314Z,1.53
2022-09-30T08:12:15.758Z,1.23
2022-09-30T08:14:44.772Z,1.50
2022-09-30T08:17:14.930Z,1.60
2022-09-30T08:19:44.682Z,1.60
2022-09-30T08:22:13.852Z,1.80
2022-09-30T08:24:42.562Z,1.70
2022-09-30T08:27:11.003Z,1.90
2022-09-30T08:29:57.331Z,2.00
2022-09-30T08:32:31.561Z,1.83
2022-09-30T08:35:00.001Z,2.17
2022-09-30T08:37:29.311Z,1.67
2022-09-30T08:39:57.844Z,1.70
2022-09-30T08:42:52.935Z,1.37
2022-09-30T08:45:40.639Z,1.40
2022-09-30T08:48:36.342Z,1.60
2022-09-30T08:51:24.868Z,1.60
2022-09-30T08:53:55.637Z,1.40
2022-09-30T08:56:29.120Z,1.60
2022-09-30T08:59:06.374Z,1.37
2022-09-30T09:01:39.206Z,1.30
2022-09-30T09:04:09.857Z,1.30
2022-09-30T09:06:55.108Z,1.43
2022-09-30T09:09:44.557Z,2.63
2022-09-30T09:12:34.950Z,2.43
2022-09-30T09:15:23.732Z,2.30
2022-09-30T09:18:23.579Z,1.23
2022-09-30T09:20:58.698Z,1.70
2022-09-30T09:23:31.768Z,3.07
2022-09-30T09:26:00.437Z,1.20
2022-09-30T09:28:41.163Z,1.30
2022-09-30T09:31:17.178Z,1.53
2022-09-30T09:33:47.165Z,1.50
2022-09-30T09:36:39.137Z,1.17
2022-09-30T09:39:35.283Z,1.70
2022-09-30T09:42:22.472Z,1.10
2022-09-30T09:45:01.460Z,1.27
2022-09-30T09:47:29.932Z,1.30
2022-09-30T09:50:03.986Z,1.30
2022-09-30T09:53:16.390Z,1.80
2022-09-30T09:55:45.476Z,1.47
2022-09-30T09:58:17.318Z,1.30
2022-09-30T10:01:07.527Z,1.67
2022-09-30T10:03:38.128Z,1.20
2022-09-30T10:06:09.166Z,1.13
2022-09-30T10:08:53.042Z,1.20
2022-09-30T10:11:24.987Z,0.87
2022-09-30T10:13:58.881Z,1.03
2022-09-30T10:16:32.898Z,0.93
2022-09-30T10:19:05.989Z,0.80
2022-09-30T10:21:37.657Z,1.00
2022-09-30T10:24:27.621Z,1.07
2022-09-30T10:26:57.189Z,1.20
2022-09-30T10:29:29.662Z,1.23
2022-09-30T10:32:00.142Z,0.90
2022-09-30T10:34:33.095Z,1.00
2022-09-30T10:37:09.812Z,0.80
2022-09-30T10:39:43.388Z,0.90
2022-09-30T10:42:25.751Z,0.90
2022-09-30T10:44:58.703Z,1.10
2022-09-30T10:47:36.305Z,0.80
2022-09-30T10:50:10.265Z,0.80
2022-09-30T10:52:47.977Z,0.93
2022-09-30T10:55:32.432Z,0.90
2022-09-30T10:58:29.233Z,0.93
2022-09-30T11:01:07.910Z,0.80
2022-09-30T11:03:45.494Z,0.90
2022-09-30T11:06:16.059Z,0.90
2022-09-30T11:08:56.353Z,1.20
2022-09-30T11:11:38.216Z,1.50
2022-09-30T11:14:27.878Z,1.50
2022-09-30T11:17:11.008Z,1.23
2022-09-30T11:19:50.078Z,1.27
2022-09-30T11:22:38.546Z,1.10
2022-09-30T11:25:11.300Z,1.10
2022-09-30T11:27:59.129Z,1.20
2022-09-30T11:30:37.495Z,1.40
2022-09-30T11:33:27.280Z,1.33
2022-09-30T11:36:05.606Z,1.20
2022-09-30T11:39:06.673Z,1.40
2022-09-30T11:41:41.494Z,1.10
2022-09-30T11:44:31.913Z,1.10
2022-09-30T11:47:33.479Z,0.90
2022-09-30T11:50:45.676Z,1.20
2022-09-30T11:53:28.630Z,0.93
2022-09-30T11:56:26.358Z,1.00
2022-09-30T11:59:01.857Z,0.80
2022-09-30T12:01:38.103Z,1.10
2022-09-30T12:04:14.657Z,0.90
2022-09-30T12:06:51.673Z,1.03
2022-09-30T12:09:26.347Z,1.27
2022-09-30T12:12:02.133Z,1.50
2022-09-30T12:14:37.213Z,1.30
2022-09-30T12:17:19.889Z,1.20
2022-09-30T12:19:53.185Z,1.00
2022-09-30T12:22:30.007Z,1.03
2022-09-30T12:24:58.951Z,0.90
2022-09-30T12:27:38.943Z,0.93
2022-09-30T12:30:19.148Z,1.03
2022-09-30T12:33:26.841Z,1.00
2022-09-30T12:36:36.851Z,1.37
2022-09-30T12:39:56.460Z,1.20
2022-09-30T12:42:56.088Z,1.10
2022-09-30T12:46:15.487Z,1.20
2022-09-30T12:48:51.832Z,1.30
2022-09-30T12:51:28.227Z,1.53
2022-09-30T12:54:05.113Z,1.10
2022-09-30T12:56:37.568Z,1.30
2022-09-30T12:59:07.209Z,1.30
2022-09-30T13:01:39.481Z,1.43
2022-09-30T13:04:31.788Z,1.57
2022-09-30T13:07:19.645Z,1.03
2022-09-30T13:10:01.875Z,1.00
2022-09-30T13:12:43.815Z,1.10
2022-09-30T13:15:41.725Z,1.90
2022-09-30T13:19:00.877Z,1.50
2022-09-30T13:21:32.249Z,1.53
2022-09-30T13:24:01.850Z,1.50
2022-09-30T13:27:08.324Z,1.50
2022-09-30T13:29:39.980Z,1.30
2022-09-30T13:32:12.129Z,1.37
2022-09-30T13:34:58.230Z,1.50
2022-09-30T13:37:40.498Z,1.30
2022-09-30T13:40:37.535Z,1.20
2022-09-30T13:43:21.054Z,1.00
2022-09-30T13:45:54.208Z,1.70
2022-09-30T13:48:30.005Z,1.70
2022-09-30T13:51:05.087Z,1.77
2022-09-30T13:53:41.013Z,1.20
2022-09-30T13:56:25.047Z,1.53
2022-09-30T13:59:26.667Z,1.40
2022-09-30T14:02:41.401Z,1.70
2022-09-30T14:06:02.985Z,1.50
2022-09-30T14:09:20.398Z,1.50
2022-09-30T14:12:13.533Z,1.50
2022-09-30T14:15:22.265Z,1.50
2022-09-30T14:18:24.816Z,2.00
2022-09-30T14:21:31.811Z,2.10
2022-09-30T14:24:05.051Z,1.53
2022-09-30T14:27:25.717Z,1.50
2022-09-30T14:30:06.916Z,1.40
2022-09-30T14:32:46.120Z,2.10
2022-09-30T14:35:20.679Z,1.37
2022-09-30T14:37:55.005Z,1.43
2022-09-30T14:40:29.134Z,1.90
2022-09-30T14:43:04.867Z,1.70
2022-09-30T14:45:38.827Z,1.70
2022-09-30T14:48:11.652Z,1.43
2022-09-30T14:50:48.627Z,1.50
2022-09-30T14:53:29.718Z,1.07
2022-09-30T14:55:59.422Z,1.20
2022-09-30T14:58:31.635Z,1.03
2022-09-30T15:01:08.662Z,1.07
2022-09-30T15:03:41.990Z,0.90
2022-09-30T15:06:21.509Z,1.10
2022-09-30T15:08:52.376Z,1.00
2022-09-30T15:11:24.075Z,1.00
2022-09-30T15:14:03.900Z,1.30
2022-09-30T15:16:34.696Z,1.60
2022-09-30T15:19:03.527Z,1.57
2022-09-30T15:21:34.814Z,1.40
2022-09-30T15:24:03.968Z,1.60
2022-09-30T15:26:34.523Z,2.80
2022-09-30T15:29:07.000Z,1.20
2022-09-30T15:31:35.940Z,1.43
2022-09-30T15:34:07.921Z,1.67
2022-09-30T15:36:38.529Z,1.60
2022-09-30T15:39:21.003Z,1.20
2022-09-30T15:41:50.748Z,1.40
2022-09-30T15:44:39.941Z,1.20
2022-09-30T15:47:11.501Z,1.30
2022-09-30T15:49:49.769Z,1.40
2022-09-30T15:52:33.419Z,2.20
2022-09-30T15:55:02.017Z,1.83
2022-09-30T15:57:51.265Z,1.40
2022-09-30T16:00:42.714Z,2.77
2022-09-30T16:03:35.144Z,2.60
2022-09-30T16:06:10.936Z,2.97
2022-09-30T16:08:45.895Z,2.30
2022-09-30T16:11:26.456Z,2.60
2022-09-30T16:13:57.035Z,1.60
2022-09-30T16:16:31.502Z,2.03
2022-09-30T16:19:03.295Z,1.90
2022-09-30T16:21:45.054Z,2.20
2022-09-30T16:24:48.939Z,2.20
2022-09-30T16:27:27.440Z,2.30
2022-09-30T16:29:55.817Z,2.67
2022-09-30T16:32:28.991Z,4.13
2022-09-30T16:34:58.685Z,4.00
2022-09-30T16:37:27.826Z,4.33
2022-09-30T16:40:00.308Z,4.10
2022-09-30T16:42:30.199Z,3.93
2022-09-30T16:45:00.949Z,4.20
2022-09-30T16:47:30.953Z,4.73
2022-09-30T16:49:59.563Z,3.73
2022-09-30T16:52:27.908Z,4.33
2022-09-30T16:54:56.621Z,8.67
2022-09-30T16:57:25.336Z,10.23
2022-09-30T16:59:54.117Z,8.60
2022-09-30T17:02:22.707Z,8.47
2022-09-30T17:04:52.878Z,30.80
2022-09-30T17:07:21.278Z,17.10
2022-09-30T17:09:49.683Z,11.27
2022-09-30T17:12:18.396Z,10.67
2022-09-30T17:14:46.794Z,10.20
2022-09-30T17:17:15.184Z,8.57
2022-09-30T17:19:43.948Z,7.23
2022-09-30T17:22:14.075Z,7.27
2022-09-30T17:24:42.475Z,7.03
2022-09-30T17:27:10.845Z,6.63
2022-09-30T17:29:41.996Z,6.00
2022-09-30T17:32:11.151Z,7.00
2022-09-30T17:34:40.304Z,7.17
2022-09-30T17:37:09.337Z,6.20
2022-09-30T17:39:40.206Z,6.97
2022-09-30T17:42:32.153Z,8.40
2022-09-30T17:45:01.240Z,8.47
2022-09-30T17:47:29.943Z,8.10
2022-09-30T17:49:59.601Z,9.60
2022-09-30T17:52:28.026Z,9.53
2022-09-30T17:54:58.067Z,8.70
2022-09-30T17:57:26.581Z,9.33
2022-09-30T17:59:57.139Z,9.30
2022-09-30T18:02:25.616Z,8.70
2022-09-30T18:04:54.335Z,9.47
2022-09-30T18:07:25.467Z,10.43
2022-09-30T18:09:53.842Z,10.07
2022-09-30T18:12:23.902Z,12.27
2022-09-30T18:14:53.403Z,12.43
2022-09-30T18:17:21.977Z,15.70
2022-09-30T18:19:50.447Z,17.27
2022-09-30T18:22:19.427Z,18.87
2022-09-30T18:25:05.540Z,16.93
2022-09-30T18:27:35.295Z,13.07
2022-09-30T18:30:06.269Z,11.83
2022-09-30T18:32:34.823Z,11.50
2022-09-30T18:35:06.858Z,8.37
2022-09-30T18:37:35.273Z,8.00
2022-09-30T18:40:03.681Z,6.63
2022-09-30T18:42:32.385Z,7.20
2022-09-30T18:45:02.319Z,7.00
2022-09-30T18:47:32.677Z,9.87
2022-09-30T18:50:01.049Z,19.87
2022-09-30T18:52:29.499Z,16.47
2022-09-30T18:54:58.251Z,10.60
2022-09-30T18:57:26.617Z,8.87
2022-09-30T18:59:55.125Z,8.20
2022-09-30T19:02:27.141Z,8.53
2022-09-30T19:04:59.965Z,8.87
2022-09-30T19:07:29.121Z,9.27
2022-09-30T19:09:57.493Z,10.00
2022-09-30T19:12:27.455Z,11.10
2022-09-30T19:14:55.839Z,7.53
2022-09-30T19:17:26.270Z,8.87
2022-09-30T19:19:54.700Z,8.40
2022-09-30T19:22:24.863Z,9.87
2022-09-30T19:24:53.322Z,12.43
2022-09-30T19:27:23.302Z,11.67
2022-09-30T19:29:55.010Z,12.80
2022-09-30T19:32:34.314Z,6.30
2022-09-30T19:35:06.399Z,6.10
2022-09-30T19:37:35.330Z,5.13
2022-09-30T19:40:20.057Z,6.80
2022-09-30T19:42:51.170Z,5.73
2022-09-30T19:45:24.350Z,5.03
2022-09-30T19:47:55.387Z,6.43
2022-09-30T19:50:24.071Z,5.07
2022-09-30T19:52:57.414Z,6.07
2022-09-30T19:55:26.672Z,6.30
2022-09-30T19:57:55.162Z,5.50
2022-09-30T20:00:24.085Z,3.90
2022-09-30T20:02:52.624Z,5.80
2022-09-30T20:05:23.581Z,12.70
2022-09-30T20:07:53.385Z,13.47
2022-09-30T20:10:21.805Z,14.90
2022-09-30T20:12:50.177Z,13.73
2022-09-30T20:15:37.405Z,13.00
2022-09-30T20:18:06.100Z,14.53
2022-09-30T20:20:36.815Z,13.53
2022-09-30T20:23:05.368Z,11.00
2022-09-30T20:25:36.250Z,11.50
2022-09-30T20:28:05.565Z,11.03
2022-09-30T20:30:38.095Z,10.57
2022-09-30T20:33:06.977Z,11.40
2022-09-30T20:35:37.490Z,9.70
2022-09-30T20:38:06.740Z,10.50
2022-09-30T20:40:35.217Z,10.87
2022-09-30T20:43:04.079Z,12.20
2022-09-30T20:45:32.528Z,10.03
2022-09-30T20:48:01.427Z,8.50
2022-09-30T20:50:36.103Z,10.10
2022-09-30T20:53:09.732Z,8.57
2022-09-30T20:55:41.129Z,9.47
2022-09-30T20:58:10.867Z,10.83
2022-09-30T21:00:41.858Z,17.07
2022-09-30T21:03:13.969Z,19.27
2022-09-30T21:05:51.567Z,16.27
2022-09-30T21:08:21.311Z,16.93
2022-09-30T21:10:50.393Z,17.17
2022-09-30T21:13:19.755Z,20.23
2022-09-30T21:15:48.411Z,16.40
2022-09-30T21:18:16.801Z,13.83
2022-09-30T21:20:45.229Z,11.67
2022-09-30T21:23:18.397Z,10.83
2022-09-30T21:25:48.988Z,9.70
2022-09-30T21:28:17.466Z,8.17
2022-09-30T21:30:46.245Z,7.83
2022-09-30T21:33:14.639Z,8.83
2022-09-30T21:35:43.010Z,6.10
2022-09-30T21:38:12.427Z,9.93
2022-09-30T21:40:40.824Z,13.27
2022-09-30T21:43:10.872Z,14.63
2022-09-30T21:45:40.160Z,13.77
2022-09-30T21:48:10.104Z,13.10
2022-09-30T21:50:39.268Z,12.77
2022-09-30T21:53:07.677Z,12.33
2022-09-30T21:55:36.116Z,12.27
2022-09-30T21:58:04.843Z,11.43
2022-09-30T22:00:34.622Z,12.70
2022-09-30T22:03:02.999Z,12.20
2022-09-30T22:05:32.466Z,11.30
2022-09-30T22:08:01.431Z,11.23
2022-09-30T22:10:29.870Z,9.63
2022-09-30T22:12:58.738Z,7.77
2022-09-30T22:15:27.856Z,8.43
2022-09-30T22:17:57.604Z,6.77
2022-09-30T22:20:26.094Z,5.77
2022-09-30T22:22:55.026Z,4.77
2022-09-30T22:25:24.147Z,4.77
2022-09-30T22:27:52.616Z,5.73
2022-09-30T22:30:21.087Z,17.80
2022-09-30T22:33:09.767Z,17.17
2022-09-30T22:35:57.341Z,14.70
2022-09-30T22:38:25.833Z,7.50
2022-09-30T22:40:55.548Z,8.27
2022-09-30T22:43:24.491Z,10.53
2022-09-30T22:46:02.925Z,4.23
2022-09-30T22:48:32.715Z,3.13
2022-09-30T22:51:02.922Z,3.57
2022-09-30T22:53:31.448Z,10.33
2022-09-30T22:56:05.519Z,15.47
2022-09-30T22:58:36.745Z,12.13
2022-09-30T23:01:05.449Z,11.53
2022-09-30T23:03:34.733Z,8.20
2022-09-30T23:06:06.230Z,9.90
2022-09-30T23:08:41.585Z,9.37
2022-09-30T23:11:11.203Z,8.17
2022-09-30T23:13:41.582Z,15.00
2022-09-30T23:16:11.825Z,15.77
2022-09-30T23:18:40.803Z,15.27
2022-09-30T23:21:13.682Z,11.47
2022-09-30T23:23:42.702Z,9.47
2022-09-30T23:26:15.031Z,6.97
2022-09-30T23:28:44.063Z,6.97
2022-09-30T23:31:15.578Z,12.00
2022-09-30T23:33:49.484Z,11.10
2022-09-30T23:36:26.909Z,10.47
2022-09-30T23:38:55.401Z,6.97
2022-09-30T23:41:23.819Z,6.40
2022-09-30T23:43:52.335Z,6.33
2022-09-30T23:46:20.755Z,4.87
2022-09-30T23:48:49.747Z,4.33
2022-09-30T23:51:19.773Z,3.27
2022-09-30T23:53:48.542Z,3.73
2022-09-30T23:56:19.452Z,3.93
2022-09-30T23:58:48.497Z,3.93
