createdAt,value
2019-01-13T00:01:58.645Z,198.73
2019-01-13T00:04:29.295Z,235.83
2019-01-13T00:06:59.782Z,153.50
2019-01-13T00:09:30.235Z,147.33
2019-01-13T00:12:00.798Z,141.93
2019-01-13T00:14:31.321Z,175.07
2019-01-13T00:17:01.912Z,91.10
2019-01-13T00:19:32.596Z,142.97
2019-01-13T00:22:03.008Z,161.20
2019-01-13T00:24:33.562Z,190.00
2019-01-13T00:27:04.067Z,237.33
2019-01-13T00:29:34.757Z,238.83
2019-01-13T00:32:07.516Z,182.93
2019-01-13T00:34:38.035Z,277.87
2019-01-13T00:37:08.483Z,178.47
2019-01-13T00:39:40.707Z,171.80
2019-01-13T00:42:13.245Z,160.87
2019-01-13T00:44:43.942Z,154.47
2019-01-13T00:47:14.647Z,277.23
2019-01-13T00:49:45.248Z,161.33
2019-01-13T00:52:15.738Z,308.70
2019-01-13T00:54:46.271Z,318.67
2019-01-13T00:57:19.766Z,312.00
2019-01-13T00:59:50.479Z,369.03
2019-01-13T01:02:22.827Z,129.80
2019-01-13T01:04:53.390Z,203.63
2019-01-13T01:07:24.192Z,208.07
2019-01-13T01:09:54.968Z,299.03
2019-01-13T01:12:25.360Z,445.13
2019-01-13T01:14:55.775Z,303.73
2019-01-13T01:17:26.622Z,364.60
2019-01-13T01:19:57.062Z,358.27
2019-01-13T01:22:27.593Z,206.23
2019-01-13T01:24:58.209Z,178.40
2019-01-13T01:27:28.866Z,269.20
2019-01-13T01:29:59.415Z,282.83
2019-01-13T01:32:30.273Z,296.90
2019-01-13T01:35:00.827Z,284.87
2019-01-13T01:37:31.514Z,345.63
2019-01-13T01:40:04.724Z,323.57
2019-01-13T01:42:35.506Z,409.03
2019-01-13T01:45:07.604Z,361.77
2019-01-13T01:47:38.328Z,255.70
2019-01-13T01:50:10.058Z,323.40
2019-01-13T01:52:40.866Z,303.53
2019-01-13T01:55:15.171Z,348.10
2019-01-13T01:57:46.009Z,351.67
2019-01-13T02:00:21.797Z,117.37
2019-01-13T02:02:53.050Z,312.53
2019-01-13T02:05:23.595Z,297.57
2019-01-13T02:07:54.173Z,329.23
2019-01-13T02:10:24.665Z,306.03
2019-01-13T02:12:55.474Z,304.50
2019-01-13T02:15:27.611Z,253.40
2019-01-13T02:17:58.409Z,272.60
2019-01-13T02:20:29.261Z,351.57
2019-01-13T02:22:59.980Z,270.50
2019-01-13T02:25:30.989Z,247.20
2019-01-13T02:28:01.580Z,187.07
2019-01-13T02:30:32.112Z,239.23
2019-01-13T02:33:02.881Z,89.30
2019-01-13T02:35:34.331Z,151.73
2019-01-13T02:38:06.562Z,103.97
2019-01-13T02:40:39.371Z,106.13
2019-01-13T02:43:09.953Z,65.53
2019-01-13T02:45:41.493Z,51.60
2019-01-13T02:48:12.161Z,78.50
2019-01-13T02:50:44.459Z,19.57
2019-01-13T02:53:15.117Z,40.63
2019-01-13T02:55:45.777Z,35.97
2019-01-13T02:58:16.244Z,44.20
2019-01-13T03:00:57.023Z,59.63
2019-01-13T03:03:23.977Z,81.33
2019-01-13T03:05:55.348Z,62.10
2019-01-13T03:08:26.015Z,56.53
2019-01-13T03:10:56.657Z,32.10
2019-01-13T03:13:27.330Z,21.73
2019-01-13T03:15:57.934Z,19.50
2019-01-13T03:18:28.740Z,20.50
2019-01-13T03:21:01.573Z,23.83
2019-01-13T03:23:33.958Z,22.73
2019-01-13T03:26:04.669Z,42.53
2019-01-13T03:28:36.064Z,109.50
2019-01-13T03:31:11.823Z,30.63
2019-01-13T03:33:41.336Z,70.33
2019-01-13T03:36:12.053Z,117.37
2019-01-13T03:38:48.771Z,184.07
2019-01-13T03:41:20.443Z,109.17
2019-01-13T03:43:51.337Z,100.97
2019-01-13T03:46:22.157Z,93.00
2019-01-13T03:48:52.861Z,111.53
2019-01-13T03:51:23.461Z,109.80
2019-01-13T03:53:54.403Z,60.23
2019-01-13T03:56:24.865Z,44.80
2019-01-13T03:58:55.621Z,55.63
2019-01-13T04:01:26.290Z,37.33
2019-01-13T04:03:57.230Z,29.67
2019-01-13T04:06:27.757Z,22.03
2019-01-13T04:08:58.875Z,19.80
2019-01-13T04:11:29.580Z,34.57
2019-01-13T04:14:00.233Z,21.60
2019-01-13T04:16:31.065Z,17.47
2019-01-13T04:19:02.099Z,22.33
2019-01-13T04:21:32.698Z,22.57
2019-01-13T04:24:03.443Z,20.37
2019-01-13T04:26:34.037Z,18.47
2019-01-13T04:29:04.949Z,17.17
2019-01-13T04:31:35.758Z,23.07
2019-01-13T04:34:06.761Z,15.20
2019-01-13T04:36:37.443Z,14.70
2019-01-13T04:39:08.837Z,20.87
2019-01-13T04:41:39.561Z,23.17
2019-01-13T04:44:12.797Z,15.00
2019-01-13T04:46:45.944Z,15.07
2019-01-13T04:49:16.799Z,18.43
2019-01-13T04:51:47.451Z,20.93
2019-01-13T04:54:21.262Z,21.10
2019-01-13T04:56:52.196Z,23.23
2019-01-13T04:59:22.908Z,21.03
2019-01-13T05:01:53.762Z,19.27
2019-01-13T05:04:27.235Z,25.60
2019-01-13T05:06:58.846Z,23.27
2019-01-13T05:09:29.579Z,23.00
2019-01-13T05:12:00.291Z,33.30
2019-01-13T05:14:31.198Z,26.67
2019-01-13T05:17:02.123Z,30.13
2019-01-13T05:19:33.745Z,23.73
2019-01-13T05:22:05.275Z,37.37
2019-01-13T05:24:38.251Z,16.43
2019-01-13T05:27:10.250Z,22.20
2019-01-13T05:29:54.676Z,20.90
2019-01-13T05:32:35.997Z,21.33
2019-01-13T05:35:28.596Z,16.83
2019-01-13T05:38:25.517Z,14.03
2019-01-13T05:41:32.441Z,21.10
2019-01-13T05:50:33.850Z,21.17
2019-01-13T05:53:55.860Z,20.43
2019-01-13T06:00:47.983Z,16.33
2019-01-13T06:03:45.958Z,17.77
2019-01-13T06:06:18.205Z,17.27
2019-01-13T06:08:50.390Z,18.47
2019-01-13T06:11:20.952Z,10.30
2019-01-13T06:13:51.292Z,14.23
2019-01-13T06:16:23.551Z,16.13
2019-01-13T06:18:53.991Z,15.97
2019-01-13T06:21:24.648Z,15.00
2019-01-13T06:24:01.242Z,11.03
2019-01-13T06:26:31.827Z,11.53
2019-01-13T06:29:02.279Z,11.87
2019-01-13T06:31:32.806Z,10.90
2019-01-13T06:34:03.423Z,9.53
2019-01-13T06:36:34.054Z,12.23
2019-01-13T06:39:09.621Z,11.23
2019-01-13T06:41:40.999Z,10.67
2019-01-13T06:44:11.631Z,11.83
2019-01-13T06:46:42.755Z,15.50
2019-01-13T06:49:14.487Z,16.37
2019-01-13T06:51:54.736Z,13.30
2019-01-13T06:54:25.650Z,24.30
2019-01-13T06:56:57.880Z,25.87
2019-01-13T06:59:31.638Z,8.53
2019-01-13T07:02:05.139Z,10.83
2019-01-13T07:04:35.831Z,11.10
2019-01-13T07:07:06.283Z,5.37
2019-01-13T07:09:36.862Z,7.13
2019-01-13T07:12:07.353Z,13.87
2019-01-13T07:14:37.707Z,14.87
2019-01-13T07:17:13.261Z,8.43
2019-01-13T07:19:45.335Z,14.27
2019-01-13T07:22:15.809Z,3.83
2019-01-13T07:24:50.411Z,8.80
2019-01-13T07:27:20.888Z,9.70
2019-01-13T07:29:53.110Z,19.63
2019-01-13T07:32:23.701Z,24.90
2019-01-13T07:34:54.180Z,21.80
2019-01-13T07:37:24.989Z,17.00
2019-01-13T07:39:55.518Z,12.17
2019-01-13T07:42:26.547Z,15.27
2019-01-13T07:44:57.107Z,9.57
2019-01-13T07:47:39.302Z,7.57
2019-01-13T07:50:11.714Z,18.10
2019-01-13T07:52:43.493Z,11.53
2019-01-13T07:55:16.140Z,16.63
2019-01-13T07:57:52.840Z,12.37
2019-01-13T08:00:25.826Z,10.67
2019-01-13T08:02:56.667Z,16.77
2019-01-13T08:05:27.159Z,11.70
2019-01-13T08:07:57.774Z,11.43
2019-01-13T08:10:34.795Z,14.03
2019-01-13T08:13:05.569Z,14.10
2019-01-13T08:15:39.032Z,12.67
2019-01-13T08:18:09.828Z,17.37
2019-01-13T08:20:40.487Z,13.27
2019-01-13T08:23:11.207Z,16.77
2019-01-13T08:25:44.106Z,15.40
2019-01-13T08:28:17.220Z,16.77
2019-01-13T08:30:48.598Z,11.67
2019-01-13T08:33:19.191Z,9.37
2019-01-13T08:35:49.568Z,18.93
2019-01-13T08:38:20.350Z,17.00
2019-01-13T08:40:51.951Z,15.00
2019-01-13T08:43:22.651Z,15.30
2019-01-13T08:45:53.151Z,17.33
2019-01-13T08:48:24.074Z,14.00
2019-01-13T08:50:54.448Z,19.47
2019-01-13T08:53:28.074Z,10.30
2019-01-13T08:55:58.962Z,9.23
2019-01-13T08:58:29.691Z,10.67
2019-01-13T09:01:00.120Z,11.80
2019-01-13T09:03:30.660Z,10.63
2019-01-13T09:06:01.303Z,5.57
2019-01-13T09:08:31.839Z,4.23
2019-01-13T09:11:02.369Z,4.87
2019-01-13T09:13:34.467Z,5.03
2019-01-13T09:16:05.018Z,3.30
2019-01-13T09:18:35.627Z,3.27
2019-01-13T09:21:09.051Z,5.27
2019-01-13T09:23:40.282Z,6.80
2019-01-13T09:26:16.004Z,8.80
2019-01-13T09:28:46.843Z,7.80
2019-01-13T09:31:17.456Z,9.40
2019-01-13T09:33:47.851Z,7.37
2019-01-13T09:36:18.263Z,6.77
2019-01-13T09:38:49.206Z,6.40
2019-01-13T09:41:19.635Z,8.07
2019-01-13T09:43:50.251Z,4.80
2019-01-13T09:46:22.472Z,4.63
2019-01-13T09:48:54.075Z,7.00
2019-01-13T09:51:26.332Z,11.03
2019-01-13T09:53:57.150Z,3.27
2019-01-13T09:56:29.641Z,1.33
2019-01-13T09:59:00.195Z,2.97
2019-01-13T10:01:30.886Z,3.60
2019-01-13T10:04:01.551Z,2.57
2019-01-13T10:06:32.076Z,3.20
2019-01-13T10:09:02.861Z,4.30
2019-01-13T10:11:35.747Z,3.60
2019-01-13T10:14:09.550Z,1.37
2019-01-13T10:16:40.523Z,1.63
2019-01-13T10:19:11.050Z,2.47
2019-01-13T10:21:44.031Z,3.70
2019-01-13T10:24:14.458Z,2.80
2019-01-13T10:26:44.930Z,7.33
2019-01-13T10:29:15.405Z,8.00
2019-01-13T10:31:46.047Z,4.37
2019-01-13T10:34:16.731Z,2.57
2019-01-13T10:36:47.220Z,3.77
2019-01-13T10:39:18.047Z,4.67
2019-01-13T10:41:48.523Z,4.57
2019-01-13T10:44:18.882Z,6.37
2019-01-13T10:46:49.415Z,6.53
2019-01-13T10:49:20.036Z,3.17
2019-01-13T10:51:53.230Z,4.43
2019-01-13T10:54:24.072Z,4.13
2019-01-13T10:56:54.614Z,7.73
2019-01-13T10:59:25.069Z,4.73
2019-01-13T11:01:57.343Z,6.10
2019-01-13T11:04:27.891Z,6.47
2019-01-13T11:06:58.499Z,3.90
2019-01-13T11:09:29.437Z,8.00
2019-01-13T11:12:01.649Z,5.90
2019-01-13T11:14:32.143Z,9.20
2019-01-13T11:17:02.583Z,7.13
2019-01-13T11:19:39.282Z,7.50
2019-01-13T11:22:20.163Z,13.77
2019-01-13T11:24:51.408Z,10.43
2019-01-13T11:27:23.047Z,11.60
2019-01-13T11:29:56.103Z,6.87
2019-01-13T11:32:39.473Z,5.93
2019-01-13T11:35:11.643Z,8.67
2019-01-13T11:37:42.288Z,6.10
2019-01-13T11:54:17.253Z,9.03
2019-01-13T11:56:48.630Z,7.00
2019-01-13T11:59:19.223Z,10.00
2019-01-13T12:01:55.223Z,7.47
2019-01-13T12:07:22.992Z,9.67
2019-01-13T12:09:55.083Z,7.63
2019-01-13T12:12:25.612Z,10.73
2019-01-13T12:14:56.079Z,10.70
2019-01-13T12:17:26.826Z,6.43
2019-01-13T12:19:57.311Z,14.50
2019-01-13T12:22:27.903Z,15.93
2019-01-13T12:24:58.807Z,16.23
2019-01-13T12:27:29.686Z,9.90
2019-01-13T12:30:00.235Z,16.63
2019-01-13T12:32:30.762Z,20.23
2019-01-13T12:43:46.591Z,23.53
2019-01-13T12:46:51.781Z,22.57
2019-01-13T12:49:27.263Z,21.17
2019-01-13T12:51:58.630Z,23.33
2019-01-13T12:54:29.175Z,19.77
2019-01-13T12:57:00.235Z,26.23
2019-01-13T13:22:44.070Z,20.20
2019-01-13T13:25:34.523Z,20.50
2019-01-13T13:28:06.036Z,30.40
2019-01-13T13:30:41.683Z,23.43
2019-01-13T13:33:29.528Z,24.93
2019-01-13T13:36:04.186Z,31.33
2019-01-13T13:38:40.686Z,23.80
2019-01-13T13:41:31.899Z,19.50
2019-01-13T13:44:15.477Z,21.17
2019-01-13T13:47:09.563Z,24.20
2019-01-13T13:49:53.409Z,24.70
2019-01-13T13:52:57.022Z,20.90
2019-01-13T13:55:52.254Z,26.43
2019-01-13T13:59:28.008Z,28.20
2019-01-13T14:02:14.266Z,28.70
2019-01-13T14:04:52.331Z,32.03
2019-01-13T14:07:38.953Z,28.27
2019-01-13T14:10:24.968Z,23.97
2019-01-13T14:19:45.654Z,25.47
2019-01-13T14:22:16.665Z,31.43
2019-01-13T14:24:52.319Z,31.03
2019-01-13T14:27:29.777Z,32.83
2019-01-13T14:30:00.971Z,25.60
2019-01-13T14:32:39.046Z,37.47
2019-01-13T14:35:09.778Z,33.53
2019-01-13T14:37:42.139Z,18.83
2019-01-13T14:40:20.441Z,26.70
2019-01-13T14:42:50.922Z,19.47
2019-01-13T14:45:28.454Z,20.63
2019-01-13T14:47:59.695Z,19.70
2019-01-13T14:50:37.422Z,17.27
2019-01-13T14:53:23.730Z,18.53
2019-01-13T14:55:56.244Z,19.57
2019-01-13T14:58:32.347Z,13.47
2019-01-13T15:01:06.175Z,14.77
2019-01-13T15:03:36.763Z,14.27
2019-01-13T15:06:07.195Z,17.33
2019-01-13T15:08:38.137Z,19.60
2019-01-13T15:11:08.755Z,18.83
2019-01-13T15:13:39.364Z,13.57
2019-01-13T15:16:12.871Z,16.77
2019-01-13T15:18:43.430Z,18.80
2019-01-13T15:25:51.062Z,21.07
2019-01-13T15:35:38.515Z,23.23
2019-01-13T15:38:15.441Z,28.93
2019-01-13T15:40:46.710Z,22.00
2019-01-13T15:43:20.411Z,23.63
2019-01-13T15:45:58.143Z,17.13
2019-01-13T15:49:14.559Z,28.03
2019-01-13T15:51:50.508Z,32.20
2019-01-13T15:54:26.179Z,30.07
2019-01-13T15:57:14.218Z,30.17
2019-01-13T15:59:47.965Z,24.53
2019-01-13T16:02:23.275Z,26.97
2019-01-13T16:04:55.339Z,25.30
2019-01-13T16:07:29.401Z,30.27
2019-01-13T16:10:03.716Z,26.77
2019-01-13T16:12:34.469Z,18.50
2019-01-13T16:15:07.872Z,20.07
2019-01-13T16:17:39.678Z,24.90
2019-01-13T16:20:19.763Z,19.87
2019-01-13T16:22:50.177Z,24.97
2019-01-13T16:25:20.819Z,19.47
2019-01-13T16:27:55.166Z,22.17
2019-01-13T16:30:27.508Z,33.43
2019-01-13T16:33:00.394Z,26.57
2019-01-13T16:35:33.696Z,31.50
2019-01-13T16:38:06.872Z,34.97
2019-01-13T16:40:37.487Z,22.60
2019-01-13T16:43:11.334Z,29.67
2019-01-13T16:45:41.856Z,21.10
2019-01-13T16:48:16.347Z,24.27
2019-01-13T16:50:46.893Z,20.47
2019-01-13T16:53:20.535Z,27.67
2019-01-13T16:55:51.123Z,29.83
2019-01-13T16:58:21.947Z,22.50
2019-01-13T17:00:54.171Z,19.87
2019-01-13T17:03:25.413Z,23.33
2019-01-13T17:05:57.607Z,14.23
2019-01-13T17:08:32.952Z,15.17
2019-01-13T17:11:06.485Z,13.43
2019-01-13T17:14:20.371Z,7.83
2019-01-13T17:16:50.896Z,8.37
2019-01-13T17:19:23.416Z,10.67
2019-01-13T17:21:53.880Z,6.93
2019-01-13T17:24:25.239Z,6.03
2019-01-13T17:26:55.788Z,5.90
2019-01-13T17:29:30.956Z,10.07
2019-01-13T17:32:04.578Z,5.17
2019-01-13T17:34:35.989Z,11.83
2019-01-13T17:37:07.097Z,8.30
2019-01-13T17:39:39.610Z,6.57
2019-01-13T17:42:10.065Z,6.50
2019-01-13T17:44:41.723Z,3.40
2019-01-13T17:47:19.094Z,4.50
2019-01-13T17:49:54.470Z,6.00
2019-01-13T17:52:44.889Z,2.87
2019-01-13T17:55:33.717Z,3.23
2019-01-13T17:58:14.405Z,4.17
2019-01-13T18:02:02.938Z,1.30
2019-01-13T18:04:54.839Z,4.00
2019-01-13T18:08:01.365Z,4.43
2019-01-13T18:10:32.176Z,2.63
2019-01-13T18:16:21.552Z,1.73
2019-01-13T18:19:28.697Z,1.03
2019-01-13T18:22:40.140Z,2.07
2019-01-13T18:25:42.158Z,1.17
2019-01-13T18:28:13.072Z,2.83
2019-01-13T18:34:18.048Z,0.63
2019-01-13T18:36:48.729Z,0.53
2019-01-13T18:39:23.863Z,0.33
2019-01-13T18:41:55.711Z,0.50
2019-01-13T18:44:36.176Z,0.93
2019-01-13T18:47:26.418Z,0.87
2019-01-13T18:54:21.291Z,0.20
2019-01-13T18:57:03.998Z,0.83
2019-01-13T19:00:17.897Z,0.63
2019-01-13T19:03:14.013Z,0.70
2019-01-13T19:14:07.445Z,0.60
2019-01-13T19:23:21.323Z,0.90
2019-01-13T19:25:51.999Z,0.40
2019-01-13T19:28:23.685Z,0.40
2019-01-13T19:30:54.259Z,0.23
2019-01-13T19:33:25.384Z,0.20
2019-01-13T19:35:55.902Z,0.30
2019-01-13T19:38:26.708Z,0.70
2019-01-13T19:40:57.198Z,0.47
2019-01-13T19:43:33.089Z,0.93
2019-01-13T19:46:08.408Z,1.07
2019-01-13T19:48:39.276Z,0.87
2019-01-13T19:51:09.952Z,0.67
2019-01-13T19:53:40.645Z,3.70
2019-01-13T19:56:11.133Z,4.03
2019-01-13T19:58:45.102Z,1.27
2019-01-13T20:01:15.604Z,0.70
2019-01-13T20:03:46.420Z,0.40
2019-01-13T20:06:22.195Z,0.67
2019-01-13T20:09:03.811Z,0.67
2019-01-13T20:11:35.627Z,0.30
2019-01-13T20:14:11.220Z,0.40
2019-01-13T20:16:43.218Z,0.67
2019-01-13T20:19:14.017Z,0.23
2019-01-13T20:21:44.653Z,0.30
2019-01-13T20:24:15.436Z,0.30
2019-01-13T20:26:47.052Z,0.20
2019-01-13T20:29:17.620Z,0.30
2019-01-13T20:31:48.271Z,0.30
2019-01-13T20:34:20.861Z,0.73
2019-01-13T20:36:52.492Z,0.50
2019-01-13T20:39:23.147Z,0.30
2019-01-13T20:41:53.698Z,0.33
2019-01-13T20:44:24.321Z,0.20
2019-01-13T20:46:55.888Z,0.20
2019-01-13T20:49:26.499Z,0.63
2019-01-13T20:51:57.127Z,0.20
2019-01-13T20:54:28.001Z,0.80
2019-01-13T20:56:58.456Z,0.10
2019-01-13T20:59:29.265Z,0.10
2019-01-13T21:02:01.165Z,1.00
2019-01-13T21:04:31.949Z,0.20
2019-01-13T21:07:02.590Z,0.10
2019-01-13T21:09:33.267Z,0.20
2019-01-13T21:12:06.890Z,0.20
2019-01-13T21:14:37.580Z,0.37
2019-01-13T21:17:08.808Z,0.20
2019-01-13T21:19:42.354Z,0.10
2019-01-13T21:22:13.056Z,0.37
2019-01-13T21:24:45.185Z,0.10
2019-01-13T21:27:15.722Z,0.10
2019-01-13T21:29:47.488Z,0.10
2019-01-13T21:32:18.133Z,0.20
2019-01-13T21:34:51.169Z,0.23
2019-01-13T21:37:21.872Z,0.10
2019-01-13T21:39:52.625Z,0.20
2019-01-13T21:42:23.595Z,0.10
2019-01-13T21:44:54.441Z,0.30
2019-01-13T21:47:25.040Z,0.20
2019-01-13T21:49:58.656Z,0.10
2019-01-13T21:52:29.628Z,1.60
2019-01-13T21:55:00.342Z,0.10
2019-01-13T21:57:33.060Z,0.10
2019-01-13T22:00:04.208Z,0.40
2019-01-13T22:02:34.808Z,0.10
2019-01-13T22:05:10.848Z,0.20
2019-01-13T22:07:41.905Z,0.50
2019-01-13T22:10:15.046Z,0.07
2019-01-13T22:12:45.610Z,0.27
2019-01-13T22:15:17.780Z,0.83
2019-01-13T22:17:48.431Z,0.20
2019-01-13T22:20:21.101Z,0.10
2019-01-13T22:22:52.111Z,0.40
2019-01-13T22:25:22.791Z,0.93
2019-01-13T22:27:56.686Z,0.10
2019-01-13T22:30:27.226Z,0.30
2019-01-13T22:32:58.168Z,0.10
2019-01-13T22:35:28.965Z,0.33
2019-01-13T22:37:59.910Z,0.43
2019-01-13T22:40:33.637Z,0.10
2019-01-13T22:43:04.545Z,0.10
2019-01-13T22:45:35.288Z,0.10
2019-01-13T22:48:07.441Z,0.10
2019-01-13T22:50:38.201Z,1.03
2019-01-13T22:53:10.025Z,0.20
2019-01-13T22:55:40.688Z,1.53
2019-01-13T22:58:11.824Z,1.47
2019-01-13T23:01:07.046Z,1.40
2019-01-13T23:03:40.946Z,0.40
2019-01-13T23:06:14.101Z,0.10
2019-01-13T23:08:44.776Z,0.10
2019-01-13T23:11:17.086Z,0.23
2019-01-13T23:13:49.655Z,0.10
2019-01-13T23:16:20.431Z,0.10
2019-01-13T23:18:51.966Z,0.47
2019-01-13T23:21:27.926Z,0.30
2019-01-13T23:24:01.344Z,0.27
2019-01-13T23:26:31.940Z,0.57
2019-01-13T23:29:02.562Z,0.20
2019-01-13T23:31:34.175Z,0.30
2019-01-13T23:34:06.386Z,0.10
2019-01-13T23:36:37.383Z,0.43
2019-01-13T23:39:10.287Z,0.17
2019-01-13T23:41:41.046Z,0.10
2019-01-13T23:44:12.092Z,0.93
2019-01-13T23:46:42.767Z,0.60
2019-01-13T23:49:13.492Z,0.10
2019-01-13T23:51:46.510Z,0.67
2019-01-13T23:54:19.936Z,1.03
2019-01-13T23:56:50.651Z,0.20
2019-01-13T23:59:21.129Z,0.10
