createdAt,value
2022-10-12T11:38:45.752Z,60.60
2022-10-12T11:44:13.115Z,69.00
2022-10-12T11:46:47.406Z,71.90
2022-10-12T11:49:21.735Z,73.40
2022-10-12T11:51:51.219Z,74.10
2022-10-12T11:54:32.319Z,74.90
2022-10-12T11:57:10.662Z,76.10
2022-10-12T11:59:43.866Z,77.40
2022-10-12T12:02:18.695Z,74.10
2022-10-12T12:04:48.285Z,72.30
2022-10-12T12:07:45.178Z,70.10
2022-10-12T12:11:05.004Z,68.00
2022-10-12T12:16:26.226Z,63.90
2022-10-12T12:19:36.856Z,65.80
2022-10-12T12:22:28.588Z,70.10
2022-10-12T12:25:17.398Z,75.10
2022-10-12T12:27:49.170Z,76.10
2022-10-12T12:30:47.499Z,78.20
2022-10-12T12:33:31.885Z,78.00
2022-10-12T12:36:04.421Z,75.70
2022-10-12T12:38:34.342Z,75.60
2022-10-12T12:41:10.302Z,77.90
2022-10-12T12:44:03.006Z,78.80
2022-10-12T12:47:32.745Z,80.90
2022-10-12T12:50:07.215Z,84.10
2022-10-12T12:52:39.042Z,85.50
2022-10-12T12:55:34.418Z,86.10
2022-10-12T12:58:36.825Z,88.50
2022-10-12T13:01:21.982Z,90.30
2022-10-12T13:04:31.296Z,91.70
2022-10-12T13:07:40.109Z,92.30
2022-10-12T13:10:30.835Z,91.50
2022-10-12T13:13:16.553Z,92.10
2022-10-12T13:15:58.620Z,91.70
2022-10-12T13:18:50.536Z,92.50
2022-10-12T13:21:20.998Z,92.20
2022-10-12T13:23:54.643Z,93.30
2022-10-12T13:26:26.954Z,94.20
2022-10-12T13:28:56.577Z,94.30
2022-10-12T13:31:31.215Z,95.00
2022-10-12T13:34:04.644Z,95.40
2022-10-12T13:36:35.202Z,94.20
2022-10-12T13:39:17.029Z,95.20
2022-10-12T13:41:47.747Z,95.70
2022-10-12T13:44:24.627Z,95.10
2022-10-12T13:46:56.317Z,97.20
2022-10-12T13:49:27.411Z,97.90
2022-10-12T13:51:57.070Z,97.10
2022-10-12T13:54:29.313Z,97.60
2022-10-12T13:57:01.061Z,98.40
2022-10-12T13:59:33.540Z,99.20
2022-10-12T14:02:02.860Z,99.80
2022-10-12T14:04:32.773Z,99.80
2022-10-12T14:07:04.132Z,99.80
2022-10-12T14:09:41.425Z,99.80
2022-10-12T14:12:10.527Z,99.80
2022-10-12T14:14:41.457Z,99.80
2022-10-12T14:17:15.655Z,99.80
2022-10-12T14:19:45.697Z,99.80
2022-10-12T14:22:14.570Z,99.80
2022-10-12T14:24:46.599Z,99.80
2022-10-12T14:27:23.491Z,99.80
2022-10-12T14:29:55.270Z,99.80
2022-10-12T14:32:40.942Z,99.80
2022-10-12T14:35:24.072Z,99.80
2022-10-12T14:37:53.263Z,99.80
2022-10-12T14:40:30.272Z,99.80
2022-10-12T14:43:04.457Z,99.80
2022-10-12T14:45:33.577Z,99.80
2022-10-12T14:48:07.100Z,99.80
2022-10-12T14:53:06.681Z,99.80
2022-10-12T14:55:36.005Z,99.80
2022-10-12T14:58:07.961Z,99.80
2022-10-12T15:00:37.355Z,99.80
2022-10-12T15:03:05.881Z,99.80
2022-10-12T15:05:34.512Z,99.80
2022-10-12T15:08:08.714Z,99.80
2022-10-12T15:10:38.252Z,99.80
2022-10-12T15:15:39.941Z,99.80
2022-10-12T15:20:49.182Z,99.80
2022-10-12T15:25:53.214Z,99.80
2022-10-12T15:28:21.225Z,99.80
2022-10-12T15:33:40.058Z,99.80
2022-10-12T15:36:10.716Z,99.80
2022-10-12T15:38:38.804Z,99.80
2022-10-12T15:41:16.896Z,99.80
2022-10-12T15:48:41.682Z,99.80
2022-10-12T15:51:18.594Z,99.80
2022-10-12T15:56:17.563Z,99.80
2022-10-12T15:58:45.532Z,99.80
2022-10-12T16:01:14.393Z,99.80
2022-10-12T16:03:42.596Z,99.80
2022-10-12T16:06:11.467Z,99.80
2022-10-12T16:08:39.494Z,99.80
2022-10-12T16:11:09.906Z,99.80
2022-10-12T16:13:45.389Z,99.80
2022-10-12T16:16:16.749Z,99.80
2022-10-12T16:21:13.005Z,99.80
2022-10-12T16:23:41.771Z,99.80
2022-10-12T16:26:12.821Z,99.80
2022-10-12T16:28:42.131Z,99.80
2022-10-12T16:31:11.572Z,99.80
