createdAt,value
2019-04-20T00:01:28.686Z,6.83
2019-04-20T00:03:53.700Z,7.12
2019-04-20T00:06:22.740Z,12.37
2019-04-20T00:09:00.781Z,5.25
2019-04-20T00:11:28.174Z,5.85
2019-04-20T00:14:02.918Z,4.97
2019-04-20T00:16:27.120Z,12.53
2019-04-20T00:18:59.988Z,5.25
2019-04-20T00:21:50.664Z,6.08
2019-04-20T00:24:23.380Z,4.87
2019-04-20T00:27:15.894Z,3.62
2019-04-20T00:29:40.667Z,7.70
2019-04-20T00:32:02.825Z,7.97
2019-04-20T00:34:29.519Z,6.83
2019-04-20T00:36:54.209Z,3.80
2019-04-20T00:39:23.855Z,3.62
2019-04-20T00:41:59.861Z,4.03
2019-04-20T00:44:28.713Z,3.50
2019-04-20T00:47:04.868Z,4.42
2019-04-20T00:49:41.828Z,7.75
2019-04-20T00:52:24.148Z,5.60
2019-04-20T00:54:26.460Z,6.25
2019-04-20T00:57:05.757Z,4.83
2019-04-20T00:59:42.557Z,5.35
2019-04-20T01:02:15.589Z,3.50
2019-04-20T01:04:50.847Z,5.70
2019-04-20T01:07:15.491Z,3.85
2019-04-20T01:09:39.755Z,7.75
2019-04-20T01:12:13.641Z,4.25
2019-04-20T01:14:46.658Z,4.70
2019-04-20T01:17:11.960Z,4.17
2019-04-20T01:19:41.145Z,4.78
2019-04-20T01:22:16.321Z,7.15
2019-04-20T01:24:45.368Z,4.22
2019-04-20T01:27:28.420Z,4.07
2019-04-20T01:29:50.482Z,5.35
2019-04-20T01:32:25.799Z,6.12
2019-04-20T01:34:57.798Z,5.58
2019-04-20T01:37:29.229Z,4.35
2019-04-20T01:39:50.836Z,6.15
2019-04-20T01:42:17.295Z,6.47
2019-04-20T01:44:50.308Z,17.05
2019-04-20T01:47:30.607Z,4.15
2019-04-20T01:50:02.740Z,2.53
2019-04-20T01:52:28.832Z,1.87
2019-04-20T01:55:24.436Z,8.70
2019-04-20T01:58:07.949Z,2.70
2019-04-20T02:00:36.647Z,18.50
2019-04-20T02:03:30.525Z,8.05
2019-04-20T02:06:01.516Z,6.25
2019-04-20T02:08:27.361Z,2.98
2019-04-20T02:10:59.224Z,3.10
2019-04-20T02:13:33.262Z,2.67
2019-04-20T02:15:59.022Z,1.72
2019-04-20T02:18:36.477Z,1.98
2019-04-20T02:21:16.605Z,1.80
2019-04-20T02:23:38.704Z,3.05
2019-04-20T02:25:58.862Z,2.00
2019-04-20T02:28:55.458Z,2.42
2019-04-20T02:31:42.796Z,2.17
2019-04-20T02:34:26.093Z,1.87
2019-04-20T02:36:58.640Z,1.98
2019-04-20T02:51:53.948Z,2.12
2019-04-20T02:54:36.980Z,2.92
2019-04-20T03:01:45.290Z,2.85
2019-04-20T03:04:04.314Z,2.33
2019-04-20T03:06:39.993Z,2.27
2019-04-20T03:09:21.010Z,1.32
2019-04-20T03:11:59.774Z,1.98
2019-04-20T03:14:19.152Z,2.30
2019-04-20T03:16:51.816Z,1.45
2019-04-20T03:19:20.735Z,2.37
2019-04-20T03:22:00.083Z,1.20
2019-04-20T03:24:35.676Z,1.72
2019-04-20T03:26:57.917Z,1.75
2019-04-20T03:29:35.938Z,4.00
2019-04-20T03:32:49.849Z,2.60
2019-04-20T03:37:12.753Z,4.55
2019-04-20T03:39:38.992Z,1.40
2019-04-20T03:41:55.161Z,2.67
2019-04-20T03:44:26.376Z,2.52
2019-04-20T03:46:58.046Z,2.75
2019-04-20T03:49:52.488Z,1.93
2019-04-20T03:52:28.790Z,2.33
2019-04-20T03:54:55.512Z,5.33
2019-04-20T03:57:42.240Z,4.30
2019-04-20T04:00:24.926Z,3.92
2019-04-20T04:03:10.502Z,2.55
2019-04-20T04:05:31.080Z,2.17
2019-04-20T04:07:52.406Z,2.17
2019-04-20T04:10:28.295Z,5.30
2019-04-20T04:13:09.349Z,2.33
2019-04-20T04:15:47.889Z,6.00
2019-04-20T04:18:17.860Z,3.55
2019-04-20T04:20:50.059Z,3.15
2019-04-20T04:23:39.332Z,2.30
2019-04-20T04:26:12.373Z,3.65
2019-04-20T04:28:37.186Z,3.15
2019-04-20T04:31:17.648Z,3.55
2019-04-20T04:36:10.063Z,3.05
2019-04-20T04:38:48.802Z,5.87
2019-04-20T04:41:19.974Z,2.65
2019-04-20T04:43:48.073Z,4.37
2019-04-20T04:45:57.420Z,4.17
2019-04-20T04:48:33.558Z,3.08
2019-04-20T04:51:03.822Z,2.02
2019-04-20T04:53:44.319Z,2.75
2019-04-20T04:56:07.306Z,5.95
2019-04-20T04:58:33.989Z,2.95
2019-04-20T05:01:08.352Z,1.65
2019-04-20T05:03:57.710Z,2.35
2019-04-20T05:06:25.269Z,2.33
2019-04-20T05:08:43.587Z,2.50
2019-04-20T05:11:07.370Z,2.08
2019-04-20T05:13:44.711Z,2.60
2019-04-20T05:16:18.912Z,3.08
2019-04-20T05:19:13.548Z,1.92
2019-04-20T05:21:31.299Z,3.00
2019-04-20T05:24:03.267Z,5.45
2019-04-20T05:26:50.964Z,2.65
2019-04-20T05:29:04.449Z,2.27
2019-04-20T05:31:36.312Z,4.35
2019-04-20T05:34:20.400Z,3.95
2019-04-20T05:36:45.198Z,2.27
2019-04-20T05:39:24.821Z,3.55
2019-04-20T05:41:53.151Z,4.03
2019-04-20T05:44:24.831Z,4.10
2019-04-20T05:46:53.580Z,3.12
2019-04-20T05:49:25.799Z,3.12
2019-04-20T05:51:53.916Z,3.85
2019-04-20T05:54:26.830Z,5.50
2019-04-20T05:56:56.316Z,7.60
2019-04-20T05:59:28.357Z,2.08
2019-04-20T06:02:07.691Z,3.10
2019-04-20T06:04:46.363Z,3.37
2019-04-20T06:06:59.609Z,4.05
2019-04-20T06:09:33.902Z,3.02
2019-04-20T06:12:14.437Z,1.85
2019-04-20T06:14:47.024Z,1.55
2019-04-20T06:17:27.067Z,2.75
2019-04-20T06:19:51.921Z,3.93
2019-04-20T06:22:31.114Z,1.17
2019-04-20T06:25:17.163Z,2.40
2019-04-20T06:27:35.341Z,4.17
2019-04-20T06:30:00.908Z,2.40
2019-04-20T06:33:12.878Z,1.82
2019-04-20T06:36:00.978Z,2.42
2019-04-20T06:38:28.029Z,2.08
2019-04-20T06:43:13.001Z,2.77
2019-04-20T06:45:51.210Z,1.90
2019-04-20T06:48:26.884Z,7.20
2019-04-20T06:50:49.531Z,2.75
2019-04-20T06:53:32.262Z,1.97
2019-04-20T06:56:02.599Z,1.67
2019-04-20T06:58:40.706Z,1.95
2019-04-20T07:01:04.138Z,2.05
2019-04-20T07:03:45.293Z,1.40
2019-04-20T07:06:06.469Z,3.72
2019-04-20T07:08:48.930Z,1.27
2019-04-20T07:11:08.893Z,2.95
2019-04-20T07:13:22.991Z,3.00
2019-04-20T07:15:57.177Z,1.40
2019-04-20T07:18:40.594Z,2.60
2019-04-20T07:21:05.349Z,4.42
2019-04-20T07:23:42.671Z,3.22
2019-04-20T07:26:17.023Z,2.98
2019-04-20T07:28:47.305Z,1.82
2019-04-20T07:31:06.830Z,1.40
2019-04-20T07:33:39.374Z,1.63
2019-04-20T07:36:18.298Z,1.40
2019-04-20T07:38:59.738Z,1.60
2019-04-20T07:41:23.638Z,3.60
2019-04-20T07:43:57.514Z,2.75
2019-04-20T07:46:23.209Z,1.77
2019-04-20T07:48:43.745Z,2.42
2019-04-20T07:51:05.868Z,3.83
2019-04-20T07:53:36.342Z,1.27
2019-04-20T07:56:20.762Z,2.42
2019-04-20T07:58:35.780Z,2.87
2019-04-20T08:01:38.760Z,1.00
2019-04-20T08:04:13.584Z,3.12
2019-04-20T08:06:32.006Z,1.45
2019-04-20T08:09:08.656Z,1.90
2019-04-20T08:11:52.756Z,1.30
2019-04-20T08:14:22.832Z,2.37
2019-04-20T08:17:07.669Z,3.27
2019-04-20T08:19:19.955Z,2.30
2019-04-20T08:21:48.678Z,2.02
2019-04-20T08:24:13.461Z,1.62
2019-04-20T08:26:32.504Z,2.30
2019-04-20T08:29:04.788Z,1.53
2019-04-20T08:32:10.339Z,2.00
2019-04-20T08:37:08.484Z,3.10
2019-04-20T08:39:53.877Z,1.67
2019-04-20T08:42:11.630Z,5.10
2019-04-20T08:47:27.380Z,2.08
2019-04-20T08:50:16.792Z,1.52
2019-04-20T08:55:12.428Z,1.20
2019-04-20T08:57:26.886Z,1.77
2019-04-20T08:59:56.075Z,1.37
2019-04-20T09:02:25.831Z,1.72
2019-04-20T09:05:02.414Z,3.35
2019-04-20T09:07:28.823Z,2.33
2019-04-20T09:10:25.693Z,1.73
2019-04-20T09:12:40.866Z,3.10
2019-04-20T09:14:59.369Z,1.87
2019-04-20T09:17:35.604Z,1.30
2019-04-20T09:20:07.035Z,1.82
2019-04-20T09:23:06.823Z,2.75
2019-04-20T09:28:22.395Z,1.27
2019-04-20T09:31:14.261Z,1.70
2019-04-20T09:33:48.709Z,1.57
2019-04-20T09:36:17.934Z,2.02
2019-04-20T09:39:08.366Z,2.95
2019-04-20T09:41:59.262Z,2.42
2019-04-20T09:44:07.067Z,2.95
2019-04-20T09:46:41.299Z,2.25
2019-04-20T09:49:16.810Z,1.32
2019-04-20T09:51:49.962Z,3.27
2019-04-20T09:54:27.089Z,1.67
2019-04-20T09:56:59.280Z,2.00
2019-04-20T09:59:30.628Z,2.93
2019-04-20T10:01:46.841Z,1.62
2019-04-20T10:04:11.245Z,2.85
2019-04-20T10:06:41.349Z,2.65
2019-04-20T10:09:11.514Z,2.42
2019-04-20T10:11:42.510Z,5.12
2019-04-20T10:14:12.237Z,2.23
2019-04-20T10:16:42.018Z,1.55
2019-04-20T10:19:11.924Z,2.60
2019-04-20T10:21:41.571Z,1.57
2019-04-20T10:24:10.695Z,2.52
2019-04-20T10:26:40.689Z,1.50
2019-04-20T10:29:10.773Z,2.65
2019-04-20T10:31:45.466Z,3.60
2019-04-20T10:34:11.541Z,2.27
2019-04-20T10:36:48.044Z,2.37
2019-04-20T10:39:18.521Z,1.40
2019-04-20T10:41:53.512Z,4.85
2019-04-20T10:44:18.730Z,1.50
2019-04-20T10:46:49.032Z,1.47
2019-04-20T10:49:19.302Z,1.85
2019-04-20T10:51:51.639Z,1.95
2019-04-20T10:54:22.532Z,1.60
2019-04-20T10:56:52.676Z,2.22
2019-04-20T10:59:21.539Z,4.03
2019-04-20T11:01:51.705Z,1.60
2019-04-20T11:04:22.961Z,2.05
2019-04-20T11:06:54.391Z,1.35
2019-04-20T11:09:23.280Z,1.75
2019-04-20T11:11:52.392Z,3.05
2019-04-20T11:14:28.191Z,2.02
2019-04-20T11:16:51.698Z,3.92
2019-04-20T11:19:21.195Z,1.42
2019-04-20T11:21:52.376Z,1.47
2019-04-20T11:24:22.464Z,1.67
2019-04-20T11:26:52.130Z,1.90
2019-04-20T11:29:22.206Z,2.70
2019-04-20T11:31:54.401Z,2.43
2019-04-20T11:34:27.835Z,3.50
2019-04-20T11:36:52.995Z,1.42
2019-04-20T11:39:23.030Z,1.55
2019-04-20T11:41:52.132Z,1.35
2019-04-20T11:44:20.915Z,3.27
2019-04-20T11:46:52.552Z,1.70
2019-04-20T11:49:21.743Z,1.98
2019-04-20T11:51:51.763Z,1.57
2019-04-20T11:54:22.099Z,2.30
2019-04-20T11:56:51.210Z,1.62
2019-04-20T11:59:21.069Z,1.40
2019-04-20T12:02:07.802Z,1.65
2019-04-20T12:04:47.195Z,1.80
2019-04-20T12:07:10.943Z,1.87
2019-04-20T12:09:41.832Z,1.65
2019-04-20T12:12:23.475Z,1.50
2019-04-20T12:14:43.378Z,2.67
2019-04-20T12:17:13.361Z,1.92
2019-04-20T12:19:43.749Z,2.02
2019-04-20T12:22:13.775Z,3.35
2019-04-20T12:24:42.590Z,1.82
2019-04-20T12:27:12.610Z,2.22
2019-04-20T12:29:41.602Z,1.60
2019-04-20T12:32:10.762Z,1.57
2019-04-20T12:34:41.193Z,2.22
2019-04-20T12:37:11.227Z,1.40
2019-04-20T12:39:41.300Z,1.57
2019-04-20T12:42:11.312Z,1.72
2019-04-20T12:44:40.063Z,1.92
2019-04-20T12:47:09.902Z,2.10
2019-04-20T12:49:39.083Z,1.82
2019-04-20T12:52:08.433Z,1.32
2019-04-20T12:54:41.168Z,1.70
2019-04-20T12:57:08.930Z,1.63
2019-04-20T12:59:39.259Z,1.40
2019-04-20T13:02:09.206Z,1.27
2019-04-20T13:04:39.451Z,1.47
2019-04-20T13:07:08.269Z,1.57
2019-04-20T13:09:46.365Z,2.47
2019-04-20T13:12:32.393Z,1.42
2019-04-20T13:15:08.765Z,1.32
2019-04-20T13:17:37.973Z,1.20
2019-04-20T13:20:07.916Z,1.40
2019-04-20T13:22:37.028Z,3.98
2019-04-20T13:25:07.218Z,1.15
2019-04-20T13:27:38.763Z,1.80
2019-04-20T13:30:11.123Z,1.40
2019-04-20T13:32:42.045Z,1.47
2019-04-20T13:35:12.075Z,1.52
2019-04-20T13:37:42.299Z,1.12
2019-04-20T13:40:13.330Z,1.50
2019-04-20T13:42:43.677Z,1.60
2019-04-20T13:45:14.919Z,1.95
2019-04-20T13:47:45.187Z,1.20
2019-04-20T13:50:14.487Z,1.10
2019-04-20T13:52:44.696Z,1.22
2019-04-20T13:55:14.850Z,1.77
2019-04-20T13:57:57.946Z,1.35
2019-04-20T14:00:40.907Z,1.10
2019-04-20T14:03:14.610Z,2.58
2019-04-20T14:05:43.491Z,1.17
2019-04-20T14:08:13.560Z,1.30
2019-04-20T14:10:42.331Z,1.53
2019-04-20T14:13:15.652Z,1.10
2019-04-20T14:15:42.813Z,1.77
2019-04-20T14:18:13.286Z,1.17
2019-04-20T14:20:44.534Z,1.30
2019-04-20T14:23:14.847Z,1.10
2019-04-20T14:25:45.036Z,1.20
2019-04-20T14:28:15.401Z,0.80
2019-04-20T14:30:44.200Z,1.22
2019-04-20T14:33:13.019Z,1.20
2019-04-20T14:35:42.949Z,1.10
2019-04-20T14:38:12.973Z,0.80
2019-04-20T14:40:42.234Z,1.67
2019-04-20T14:43:11.100Z,0.78
2019-04-20T14:45:42.862Z,1.20
2019-04-20T14:48:12.023Z,2.05
2019-04-20T14:50:41.414Z,1.30
2019-04-20T14:53:11.555Z,2.75
2019-04-20T14:55:41.599Z,1.37
2019-04-20T14:58:13.114Z,1.05
2019-04-20T15:00:52.757Z,0.90
2019-04-20T15:03:30.415Z,1.62
2019-04-20T15:05:59.986Z,0.93
2019-04-20T15:08:30.302Z,1.30
2019-04-20T15:11:00.871Z,0.97
2019-04-20T15:13:32.963Z,1.32
2019-04-20T15:16:02.432Z,1.30
2019-04-20T15:18:51.841Z,1.20
2019-04-20T15:21:23.778Z,0.90
2019-04-20T15:23:53.322Z,1.30
2019-04-20T15:26:22.481Z,0.90
2019-04-20T15:28:52.503Z,1.00
2019-04-20T15:31:21.672Z,1.15
2019-04-20T15:33:50.818Z,1.07
2019-04-20T15:36:20.178Z,1.40
2019-04-20T15:38:49.456Z,1.90
2019-04-20T15:41:18.501Z,1.67
2019-04-20T15:43:51.141Z,1.57
2019-04-20T15:46:21.348Z,1.20
2019-04-20T15:48:50.408Z,2.00
2019-04-20T15:51:21.588Z,1.60
2019-04-20T15:53:51.448Z,1.10
2019-04-20T15:56:22.720Z,1.30
2019-04-20T15:58:54.552Z,2.05
2019-04-20T16:01:28.286Z,1.20
2019-04-20T16:04:05.585Z,0.90
2019-04-20T16:06:34.990Z,2.87
2019-04-20T16:09:06.141Z,1.30
2019-04-20T16:11:36.928Z,1.57
2019-04-20T16:14:07.123Z,1.55
2019-04-20T16:16:37.367Z,1.00
2019-04-20T16:19:14.692Z,1.20
2019-04-20T16:21:37.542Z,1.37
2019-04-20T16:24:08.912Z,0.88
2019-04-20T16:26:44.006Z,1.20
2019-04-20T16:29:13.436Z,1.50
2019-04-20T16:31:46.630Z,1.62
2019-04-20T16:34:14.292Z,1.00
2019-04-20T16:36:46.379Z,2.00
2019-04-20T16:39:16.408Z,1.92
2019-04-20T16:41:46.479Z,1.30
2019-04-20T16:44:15.771Z,1.80
2019-04-20T16:46:45.803Z,1.80
2019-04-20T16:49:14.843Z,1.77
2019-04-20T16:51:45.000Z,1.62
2019-04-20T16:54:16.025Z,1.33
2019-04-20T16:56:44.800Z,1.30
2019-04-20T16:59:15.483Z,0.90
2019-04-20T17:01:44.543Z,0.80
2019-04-20T17:04:19.091Z,1.27
2019-04-20T17:06:46.080Z,1.30
2019-04-20T17:09:15.768Z,1.02
2019-04-20T17:11:45.804Z,1.62
2019-04-20T17:14:14.812Z,0.82
2019-04-20T17:16:43.835Z,1.25
2019-04-20T17:19:13.381Z,0.90
2019-04-20T17:21:42.415Z,1.45
2019-04-20T17:24:11.587Z,1.40
2019-04-20T17:26:43.258Z,1.27
2019-04-20T17:29:16.070Z,1.00
2019-04-20T17:32:01.184Z,0.95
2019-04-20T17:34:46.937Z,2.35
2019-04-20T17:37:00.695Z,1.37
2019-04-20T17:39:41.211Z,1.37
2019-04-20T17:42:12.905Z,1.83
2019-04-20T17:44:44.877Z,1.37
2019-04-20T17:47:24.891Z,1.25
2019-04-20T17:49:44.932Z,3.30
2019-04-20T17:52:26.410Z,3.85
2019-04-20T17:54:43.263Z,7.50
2019-04-20T17:57:13.144Z,4.78
2019-04-20T17:59:52.993Z,1.52
2019-04-20T18:02:49.369Z,1.65
2019-04-20T18:05:48.171Z,3.00
2019-04-20T18:08:15.123Z,2.55
2019-04-20T18:10:38.162Z,2.05
2019-04-20T18:12:57.083Z,3.90
2019-04-20T18:15:43.852Z,1.45
2019-04-20T18:18:28.512Z,2.12
2019-04-20T18:20:57.109Z,5.33
2019-04-20T18:23:33.437Z,6.08
2019-04-20T18:26:17.233Z,9.03
2019-04-20T18:28:54.495Z,10.80
2019-04-20T18:31:17.614Z,9.15
2019-04-20T18:33:48.489Z,13.93
2019-04-20T18:36:23.354Z,8.35
2019-04-20T18:38:57.505Z,5.35
2019-04-20T18:41:30.754Z,5.97
2019-04-20T18:43:54.193Z,2.80
2019-04-20T18:46:47.683Z,4.22
2019-04-20T18:49:10.309Z,3.47
2019-04-20T18:51:21.778Z,2.12
2019-04-20T18:53:53.467Z,3.77
2019-04-20T18:56:26.557Z,6.57
2019-04-20T18:58:53.411Z,10.00
2019-04-20T19:01:30.171Z,12.37
2019-04-20T19:03:54.134Z,10.50
2019-04-20T19:06:23.454Z,10.55
2019-04-20T19:08:53.770Z,15.83
2019-04-20T19:11:25.017Z,16.15
2019-04-20T19:14:15.398Z,13.35
2019-04-20T19:16:52.751Z,10.18
2019-04-20T19:19:24.529Z,11.95
2019-04-20T19:21:47.844Z,10.50
2019-04-20T19:24:21.804Z,9.68
2019-04-20T19:26:54.166Z,7.22
2019-04-20T19:29:28.596Z,4.85
2019-04-20T19:32:11.629Z,5.72
2019-04-20T19:34:36.542Z,6.40
2019-04-20T19:37:04.060Z,17.62
2019-04-20T19:39:38.520Z,7.67
2019-04-20T19:42:08.465Z,4.40
2019-04-20T19:44:40.781Z,5.50
2019-04-20T19:47:18.475Z,4.47
2019-04-20T19:49:37.084Z,4.43
2019-04-20T19:52:27.241Z,6.47
2019-04-20T19:54:46.608Z,5.00
2019-04-20T19:57:16.270Z,6.12
2019-04-20T19:59:38.658Z,7.28
2019-04-20T20:02:01.398Z,7.22
2019-04-20T20:04:32.156Z,6.50
2019-04-20T20:07:04.036Z,7.45
2019-04-20T20:09:34.039Z,13.37
2019-04-20T20:12:03.706Z,11.93
2019-04-20T20:14:36.814Z,13.10
2019-04-20T20:17:21.997Z,11.57
2019-04-20T20:20:03.895Z,5.67
2019-04-20T20:22:16.877Z,5.30
2019-04-20T20:24:34.011Z,6.37
2019-04-20T20:27:07.619Z,4.53
2019-04-20T20:29:41.395Z,4.87
2019-04-20T20:32:17.837Z,7.78
2019-04-20T20:34:41.790Z,5.15
2019-04-20T20:37:11.139Z,6.37
2019-04-20T20:39:38.648Z,4.80
2019-04-20T20:42:20.208Z,6.95
2019-04-20T20:44:49.852Z,7.10
2019-04-20T20:47:31.352Z,8.53
2019-04-20T20:50:06.899Z,8.30
2019-04-20T20:52:28.993Z,7.47
2019-04-20T20:54:52.911Z,6.65
2019-04-20T20:57:18.250Z,7.25
2019-04-20T20:59:53.429Z,6.15
2019-04-20T21:02:20.645Z,7.28
2019-04-20T21:04:44.144Z,6.17
2019-04-20T21:07:12.967Z,4.70
2019-04-20T21:09:41.860Z,5.70
2019-04-20T21:12:15.907Z,8.47
2019-04-20T21:14:49.043Z,8.75
2019-04-20T21:17:23.762Z,7.40
2019-04-20T21:20:08.855Z,5.28
2019-04-20T21:22:41.193Z,6.93
2019-04-20T21:24:56.768Z,6.70
2019-04-20T21:27:27.664Z,7.42
2019-04-20T21:30:00.025Z,6.87
2019-04-20T21:32:33.017Z,11.40
2019-04-20T21:35:03.532Z,8.63
2019-04-20T21:37:30.695Z,8.75
2019-04-20T21:40:07.285Z,6.55
2019-04-20T21:42:35.671Z,8.25
2019-04-20T21:45:06.990Z,8.90
2019-04-20T21:47:34.847Z,7.62
2019-04-20T21:50:18.760Z,8.50
2019-04-20T21:52:39.368Z,11.10
2019-04-20T21:55:06.020Z,7.85
2019-04-20T21:57:40.985Z,7.08
2019-04-20T22:00:17.902Z,9.18
2019-04-20T22:02:43.741Z,9.70
2019-04-20T22:05:16.262Z,7.50
2019-04-20T22:07:46.259Z,7.50
2019-04-20T22:10:20.158Z,8.83
2019-04-20T22:12:53.542Z,6.78
2019-04-20T22:15:23.491Z,8.15
2019-04-20T22:17:46.845Z,6.87
2019-04-20T22:20:23.225Z,7.03
2019-04-20T22:22:59.800Z,6.47
2019-04-20T22:25:37.923Z,6.37
2019-04-20T22:27:48.393Z,6.25
2019-04-20T22:30:19.605Z,5.65
2019-04-20T22:32:50.650Z,6.58
2019-04-20T22:35:20.866Z,10.10
2019-04-20T22:38:03.719Z,5.28
2019-04-20T22:40:33.287Z,5.27
2019-04-20T22:43:01.608Z,6.00
2019-04-20T22:45:33.991Z,7.53
2019-04-20T22:48:07.088Z,7.00
2019-04-20T22:50:46.107Z,4.85
2019-04-20T22:53:18.965Z,5.80
2019-04-20T22:55:57.743Z,4.08
2019-04-20T22:58:23.845Z,5.53
2019-04-20T23:00:42.158Z,7.67
2019-04-20T23:03:07.220Z,7.10
2019-04-20T23:05:36.609Z,5.78
2019-04-20T23:08:06.719Z,5.47
2019-04-20T23:10:39.977Z,6.70
2019-04-20T23:13:07.386Z,5.20
2019-04-20T23:15:36.325Z,5.20
2019-04-20T23:18:06.242Z,6.87
2019-04-20T23:20:38.710Z,8.48
2019-04-20T23:23:05.411Z,6.75
2019-04-20T23:25:35.213Z,7.55
2019-04-20T23:28:10.069Z,6.92
2019-04-20T23:30:39.363Z,5.53
2019-04-20T23:33:07.713Z,6.62
2019-04-20T23:35:46.191Z,4.53
2019-04-20T23:38:14.380Z,5.67
2019-04-20T23:40:41.762Z,5.33
2019-04-20T23:43:23.405Z,6.80
2019-04-20T23:45:51.072Z,7.10
2019-04-20T23:48:30.507Z,4.50
2019-04-20T23:51:11.239Z,6.67
2019-04-20T23:53:40.251Z,4.10
2019-04-20T23:55:57.610Z,5.80
2019-04-20T23:58:30.009Z,5.45
