createdAt,value
2022-08-16T00:01:11.784Z,75.90
2022-08-16T00:03:40.965Z,76.09
2022-08-16T00:06:08.087Z,75.64
2022-08-16T00:08:37.650Z,74.57
2022-08-16T00:11:15.821Z,74.81
2022-08-16T00:13:53.686Z,75.12
2022-08-16T00:17:05.366Z,74.30
2022-08-16T00:19:09.720Z,73.78
2022-08-16T00:21:40.593Z,73.17
2022-08-16T00:24:12.127Z,73.04
2022-08-16T00:26:44.392Z,72.81
2022-08-16T00:29:15.981Z,71.80
2022-08-16T00:32:01.470Z,72.19
2022-08-16T00:34:44.430Z,72.24
2022-08-16T00:37:20.978Z,72.57
2022-08-16T00:39:58.210Z,72.99
2022-08-16T00:42:30.571Z,73.24
2022-08-16T00:45:09.299Z,74.03
2022-08-16T00:47:49.015Z,73.81
2022-08-16T00:50:20.155Z,75.46
2022-08-16T00:52:51.135Z,75.47
2022-08-16T00:55:20.689Z,75.15
2022-08-16T00:57:59.854Z,74.93
2022-08-16T01:00:29.564Z,74.95
2022-08-16T01:02:59.558Z,75.42
2022-08-16T01:05:26.376Z,75.55
2022-08-16T01:07:53.912Z,75.90
2022-08-16T01:10:31.399Z,76.37
2022-08-16T01:13:26.652Z,76.24
2022-08-16T01:16:00.968Z,77.88
2022-08-16T01:18:53.085Z,76.88
2022-08-16T01:21:33.766Z,76.23
2022-08-16T01:24:53.175Z,76.38
2022-08-16T01:27:21.719Z,77.68
2022-08-16T01:29:59.975Z,79.11
2022-08-16T01:32:34.201Z,79.16
2022-08-16T01:35:02.558Z,78.78
2022-08-16T01:37:35.672Z,78.78
2022-08-16T01:40:07.059Z,79.01
2022-08-16T01:42:34.358Z,79.47
2022-08-16T01:45:01.619Z,78.56
2022-08-16T01:47:29.442Z,78.25
2022-08-16T01:50:42.343Z,79.67
2022-08-16T01:52:46.776Z,80.62
2022-08-16T01:55:13.503Z,81.97
2022-08-16T01:57:41.191Z,81.09
2022-08-16T02:00:20.938Z,80.19
2022-08-16T02:02:56.374Z,79.91
2022-08-16T02:05:23.590Z,79.67
2022-08-16T02:07:51.841Z,80.09
2022-08-16T02:10:19.621Z,80.52
2022-08-16T02:12:51.297Z,80.92
2022-08-16T02:15:26.085Z,80.89
2022-08-16T02:17:58.334Z,81.38
2022-08-16T02:20:28.214Z,81.60
2022-08-16T02:22:58.605Z,81.76
2022-08-16T02:25:50.811Z,82.04
2022-08-16T02:28:17.139Z,82.76
2022-08-16T02:30:48.757Z,83.56
2022-08-16T02:33:17.678Z,84.23
2022-08-16T02:35:53.749Z,83.68
2022-08-16T02:38:22.418Z,84.79
2022-08-16T02:40:48.953Z,84.79
2022-08-16T02:43:16.104Z,84.11
2022-08-16T02:45:42.701Z,84.87
2022-08-16T02:48:29.946Z,84.83
2022-08-16T02:51:06.127Z,84.70
2022-08-16T02:53:36.999Z,84.92
2022-08-16T02:56:05.544Z,84.88
2022-08-16T02:58:37.015Z,85.23
2022-08-16T03:01:03.712Z,85.47
2022-08-16T03:04:29.170Z,85.61
2022-08-16T03:06:42.241Z,85.63
2022-08-16T03:09:10.706Z,86.05
2022-08-16T03:11:40.337Z,86.00
2022-08-16T03:14:07.445Z,85.56
2022-08-16T03:16:39.074Z,84.98
2022-08-16T03:19:09.164Z,87.12
2022-08-16T03:21:38.308Z,88.43
2022-08-16T03:24:27.687Z,89.06
2022-08-16T03:26:57.971Z,88.71
2022-08-16T03:29:30.049Z,87.80
2022-08-16T03:31:59.172Z,87.68
2022-08-16T03:34:26.611Z,87.81
2022-08-16T03:36:53.758Z,87.32
2022-08-16T03:39:20.671Z,86.97
2022-08-16T03:41:50.380Z,86.68
2022-08-16T03:44:44.545Z,86.37
2022-08-16T03:47:05.082Z,86.31
2022-08-16T03:49:37.352Z,85.82
2022-08-16T03:52:04.638Z,86.07
2022-08-16T03:54:31.216Z,86.29
2022-08-16T03:56:59.004Z,86.67
2022-08-16T03:59:25.678Z,86.52
2022-08-16T04:01:56.092Z,87.34
2022-08-16T04:04:32.493Z,88.01
2022-08-16T04:07:00.483Z,87.81
2022-08-16T04:09:35.539Z,86.90
2022-08-16T04:12:10.557Z,86.10
2022-08-16T04:14:46.408Z,86.33
2022-08-16T04:17:15.431Z,86.17
2022-08-16T04:19:45.558Z,85.99
2022-08-16T04:22:12.767Z,86.56
2022-08-16T04:24:39.248Z,87.36
2022-08-16T04:27:10.008Z,87.66
2022-08-16T04:29:43.333Z,86.43
2022-08-16T04:32:13.879Z,87.30
2022-08-16T04:34:40.729Z,87.10
2022-08-16T04:37:07.809Z,87.84
2022-08-16T04:39:46.915Z,88.59
2022-08-16T04:42:26.019Z,88.65
2022-08-16T04:44:55.493Z,87.86
2022-08-16T04:47:31.629Z,87.40
2022-08-16T04:50:00.773Z,86.57
2022-08-16T04:52:33.622Z,85.72
2022-08-16T04:55:07.402Z,86.09
2022-08-16T04:57:34.941Z,85.78
2022-08-16T05:00:32.765Z,86.18
2022-08-16T05:02:56.083Z,90.39
2022-08-16T05:05:25.163Z,89.29
2022-08-16T05:08:00.057Z,87.84
2022-08-16T05:10:28.340Z,86.61
2022-08-16T05:12:56.813Z,86.13
2022-08-16T05:15:23.391Z,85.46
2022-08-16T05:17:58.580Z,85.08
2022-08-16T05:20:39.248Z,84.05
2022-08-16T05:23:13.768Z,83.15
2022-08-16T05:25:48.724Z,84.05
2022-08-16T05:28:16.568Z,83.84
2022-08-16T05:30:43.342Z,83.16
2022-08-16T05:33:16.753Z,80.74
2022-08-16T05:35:54.955Z,76.75
2022-08-16T05:38:32.305Z,70.37
2022-08-16T05:41:02.825Z,63.97
2022-08-16T05:43:32.179Z,58.07
2022-08-16T05:46:29.442Z,53.93
2022-08-16T05:49:03.609Z,50.90
2022-08-16T05:51:38.332Z,50.39
2022-08-16T05:54:06.420Z,47.72
2022-08-16T05:56:34.268Z,45.71
2022-08-16T05:59:06.075Z,46.52
2022-08-16T06:01:37.923Z,45.48
2022-08-16T06:04:13.333Z,43.22
2022-08-16T06:06:56.961Z,42.12
2022-08-16T06:09:25.835Z,41.84
2022-08-16T06:12:26.770Z,40.30
2022-08-16T06:14:59.640Z,39.64
2022-08-16T06:17:41.416Z,40.16
2022-08-16T06:20:24.200Z,39.64
2022-08-16T06:23:02.868Z,39.13
2022-08-16T06:25:36.200Z,38.14
2022-08-16T06:28:08.722Z,36.92
2022-08-16T06:30:43.513Z,37.36
2022-08-16T06:33:22.214Z,37.24
2022-08-16T06:35:54.680Z,36.72
2022-08-16T06:38:32.183Z,36.43
2022-08-16T06:41:03.724Z,36.41
2022-08-16T06:43:30.830Z,35.65
2022-08-16T06:45:58.886Z,35.54
2022-08-16T06:48:32.963Z,34.78
2022-08-16T06:51:04.638Z,33.84
2022-08-16T06:53:35.420Z,33.77
2022-08-16T06:56:05.853Z,34.32
2022-08-16T06:58:33.591Z,34.02
2022-08-16T07:01:03.949Z,33.90
2022-08-16T07:03:55.901Z,33.58
2022-08-16T07:06:26.663Z,33.12
2022-08-16T07:08:54.646Z,33.05
2022-08-16T07:11:47.359Z,34.34
2022-08-16T07:14:26.355Z,33.81
2022-08-16T07:16:57.897Z,35.30
2022-08-16T07:20:03.812Z,34.60
2022-08-16T07:22:37.965Z,33.56
2022-08-16T07:25:00.113Z,33.12
2022-08-16T07:27:27.174Z,33.10
2022-08-16T07:29:56.351Z,34.72
2022-08-16T07:32:29.664Z,36.80
2022-08-16T07:34:58.321Z,36.75
2022-08-16T07:37:24.939Z,39.03
2022-08-16T07:39:52.530Z,41.68
2022-08-16T07:42:26.050Z,42.59
2022-08-16T07:45:02.095Z,43.86
2022-08-16T07:47:32.015Z,43.08
2022-08-16T07:50:00.172Z,46.23
2022-08-16T07:52:32.439Z,46.80
2022-08-16T07:54:59.826Z,49.59
2022-08-16T07:57:26.859Z,49.96
2022-08-16T07:59:53.422Z,50.30
2022-08-16T08:02:23.906Z,48.22
2022-08-16T08:04:55.722Z,45.10
2022-08-16T08:07:22.995Z,45.28
2022-08-16T08:09:54.150Z,45.55
2022-08-16T08:12:31.516Z,43.83
2022-08-16T08:15:02.027Z,42.92
2022-08-16T08:17:42.854Z,42.57
2022-08-16T08:20:20.815Z,47.68
2022-08-16T08:22:54.222Z,52.09
2022-08-16T08:25:54.403Z,50.79
2022-08-16T08:28:16.177Z,45.15
2022-08-16T08:31:00.504Z,42.27
2022-08-16T08:33:31.432Z,41.35
2022-08-16T08:36:00.802Z,41.67
2022-08-16T08:38:45.045Z,45.35
2022-08-16T08:41:15.388Z,46.69
2022-08-16T08:43:47.190Z,47.05
2022-08-16T08:46:21.103Z,46.90
2022-08-16T08:48:59.720Z,43.22
2022-08-16T08:51:35.830Z,42.82
2022-08-16T08:54:09.125Z,41.39
2022-08-16T08:56:37.672Z,38.76
2022-08-16T08:59:13.606Z,42.90
2022-08-16T09:01:56.672Z,43.25
2022-08-16T09:04:28.610Z,39.39
2022-08-16T09:06:56.527Z,37.61
2022-08-16T09:09:25.402Z,36.58
2022-08-16T09:12:06.318Z,35.08
2022-08-16T09:14:35.266Z,35.49
2022-08-16T09:17:11.905Z,35.22
2022-08-16T09:19:50.302Z,34.91
2022-08-16T09:22:21.461Z,37.08
2022-08-16T09:24:52.456Z,34.83
2022-08-16T09:27:23.367Z,35.41
2022-08-16T09:30:00.008Z,37.65
2022-08-16T09:32:28.948Z,37.16
2022-08-16T09:34:58.445Z,36.75
2022-08-16T09:37:29.708Z,36.43
2022-08-16T09:39:59.659Z,36.94
2022-08-16T09:42:28.436Z,39.91
2022-08-16T09:45:11.420Z,36.42
2022-08-16T09:47:56.616Z,37.00
2022-08-16T09:50:33.273Z,35.38
2022-08-16T09:53:15.207Z,37.37
2022-08-16T09:55:49.640Z,36.97
2022-08-16T09:58:41.893Z,33.62
2022-08-16T10:01:11.525Z,36.69
2022-08-16T10:03:38.511Z,38.16
2022-08-16T10:06:25.899Z,41.76
2022-08-16T10:09:05.247Z,42.25
2022-08-16T10:11:52.503Z,44.13
2022-08-16T10:14:19.714Z,46.94
2022-08-16T10:16:48.922Z,45.98
2022-08-16T10:19:19.382Z,44.91
2022-08-16T10:21:46.589Z,42.67
2022-08-16T10:24:28.319Z,38.71
2022-08-16T10:27:18.900Z,33.83
2022-08-16T10:29:59.954Z,31.00
2022-08-16T10:32:30.583Z,28.87
2022-08-16T10:34:59.213Z,28.96
2022-08-16T10:37:32.834Z,26.98
2022-08-16T10:40:06.428Z,34.66
2022-08-16T10:42:52.901Z,34.68
2022-08-16T10:45:19.839Z,31.80
2022-08-16T10:47:47.157Z,30.63
2022-08-16T10:50:23.003Z,31.84
2022-08-16T10:52:50.638Z,29.93
2022-08-16T10:55:45.073Z,30.24
2022-08-16T10:58:17.152Z,30.65
2022-08-16T11:00:46.040Z,29.87
2022-08-16T11:06:00.809Z,35.64
2022-08-16T11:08:35.412Z,32.33
2022-08-16T11:11:14.150Z,31.90
2022-08-16T11:14:06.173Z,34.18
2022-08-16T11:19:20.125Z,31.67
2022-08-16T11:24:42.352Z,27.71
2022-08-16T11:27:23.067Z,29.53
2022-08-16T11:29:53.391Z,28.16
2022-08-16T11:32:31.012Z,30.03
2022-08-16T11:35:13.255Z,31.51
2022-08-16T11:38:46.759Z,32.47
2022-08-16T11:40:52.617Z,33.19
2022-08-16T11:43:23.361Z,34.15
2022-08-16T11:45:53.751Z,32.67
2022-08-16T11:48:22.296Z,31.63
2022-08-16T11:50:49.273Z,30.90
2022-08-16T11:53:17.311Z,31.60
2022-08-16T11:55:44.537Z,33.27
2022-08-16T11:58:11.523Z,29.73
2022-08-16T12:00:51.137Z,31.12
2022-08-16T12:03:19.178Z,31.09
2022-08-16T12:05:46.848Z,31.65
2022-08-16T12:08:18.904Z,32.67
2022-08-16T12:10:46.841Z,31.67
2022-08-16T12:13:14.827Z,32.39
2022-08-16T12:15:41.736Z,34.24
2022-08-16T12:18:08.971Z,33.73
2022-08-16T12:20:38.777Z,32.57
2022-08-16T12:23:06.639Z,32.21
2022-08-16T12:25:36.105Z,35.19
2022-08-16T12:28:06.051Z,35.38
2022-08-16T12:30:38.572Z,34.44
2022-08-16T12:33:07.750Z,33.45
2022-08-16T12:35:35.941Z,30.46
2022-08-16T12:38:38.152Z,29.44
2022-08-16T12:40:50.855Z,30.97
2022-08-16T12:43:23.483Z,31.69
2022-08-16T12:45:53.276Z,31.92
2022-08-16T12:48:42.399Z,30.77
2022-08-16T12:51:19.577Z,29.84
2022-08-16T12:53:47.974Z,28.71
2022-08-16T12:56:16.704Z,27.49
2022-08-16T12:58:51.846Z,25.42
2022-08-16T13:01:26.763Z,23.80
2022-08-16T13:04:20.317Z,24.42
2022-08-16T13:06:45.350Z,24.65
2022-08-16T13:09:23.653Z,25.71
2022-08-16T13:12:01.668Z,28.34
2022-08-16T13:14:40.134Z,25.06
2022-08-16T13:17:15.516Z,26.08
2022-08-16T13:20:06.601Z,26.25
2022-08-16T13:22:31.621Z,25.87
2022-08-16T13:24:59.572Z,25.50
2022-08-16T13:28:03.019Z,24.45
2022-08-16T13:30:36.300Z,22.79
2022-08-16T13:33:00.433Z,23.17
2022-08-16T13:35:27.729Z,24.54
2022-08-16T13:38:01.251Z,25.87
2022-08-16T13:40:27.810Z,25.60
2022-08-16T13:42:54.305Z,23.13
2022-08-16T13:45:20.882Z,22.11
2022-08-16T13:47:48.529Z,22.36
2022-08-16T13:50:31.443Z,20.39
2022-08-16T13:53:06.471Z,21.19
2022-08-16T13:55:33.189Z,23.75
2022-08-16T13:58:35.472Z,23.31
2022-08-16T14:00:46.351Z,20.89
2022-08-16T14:03:21.549Z,19.83
2022-08-16T14:05:52.417Z,19.90
2022-08-16T14:08:20.973Z,18.73
2022-08-16T14:10:51.801Z,20.47
2022-08-16T14:13:21.056Z,23.30
2022-08-16T14:15:48.691Z,24.88
2022-08-16T14:18:20.245Z,23.65
2022-08-16T14:20:48.501Z,24.36
2022-08-16T14:23:23.651Z,22.55
2022-08-16T14:25:53.878Z,19.92
2022-08-16T14:28:23.479Z,18.84
2022-08-16T14:30:50.328Z,19.40
2022-08-16T14:33:18.496Z,21.77
2022-08-16T14:35:49.078Z,22.72
2022-08-16T14:38:23.949Z,20.90
2022-08-16T14:40:55.490Z,21.90
2022-08-16T14:43:23.578Z,20.91
2022-08-16T14:45:50.357Z,18.63
2022-08-16T14:48:25.108Z,18.43
2022-08-16T14:50:53.607Z,19.29
2022-08-16T14:53:20.127Z,20.06
2022-08-16T14:55:47.045Z,19.71
2022-08-16T14:58:19.440Z,21.29
2022-08-16T15:00:50.409Z,19.77
2022-08-16T15:03:19.232Z,19.11
2022-08-16T15:05:48.319Z,18.23
2022-08-16T15:08:17.102Z,17.77
2022-08-16T15:10:46.947Z,17.46
2022-08-16T15:13:13.930Z,17.22
2022-08-16T15:15:43.342Z,17.52
2022-08-16T15:18:12.167Z,16.91
2022-08-16T15:20:39.472Z,16.56
2022-08-16T15:23:08.933Z,16.91
2022-08-16T15:25:47.233Z,15.81
2022-08-16T15:28:31.482Z,16.09
2022-08-16T15:31:03.633Z,17.92
2022-08-16T15:33:32.955Z,19.03
2022-08-16T15:36:00.136Z,19.53
2022-08-16T15:38:54.669Z,19.97
2022-08-16T15:41:42.473Z,22.45
2022-08-16T15:44:23.078Z,19.89
2022-08-16T15:46:54.989Z,20.10
2022-08-16T15:49:34.423Z,21.05
2022-08-16T15:52:01.682Z,22.74
2022-08-16T15:54:32.587Z,23.14
2022-08-16T15:57:11.413Z,23.91
2022-08-16T15:59:48.684Z,24.16
2022-08-16T16:02:29.462Z,25.81
2022-08-16T16:05:06.620Z,26.91
2022-08-16T16:07:33.998Z,27.96
2022-08-16T16:10:04.790Z,27.82
2022-08-16T16:12:53.096Z,28.44
2022-08-16T16:15:20.133Z,29.42
2022-08-16T16:17:50.727Z,30.22
2022-08-16T16:20:18.460Z,31.34
2022-08-16T16:22:46.465Z,31.00
2022-08-16T16:25:15.839Z,30.57
2022-08-16T16:27:43.815Z,31.72
2022-08-16T16:30:33.452Z,31.18
2022-08-16T16:32:59.448Z,31.34
2022-08-16T16:35:32.577Z,31.20
2022-08-16T16:37:59.599Z,31.11
2022-08-16T16:40:28.846Z,30.72
2022-08-16T16:42:59.971Z,30.99
2022-08-16T16:45:34.816Z,30.37
2022-08-16T16:48:12.368Z,31.39
2022-08-16T16:50:45.296Z,32.49
2022-08-16T16:53:17.250Z,32.27
2022-08-16T16:55:51.554Z,33.12
2022-08-16T16:58:43.506Z,33.59
2022-08-16T17:01:20.750Z,34.50
2022-08-16T17:04:19.301Z,33.72
2022-08-16T17:06:53.715Z,34.10
2022-08-16T17:09:23.978Z,34.86
2022-08-16T17:11:55.474Z,35.20
2022-08-16T17:14:32.761Z,34.54
2022-08-16T17:17:00.880Z,34.96
2022-08-16T17:19:31.677Z,34.60
2022-08-16T17:21:59.328Z,35.38
2022-08-16T17:24:31.380Z,34.92
2022-08-16T17:27:07.752Z,35.30
2022-08-16T17:29:34.849Z,36.06
2022-08-16T17:32:47.369Z,36.28
2022-08-16T17:35:11.531Z,36.10
2022-08-16T17:37:48.790Z,35.75
2022-08-16T17:40:47.958Z,37.07
2022-08-16T17:43:18.587Z,36.67
2022-08-16T17:45:46.026Z,38.93
2022-08-16T17:48:13.492Z,38.44
2022-08-16T17:50:40.852Z,37.12
2022-08-16T17:53:08.065Z,37.65
2022-08-16T17:55:38.081Z,37.70
2022-08-16T17:58:21.260Z,38.48
2022-08-16T18:00:52.133Z,40.53
2022-08-16T18:04:02.538Z,41.51
2022-08-16T18:06:12.573Z,42.11
2022-08-16T18:08:40.604Z,42.52
2022-08-16T18:11:10.277Z,42.92
2022-08-16T18:13:43.381Z,42.55
2022-08-16T18:16:11.159Z,43.32
2022-08-16T18:18:37.751Z,43.13
2022-08-16T18:21:22.845Z,43.85
2022-08-16T18:23:49.462Z,45.66
2022-08-16T18:26:16.019Z,46.03
2022-08-16T18:28:42.637Z,47.55
2022-08-16T18:31:09.356Z,48.02
2022-08-16T18:33:43.646Z,47.39
2022-08-16T18:36:20.549Z,48.00
2022-08-16T18:38:49.324Z,48.69
2022-08-16T18:41:16.490Z,49.13
2022-08-16T18:43:54.253Z,49.90
2022-08-16T18:46:29.453Z,51.73
2022-08-16T18:48:56.027Z,52.13
2022-08-16T18:51:25.577Z,52.70
2022-08-16T18:53:54.738Z,53.11
2022-08-16T18:56:21.173Z,53.44
2022-08-16T18:58:49.020Z,53.37
2022-08-16T19:01:15.719Z,53.47
2022-08-16T19:03:42.358Z,53.43
2022-08-16T19:06:14.212Z,53.54
2022-08-16T19:08:43.439Z,53.84
2022-08-16T19:11:20.024Z,54.07
2022-08-16T19:13:46.731Z,55.34
2022-08-16T19:16:14.308Z,56.09
2022-08-16T19:18:41.222Z,56.15
2022-08-16T19:21:09.467Z,56.31
2022-08-16T19:23:37.274Z,56.51
2022-08-16T19:26:24.601Z,56.70
2022-08-16T19:28:58.476Z,56.90
2022-08-16T19:31:32.671Z,57.23
2022-08-16T19:33:59.898Z,57.44
2022-08-16T19:36:35.232Z,58.01
2022-08-16T19:39:08.613Z,58.17
2022-08-16T19:41:37.580Z,58.25
2022-08-16T19:44:05.610Z,59.03
2022-08-16T19:46:32.993Z,59.05
2022-08-16T19:48:59.589Z,59.74
2022-08-16T19:51:26.104Z,59.99
2022-08-16T19:53:52.619Z,60.47
2022-08-16T19:56:22.300Z,60.63
2022-08-16T19:59:16.342Z,60.52
2022-08-16T20:01:41.665Z,60.56
2022-08-16T20:04:11.841Z,60.69
2022-08-16T20:06:38.994Z,61.11
2022-08-16T20:09:06.430Z,60.88
2022-08-16T20:11:34.726Z,61.15
2022-08-16T20:14:01.925Z,61.74
2022-08-16T20:16:28.600Z,62.10
2022-08-16T20:18:55.107Z,63.60
2022-08-16T20:21:21.592Z,62.80
2022-08-16T20:23:48.100Z,63.46
2022-08-16T20:26:14.787Z,63.76
2022-08-16T20:28:54.185Z,63.73
2022-08-16T20:31:25.566Z,63.80
2022-08-16T20:33:53.140Z,64.37
2022-08-16T20:36:19.970Z,64.03
2022-08-16T20:38:47.641Z,64.03
2022-08-16T20:41:16.372Z,64.21
2022-08-16T20:43:43.336Z,64.41
2022-08-16T20:46:10.049Z,64.71
2022-08-16T20:48:38.961Z,65.16
2022-08-16T20:51:06.768Z,65.24
2022-08-16T20:53:33.933Z,65.55
2022-08-16T20:56:00.450Z,65.56
2022-08-16T20:58:26.892Z,65.80
2022-08-16T21:00:53.509Z,66.00
2022-08-16T21:03:20.084Z,66.36
2022-08-16T21:05:46.788Z,66.59
2022-08-16T21:08:27.946Z,66.76
2022-08-16T21:11:05.074Z,67.13
2022-08-16T21:13:33.508Z,67.95
2022-08-16T21:16:02.205Z,67.85
2022-08-16T21:18:28.979Z,68.43
2022-08-16T21:20:56.139Z,68.75
2022-08-16T21:23:22.804Z,68.35
2022-08-16T21:25:58.437Z,68.71
2022-08-16T21:28:40.361Z,68.40
2022-08-16T21:31:16.911Z,67.96
2022-08-16T21:33:55.053Z,68.08
2022-08-16T21:36:35.854Z,68.56
2022-08-16T21:39:06.785Z,68.69
2022-08-16T21:41:35.399Z,69.31
2022-08-16T21:44:02.004Z,69.41
2022-08-16T21:46:28.573Z,69.26
2022-08-16T21:48:55.191Z,69.40
2022-08-16T21:51:22.355Z,69.46
2022-08-16T21:53:48.827Z,69.83
2022-08-16T21:56:17.122Z,70.46
2022-08-16T21:58:52.740Z,70.75
2022-08-16T22:01:22.702Z,70.66
2022-08-16T22:04:01.488Z,71.08
2022-08-16T22:06:37.584Z,71.15
2022-08-16T22:09:05.276Z,71.11
2022-08-16T22:11:31.883Z,70.87
2022-08-16T22:13:59.438Z,70.87
2022-08-16T22:16:29.817Z,71.40
2022-08-16T22:18:58.559Z,71.75
2022-08-16T22:21:25.863Z,71.80
2022-08-16T22:23:56.961Z,72.09
2022-08-16T22:26:30.925Z,72.50
2022-08-16T22:29:04.469Z,72.21
2022-08-16T22:31:32.225Z,72.55
2022-08-16T22:34:01.829Z,72.84
2022-08-16T22:36:29.656Z,72.59
2022-08-16T22:39:01.870Z,73.11
2022-08-16T22:41:31.779Z,73.12
2022-08-16T22:43:59.134Z,73.19
2022-08-16T22:46:25.637Z,73.31
2022-08-16T22:48:52.153Z,73.66
2022-08-16T22:51:21.412Z,73.40
2022-08-16T22:53:48.212Z,74.02
2022-08-16T22:56:15.592Z,73.54
2022-08-16T22:58:42.292Z,73.94
2022-08-16T23:01:10.066Z,74.48
2022-08-16T23:03:37.762Z,74.54
2022-08-16T23:06:05.596Z,74.37
2022-08-16T23:08:39.624Z,74.72
2022-08-16T23:11:13.505Z,74.95
2022-08-16T23:13:53.241Z,75.00
2022-08-16T23:16:33.810Z,75.08
2022-08-16T23:19:10.268Z,74.75
2022-08-16T23:21:39.789Z,75.36
2022-08-16T23:24:08.042Z,75.98
2022-08-16T23:26:47.203Z,76.23
2022-08-16T23:29:23.665Z,75.82
2022-08-16T23:31:53.607Z,75.05
2022-08-16T23:34:21.680Z,74.92
2022-08-16T23:36:48.078Z,75.50
2022-08-16T23:39:14.496Z,75.40
2022-08-16T23:41:41.014Z,75.91
2022-08-16T23:44:55.282Z,76.42
2022-08-16T23:46:54.011Z,76.24
2022-08-16T23:49:59.216Z,75.88
2022-08-16T23:52:10.630Z,76.28
2022-08-16T23:54:37.072Z,76.28
2022-08-16T23:57:03.766Z,76.06
2022-08-16T23:59:30.363Z,76.11
