createdAt,value
2022-08-10T00:02:19.274Z,21.17
2022-08-10T00:05:22.325Z,21.16
2022-08-10T00:08:26.088Z,21.12
2022-08-10T00:11:28.999Z,21.14
2022-08-10T00:14:33.189Z,21.08
2022-08-10T00:17:36.094Z,21.02
2022-08-10T00:20:39.031Z,20.91
2022-08-10T00:23:42.079Z,20.81
2022-08-10T00:27:49.919Z,20.74
2022-08-10T00:30:10.633Z,20.67
2022-08-10T00:33:13.434Z,20.58
2022-08-10T00:36:16.189Z,20.54
2022-08-10T00:39:18.910Z,20.48
2022-08-10T00:42:21.901Z,20.44
2022-08-10T00:45:25.983Z,20.42
2022-08-10T00:48:30.345Z,20.40
2022-08-10T00:51:43.226Z,20.35
2022-08-10T00:54:51.816Z,20.33
2022-08-10T00:57:54.807Z,20.28
2022-08-10T01:00:59.826Z,20.22
2022-08-10T01:04:40.070Z,20.21
2022-08-10T01:07:43.069Z,20.22
2022-08-10T01:10:56.562Z,20.23
2022-08-10T01:14:08.430Z,20.22
2022-08-10T01:17:15.309Z,20.18
2022-08-10T01:20:30.166Z,20.20
2022-08-10T01:24:06.590Z,20.16
2022-08-10T01:27:27.030Z,20.18
2022-08-10T01:30:34.611Z,20.20
2022-08-10T01:33:59.089Z,20.20
2022-08-10T01:37:09.132Z,20.19
2022-08-10T01:40:16.740Z,20.13
2022-08-10T01:43:20.880Z,20.06
2022-08-10T01:46:26.251Z,20.00
2022-08-10T01:49:30.040Z,19.91
2022-08-10T01:52:34.387Z,19.90
2022-08-10T01:55:39.222Z,19.81
2022-08-10T01:58:43.921Z,19.73
2022-08-10T02:01:51.383Z,19.61
2022-08-10T02:04:56.115Z,19.52
2022-08-10T02:08:01.787Z,19.46
2022-08-10T02:11:06.227Z,19.47
2022-08-10T02:14:11.914Z,19.45
2022-08-10T02:18:00.903Z,19.42
2022-08-10T02:20:47.802Z,19.28
2022-08-10T02:23:54.141Z,19.26
2022-08-10T02:27:05.749Z,19.12
2022-08-10T02:30:11.255Z,19.07
2022-08-10T02:33:18.293Z,19.02
2022-08-10T02:36:23.464Z,18.93
2022-08-10T02:39:27.226Z,18.90
2022-08-10T02:45:20.715Z,18.81
2022-08-10T02:46:04.529Z,18.72
2022-08-10T02:49:13.952Z,18.63
2022-08-10T02:52:20.605Z,18.57
2022-08-10T02:55:32.785Z,18.49
2022-08-10T02:58:40.933Z,18.50
2022-08-10T03:01:47.693Z,18.47
2022-08-10T03:04:58.070Z,18.44
2022-08-10T03:08:03.003Z,18.40
2022-08-10T03:11:07.796Z,18.38
2022-08-10T03:14:11.817Z,18.31
2022-08-10T03:17:17.922Z,18.23
2022-08-10T03:20:37.310Z,18.21
2022-08-10T03:23:42.573Z,18.23
2022-08-10T03:26:45.451Z,18.17
2022-08-10T03:30:28.626Z,18.15
2022-08-10T03:33:13.897Z,18.11
2022-08-10T03:36:42.227Z,18.06
2022-08-10T03:39:40.975Z,18.07
2022-08-10T03:42:45.679Z,18.01
2022-08-10T03:45:55.839Z,18.02
2022-08-10T03:49:03.238Z,17.96
2022-08-10T03:52:07.621Z,17.92
2022-08-10T03:55:10.822Z,17.92
2022-08-10T03:58:13.815Z,17.87
2022-08-10T04:01:17.669Z,17.85
2022-08-10T04:04:24.595Z,17.80
2022-08-10T04:07:29.516Z,17.78
2022-08-10T04:10:32.317Z,17.71
2022-08-10T04:13:35.108Z,17.59
2022-08-10T04:16:37.911Z,17.65
2022-08-10T04:19:45.917Z,17.61
2022-08-10T04:22:53.505Z,17.54
2022-08-10T04:25:57.193Z,17.53
2022-08-10T04:29:00.117Z,17.56
2022-08-10T04:32:05.918Z,17.56
2022-08-10T04:35:10.927Z,17.56
2022-08-10T04:38:16.648Z,17.59
2022-08-10T04:41:19.901Z,17.61
2022-08-10T04:44:22.572Z,17.59
2022-08-10T04:47:51.255Z,17.59
2022-08-10T04:50:55.548Z,17.61
2022-08-10T04:54:08.151Z,17.65
2022-08-10T04:57:12.869Z,17.73
2022-08-10T05:00:19.009Z,17.79
2022-08-10T05:03:23.027Z,17.83
2022-08-10T05:06:26.797Z,17.88
2022-08-10T05:09:32.115Z,17.96
2022-08-10T05:12:38.828Z,18.01
2022-08-10T05:15:44.248Z,18.06
2022-08-10T05:18:48.236Z,18.13
2022-08-10T05:22:04.167Z,18.20
2022-08-10T05:25:11.825Z,18.33
2022-08-10T05:28:14.569Z,18.46
2022-08-10T05:31:23.972Z,18.56
2022-08-10T05:34:28.654Z,18.67
2022-08-10T05:38:11.592Z,18.72
2022-08-10T05:40:58.144Z,18.79
2022-08-10T05:44:01.100Z,18.91
2022-08-10T05:47:04.198Z,19.01
2022-08-10T05:50:08.137Z,19.10
2022-08-10T05:54:01.478Z,19.21
2022-08-10T05:56:56.982Z,19.37
2022-08-10T06:00:34.427Z,19.54
2022-08-10T06:03:28.750Z,19.69
2022-08-10T06:06:35.087Z,19.84
2022-08-10T06:09:59.777Z,19.98
2022-08-10T06:13:30.658Z,20.17
2022-08-10T06:16:38.882Z,20.37
2022-08-10T06:19:43.117Z,20.56
2022-08-10T06:22:45.874Z,20.72
2022-08-10T06:26:11.422Z,20.89
2022-08-10T06:29:15.875Z,21.18
2022-08-10T06:32:19.520Z,21.75
2022-08-10T06:35:24.101Z,22.79
2022-08-10T06:38:29.702Z,23.70
2022-08-10T06:42:01.360Z,24.57
2022-08-10T06:45:05.601Z,25.02
2022-08-10T06:48:14.989Z,25.09
2022-08-10T06:51:23.779Z,24.75
2022-08-10T06:54:29.887Z,24.46
2022-08-10T06:57:35.597Z,24.30
2022-08-10T07:00:44.016Z,24.26
2022-08-10T07:03:54.913Z,24.19
2022-08-10T07:07:00.189Z,24.24
2022-08-10T07:10:02.958Z,24.40
2022-08-10T07:13:06.554Z,24.64
2022-08-10T07:16:13.281Z,24.72
2022-08-10T07:19:18.142Z,24.94
2022-08-10T07:23:01.734Z,25.23
2022-08-10T07:25:49.175Z,25.51
2022-08-10T07:28:53.714Z,25.64
2022-08-10T07:31:59.819Z,25.47
2022-08-10T07:35:03.750Z,25.67
2022-08-10T07:38:11.429Z,25.85
2022-08-10T07:41:18.002Z,26.05
2022-08-10T07:44:23.239Z,26.26
2022-08-10T07:47:53.624Z,26.42
2022-08-10T07:50:59.299Z,26.36
2022-08-10T07:54:05.912Z,26.46
2022-08-10T07:57:16.915Z,26.48
2022-08-10T08:00:34.893Z,26.81
2022-08-10T08:03:41.589Z,26.92
2022-08-10T08:06:45.493Z,27.18
2022-08-10T08:09:57.879Z,27.33
2022-08-10T08:13:04.421Z,27.35
2022-08-10T08:16:15.637Z,27.42
2022-08-10T08:19:28.176Z,27.44
2022-08-10T08:24:07.236Z,27.42
2022-08-10T08:26:03.215Z,27.62
2022-08-10T08:29:06.410Z,27.68
2022-08-10T08:32:11.376Z,27.75
2022-08-10T08:35:19.346Z,27.80
2022-08-10T08:38:32.850Z,27.59
2022-08-10T08:42:02.454Z,27.79
2022-08-10T08:45:15.111Z,27.96
2022-08-10T08:48:36.673Z,28.11
2022-08-10T08:52:09.849Z,28.19
2022-08-10T08:56:03.117Z,28.29
2022-08-10T08:59:07.867Z,28.34
2022-08-10T09:02:24.813Z,28.40
2022-08-10T09:05:58.930Z,28.39
2022-08-10T09:09:33.447Z,28.50
2022-08-10T09:12:48.811Z,28.64
2022-08-10T09:16:00.497Z,28.87
2022-08-10T09:19:09.339Z,28.99
2022-08-10T09:22:19.478Z,28.95
2022-08-10T09:25:27.213Z,29.04
2022-08-10T09:28:37.175Z,29.14
2022-08-10T09:31:55.521Z,29.08
2022-08-10T09:36:27.003Z,29.11
2022-08-10T09:38:50.003Z,29.22
2022-08-10T09:42:05.575Z,29.46
2022-08-10T09:45:17.610Z,29.77
2022-08-10T09:48:28.042Z,29.54
2022-08-10T09:51:45.878Z,29.44
2022-08-10T09:55:05.153Z,29.43
2022-08-10T09:58:26.010Z,29.47
2022-08-10T10:02:02.868Z,29.39
2022-08-10T10:05:08.952Z,29.50
2022-08-10T10:08:20.322Z,29.59
2022-08-10T10:11:30.042Z,29.54
2022-08-10T10:15:01.431Z,29.53
2022-08-10T10:18:30.705Z,29.60
2022-08-10T10:21:55.427Z,29.45
2022-08-10T10:25:18.194Z,29.75
2022-08-10T10:29:11.513Z,29.92
2022-08-10T10:32:09.433Z,30.28
2022-08-10T10:35:20.777Z,30.36
2022-08-10T10:38:26.943Z,30.15
2022-08-10T10:41:56.135Z,30.09
2022-08-10T10:45:14.636Z,30.44
2022-08-10T10:48:29.272Z,30.61
2022-08-10T10:51:35.678Z,30.66
2022-08-10T10:54:45.895Z,30.80
2022-08-10T10:58:01.093Z,30.93
2022-08-10T11:01:12.231Z,30.79
2022-08-10T11:04:25.378Z,30.75
2022-08-10T11:07:35.648Z,30.66
2022-08-10T11:10:47.232Z,30.77
2022-08-10T11:14:26.143Z,30.99
2022-08-10T11:17:31.062Z,31.13
2022-08-10T11:20:45.030Z,30.97
2022-08-10T11:24:48.124Z,31.17
2022-08-10T11:27:26.270Z,31.17
2022-08-10T11:30:37.710Z,31.09
2022-08-10T11:34:11.326Z,31.32
2022-08-10T11:37:19.558Z,31.13
2022-08-10T11:40:29.166Z,30.93
2022-08-10T11:43:39.130Z,30.92
2022-08-10T11:46:47.300Z,30.60
2022-08-10T11:49:54.724Z,30.89
2022-08-10T11:53:11.050Z,31.20
2022-08-10T11:56:23.015Z,31.19
2022-08-10T11:59:46.070Z,31.45
2022-08-10T12:02:53.586Z,31.45
2022-08-10T12:05:56.972Z,31.53
2022-08-10T12:10:11.389Z,31.50
2022-08-10T12:12:30.341Z,31.32
2022-08-10T12:15:39.905Z,31.38
2022-08-10T12:18:48.008Z,31.48
2022-08-10T12:21:57.854Z,31.40
2022-08-10T12:25:08.489Z,31.69
2022-08-10T12:28:15.695Z,31.87
2022-08-10T12:31:20.155Z,31.73
2022-08-10T12:34:31.152Z,31.86
2022-08-10T12:37:40.008Z,32.07
2022-08-10T12:40:48.859Z,32.17
2022-08-10T12:44:07.561Z,32.14
2022-08-10T12:47:21.129Z,32.14
2022-08-10T12:50:33.247Z,31.96
2022-08-10T12:53:51.118Z,31.74
2022-08-10T12:57:02.958Z,31.82
2022-08-10T13:00:10.525Z,31.52
2022-08-10T13:04:21.150Z,31.60
2022-08-10T13:06:49.672Z,31.74
2022-08-10T13:09:56.375Z,32.02
2022-08-10T13:13:02.180Z,31.80
2022-08-10T13:16:06.569Z,31.74
2022-08-10T13:19:11.780Z,31.91
2022-08-10T13:22:17.431Z,31.96
2022-08-10T13:25:29.235Z,31.83
2022-08-10T13:28:43.289Z,31.88
2022-08-10T13:32:09.014Z,31.59
2022-08-10T13:35:17.517Z,31.51
2022-08-10T13:38:23.128Z,31.45
2022-08-10T13:41:29.563Z,31.64
2022-08-10T13:44:38.233Z,31.78
2022-08-10T13:47:49.403Z,32.02
2022-08-10T13:50:58.924Z,32.31
2022-08-10T13:54:03.690Z,32.47
2022-08-10T13:57:07.839Z,32.49
2022-08-10T14:00:36.500Z,32.45
2022-08-10T14:03:40.749Z,32.24
2022-08-10T14:06:51.978Z,32.16
2022-08-10T14:10:04.925Z,32.02
2022-08-10T14:13:09.749Z,32.12
2022-08-10T14:16:15.355Z,32.22
2022-08-10T14:19:20.487Z,32.30
2022-08-10T14:22:34.083Z,32.25
2022-08-10T14:25:48.711Z,32.32
2022-08-10T14:28:55.977Z,32.23
2022-08-10T14:32:02.601Z,32.34
2022-08-10T14:36:18.836Z,32.57
2022-08-10T14:38:35.102Z,32.74
2022-08-10T14:42:01.380Z,32.56
2022-08-10T14:45:08.294Z,32.48
2022-08-10T14:48:16.874Z,32.49
2022-08-10T14:51:21.826Z,32.42
2022-08-10T14:54:29.625Z,32.22
2022-08-10T14:58:18.845Z,32.16
2022-08-10T15:00:59.234Z,32.08
2022-08-10T15:04:07.447Z,32.09
2022-08-10T15:07:20.768Z,32.11
2022-08-10T15:10:25.128Z,32.03
2022-08-10T15:13:34.486Z,32.04
2022-08-10T15:16:38.513Z,32.01
2022-08-10T15:20:02.380Z,32.21
2022-08-10T15:23:31.113Z,32.06
2022-08-10T15:26:35.250Z,32.13
2022-08-10T15:29:56.537Z,31.79
2022-08-10T15:33:59.373Z,31.80
2022-08-10T15:37:39.628Z,31.66
2022-08-10T15:40:52.027Z,31.42
2022-08-10T15:43:55.945Z,31.44
2022-08-10T15:47:02.575Z,31.47
2022-08-10T15:50:08.478Z,31.51
2022-08-10T15:53:17.105Z,31.48
2022-08-10T15:56:28.104Z,31.49
2022-08-10T15:59:34.310Z,31.30
2022-08-10T16:02:50.410Z,31.23
2022-08-10T16:06:02.183Z,31.25
2022-08-10T16:10:24.277Z,31.15
2022-08-10T16:12:42.611Z,31.00
2022-08-10T16:15:53.315Z,30.95
2022-08-10T16:18:56.349Z,30.85
2022-08-10T16:22:02.623Z,30.85
2022-08-10T16:25:47.802Z,30.70
2022-08-10T16:28:58.852Z,30.71
2022-08-10T16:32:04.321Z,30.67
2022-08-10T16:35:10.487Z,30.53
2022-08-10T16:38:15.195Z,30.32
2022-08-10T16:42:03.331Z,30.23
2022-08-10T16:45:00.734Z,30.19
2022-08-10T16:48:12.659Z,30.01
2022-08-10T16:51:26.883Z,29.90
2022-08-10T16:54:45.770Z,29.71
2022-08-10T16:58:15.077Z,29.63
2022-08-10T17:01:51.509Z,29.61
2022-08-10T17:06:03.342Z,29.46
2022-08-10T17:08:55.286Z,29.37
2022-08-10T17:12:15.098Z,29.32
2022-08-10T17:15:45.403Z,29.26
2022-08-10T17:19:03.869Z,29.13
2022-08-10T17:22:21.630Z,28.97
2022-08-10T17:25:48.826Z,28.81
2022-08-10T17:29:02.727Z,28.76
2022-08-10T17:32:21.326Z,28.70
2022-08-10T17:35:30.783Z,28.61
2022-08-10T17:38:38.903Z,28.51
2022-08-10T17:41:49.355Z,28.45
2022-08-10T17:44:58.076Z,28.41
2022-08-10T17:48:09.838Z,28.33
2022-08-10T17:51:21.891Z,28.26
2022-08-10T17:54:39.460Z,28.20
2022-08-10T17:58:01.946Z,28.11
2022-08-10T18:01:41.240Z,28.05
2022-08-10T18:04:56.925Z,27.91
2022-08-10T18:08:36.833Z,27.87
2022-08-10T18:12:18.126Z,27.82
2022-08-10T18:15:27.587Z,27.74
2022-08-10T18:18:46.932Z,27.66
2022-08-10T18:22:00.106Z,27.61
2022-08-10T18:25:35.138Z,27.61
2022-08-10T18:29:03.598Z,27.53
2022-08-10T18:32:20.015Z,27.45
2022-08-10T18:35:40.909Z,27.38
2022-08-10T18:38:56.591Z,27.28
2022-08-10T18:42:15.724Z,27.17
2022-08-10T18:45:39.033Z,27.07
2022-08-10T18:49:04.308Z,26.93
2022-08-10T18:52:29.903Z,26.76
2022-08-10T18:56:09.374Z,26.60
2022-08-10T19:00:07.888Z,26.49
2022-08-10T19:03:54.343Z,26.36
2022-08-10T19:07:33.673Z,26.17
2022-08-10T19:14:47.424Z,25.75
2022-08-10T19:18:26.655Z,25.54
2022-08-10T19:22:04.111Z,25.38
2022-08-10T19:26:40.981Z,25.29
2022-08-10T19:29:13.899Z,25.18
2022-08-10T19:32:52.840Z,25.10
2022-08-10T19:36:13.174Z,25.00
2022-08-10T19:39:28.642Z,24.85
2022-08-10T19:42:40.758Z,24.73
2022-08-10T19:46:03.206Z,24.62
2022-08-10T19:49:20.525Z,24.52
2022-08-10T19:52:35.455Z,24.42
2022-08-10T19:55:47.089Z,24.36
2022-08-10T19:59:17.436Z,24.32
2022-08-10T20:03:04.257Z,24.34
2022-08-10T20:06:24.585Z,24.29
2022-08-10T20:09:36.686Z,24.27
2022-08-10T20:12:52.741Z,24.26
2022-08-10T20:16:07.716Z,24.24
2022-08-10T20:19:27.222Z,24.20
2022-08-10T20:22:56.957Z,24.17
2022-08-10T20:26:07.085Z,24.13
2022-08-10T20:29:57.449Z,24.13
2022-08-10T20:32:53.157Z,24.12
2022-08-10T20:36:15.588Z,24.13
2022-08-10T20:39:31.450Z,23.98
2022-08-10T20:42:54.288Z,23.91
2022-08-10T20:46:11.198Z,23.80
2022-08-10T20:49:37.554Z,23.71
2022-08-10T20:52:54.363Z,23.61
2022-08-10T20:56:20.681Z,23.48
2022-08-10T21:00:02.507Z,23.43
2022-08-10T21:03:58.557Z,23.32
2022-08-10T21:07:44.109Z,23.26
2022-08-10T21:11:11.915Z,23.18
2022-08-10T21:14:33.093Z,23.08
2022-08-10T21:18:09.633Z,22.98
2022-08-10T21:25:15.488Z,22.74
2022-08-10T21:28:59.768Z,22.56
2022-08-10T21:32:32.987Z,22.48
2022-08-10T21:35:57.171Z,22.40
2022-08-10T21:39:13.981Z,22.32
2022-08-10T21:42:49.034Z,22.23
2022-08-10T21:46:38.365Z,22.15
2022-08-10T21:54:19.177Z,22.12
2022-08-10T22:01:54.844Z,21.97
2022-08-10T22:09:18.514Z,22.00
2022-08-10T22:13:01.584Z,22.06
2022-08-10T22:16:29.725Z,22.08
2022-08-10T22:19:58.952Z,22.03
2022-08-10T22:23:43.955Z,22.01
2022-08-10T22:27:47.333Z,21.95
2022-08-10T22:31:37.075Z,21.82
2022-08-10T22:35:22.383Z,21.64
2022-08-10T22:39:03.860Z,21.55
2022-08-10T22:42:59.486Z,21.43
2022-08-10T22:46:28.500Z,21.34
2022-08-10T22:49:34.778Z,21.24
2022-08-10T22:53:08.172Z,21.10
2022-08-10T22:57:06.289Z,20.99
2022-08-10T23:00:39.914Z,20.91
2022-08-10T23:04:35.767Z,20.81
2022-08-10T23:07:52.224Z,20.74
2022-08-10T23:11:08.431Z,20.60
2022-08-10T23:14:21.493Z,20.58
2022-08-10T23:18:00.849Z,20.57
2022-08-10T23:21:16.512Z,20.57
2022-08-10T23:24:30.774Z,20.50
2022-08-10T23:27:45.914Z,20.51
2022-08-10T23:30:59.456Z,20.41
2022-08-10T23:34:11.165Z,20.45
2022-08-10T23:37:20.624Z,20.33
2022-08-10T23:40:53.101Z,20.28
2022-08-10T23:44:12.201Z,20.23
2022-08-10T23:47:30.520Z,20.08
2022-08-10T23:50:36.437Z,19.93
2022-08-10T23:54:03.799Z,19.90
2022-08-10T23:57:10.454Z,19.84
