createdAt,value
2018-07-28T00:00:29.446Z,28.11
2018-07-28T00:02:58.543Z,28.16
2018-07-28T00:05:27.935Z,28.06
2018-07-28T00:07:57.001Z,28.02
2018-07-28T00:10:26.078Z,28.07
2018-07-28T00:12:55.187Z,28.00
2018-07-28T00:15:24.380Z,27.99
2018-07-28T00:17:53.538Z,27.89
2018-07-28T00:20:22.751Z,27.95
2018-07-28T00:22:51.876Z,27.89
2018-07-28T00:25:21.066Z,27.83
2018-07-28T00:27:50.262Z,27.83
2018-07-28T00:30:26.352Z,27.79
2018-07-28T00:32:55.446Z,27.77
2018-07-28T00:35:24.527Z,27.82
2018-07-28T00:37:53.626Z,27.76
2018-07-28T00:40:22.719Z,27.75
2018-07-28T00:42:52.981Z,27.68
2018-07-28T00:45:22.178Z,27.69
2018-07-28T00:47:51.399Z,27.58
2018-07-28T00:50:20.522Z,27.54
2018-07-28T00:52:49.674Z,27.45
2018-07-28T00:55:18.836Z,27.30
2018-07-28T00:57:48.043Z,27.26
2018-07-28T01:00:17.418Z,27.11
2018-07-28T01:02:46.622Z,27.05
2018-07-28T01:05:15.906Z,26.99
2018-07-28T01:07:44.983Z,26.93
2018-07-28T01:10:14.198Z,26.83
2018-07-28T01:12:43.288Z,26.78
2018-07-28T01:15:13.251Z,26.76
2018-07-28T01:17:42.435Z,26.76
2018-07-28T01:20:12.186Z,26.77
2018-07-28T01:22:41.593Z,26.85
2018-07-28T01:25:11.587Z,26.91
2018-07-28T01:27:41.364Z,26.93
2018-07-28T01:30:27.472Z,26.93
2018-07-28T01:32:57.123Z,26.90
2018-07-28T01:35:26.354Z,26.89
2018-07-28T01:37:55.556Z,26.86
2018-07-28T01:40:24.784Z,26.86
2018-07-28T01:42:53.942Z,26.83
2018-07-28T01:45:23.044Z,26.86
2018-07-28T01:47:52.172Z,26.87
2018-07-28T01:50:21.270Z,26.92
2018-07-28T01:52:50.676Z,26.86
2018-07-28T01:55:19.782Z,26.92
2018-07-28T01:57:48.935Z,26.88
2018-07-28T02:00:19.506Z,26.88
2018-07-28T02:02:48.805Z,26.82
2018-07-28T02:05:17.906Z,26.73
2018-07-28T02:07:47.047Z,26.69
2018-07-28T02:10:16.409Z,26.64
2018-07-28T02:12:45.660Z,26.57
2018-07-28T02:15:14.766Z,26.52
2018-07-28T02:17:43.946Z,26.53
2018-07-28T02:20:13.056Z,26.51
2018-07-28T02:22:42.259Z,26.44
2018-07-28T02:25:11.601Z,26.48
2018-07-28T02:27:40.780Z,26.53
2018-07-28T02:30:10.706Z,26.48
2018-07-28T02:32:39.938Z,26.40
2018-07-28T02:35:09.301Z,26.40
2018-07-28T02:37:38.505Z,26.39
2018-07-28T02:40:07.517Z,26.36
2018-07-28T02:42:36.632Z,26.31
2018-07-28T02:45:06.581Z,26.29
2018-07-28T02:47:35.688Z,26.33
2018-07-28T02:50:05.999Z,26.35
2018-07-28T02:52:35.255Z,26.21
2018-07-28T02:55:04.765Z,26.11
2018-07-28T02:57:33.880Z,26.10
2018-07-28T03:00:03.035Z,26.02
2018-07-28T03:02:32.167Z,26.00
2018-07-28T03:05:01.286Z,25.93
2018-07-28T03:07:30.558Z,25.78
2018-07-28T03:09:59.748Z,25.84
2018-07-28T03:12:28.861Z,25.75
2018-07-28T03:14:57.963Z,25.65
2018-07-28T03:17:27.076Z,25.51
2018-07-28T03:19:56.348Z,25.71
2018-07-28T03:22:25.474Z,25.52
2018-07-28T03:24:55.018Z,25.39
2018-07-28T03:27:24.035Z,25.44
2018-07-28T03:29:53.195Z,25.46
2018-07-28T03:32:22.375Z,25.32
2018-07-28T03:34:51.543Z,25.18
2018-07-28T03:37:20.700Z,25.22
2018-07-28T03:39:49.859Z,25.04
2018-07-28T03:42:18.995Z,25.18
2018-07-28T03:44:48.179Z,24.96
2018-07-28T03:47:17.311Z,24.89
2018-07-28T03:49:46.335Z,25.01
2018-07-28T03:52:15.579Z,24.93
2018-07-28T03:54:44.788Z,24.82
2018-07-28T03:57:13.894Z,24.93
2018-07-28T03:59:43.160Z,24.89
2018-07-28T04:02:12.441Z,25.10
2018-07-28T04:04:41.543Z,24.89
2018-07-28T04:07:10.951Z,25.02
2018-07-28T04:09:40.054Z,24.86
2018-07-28T04:12:09.202Z,24.78
2018-07-28T04:14:38.348Z,24.79
2018-07-28T04:17:07.515Z,24.81
2018-07-28T04:19:36.621Z,24.79
2018-07-28T04:22:05.964Z,24.79
2018-07-28T04:24:35.110Z,24.72
2018-07-28T04:27:04.359Z,24.89
2018-07-28T04:29:33.557Z,25.09
2018-07-28T04:32:02.398Z,25.08
2018-07-28T04:34:31.710Z,25.10
2018-07-28T04:37:00.622Z,25.12
2018-07-28T04:39:29.681Z,25.08
2018-07-28T04:41:58.719Z,25.18
2018-07-28T04:44:27.839Z,25.41
2018-07-28T04:46:56.999Z,25.58
2018-07-28T04:49:26.149Z,25.64
2018-07-28T04:51:55.318Z,25.71
2018-07-28T04:54:24.431Z,25.69
2018-07-28T04:56:53.611Z,25.85
2018-07-28T04:59:22.845Z,26.05
2018-07-28T05:01:52.027Z,26.34
2018-07-28T05:04:21.310Z,26.23
2018-07-28T05:06:50.535Z,26.35
2018-07-28T05:09:19.778Z,26.60
2018-07-28T05:11:49.016Z,26.80
2018-07-28T05:14:18.147Z,27.02
2018-07-28T05:16:47.352Z,27.27
2018-07-28T05:19:16.566Z,27.10
2018-07-28T05:21:45.816Z,27.35
2018-07-28T05:24:15.018Z,27.39
2018-07-28T05:26:44.130Z,27.41
2018-07-28T05:29:13.327Z,27.22
2018-07-28T05:31:42.430Z,27.20
2018-07-28T05:34:11.776Z,26.72
2018-07-28T05:36:40.970Z,26.61
2018-07-28T05:39:12.161Z,26.72
2018-07-28T05:41:41.458Z,26.49
2018-07-28T05:44:10.591Z,26.14
2018-07-28T05:46:39.859Z,25.95
2018-07-28T05:49:09.061Z,25.87
2018-07-28T05:51:38.184Z,25.83
2018-07-28T05:54:07.407Z,25.75
2018-07-28T05:56:36.568Z,25.70
2018-07-28T05:59:05.766Z,25.61
2018-07-28T06:01:34.890Z,25.30
2018-07-28T06:04:04.081Z,25.20
2018-07-28T06:06:33.339Z,24.99
2018-07-28T06:09:02.556Z,24.98
2018-07-28T06:11:31.680Z,25.26
2018-07-28T06:14:00.858Z,25.01
2018-07-28T06:16:29.974Z,24.84
2018-07-28T06:18:59.176Z,24.87
2018-07-28T06:21:28.775Z,24.50
2018-07-28T06:23:57.964Z,23.95
2018-07-28T06:26:27.136Z,23.54
2018-07-28T06:28:56.551Z,23.22
2018-07-28T06:31:25.783Z,23.13
2018-07-28T06:33:54.999Z,22.91
2018-07-28T06:36:24.226Z,22.81
2018-07-28T06:38:53.438Z,22.97
2018-07-28T06:41:22.592Z,22.81
2018-07-28T06:43:51.867Z,23.02
2018-07-28T06:46:20.989Z,23.53
2018-07-28T06:51:18.491Z,23.96
2018-07-28T06:53:47.689Z,24.18
2018-07-28T06:56:16.762Z,24.17
2018-07-28T06:58:46.056Z,24.02
2018-07-28T07:01:15.259Z,23.88
2018-07-28T07:03:44.379Z,23.83
2018-07-28T07:06:13.562Z,23.92
2018-07-28T07:08:42.826Z,23.86
2018-07-28T07:11:11.849Z,23.94
2018-07-28T07:13:41.551Z,24.16
2018-07-28T07:16:11.672Z,24.09
2018-07-28T07:18:40.883Z,24.22
2018-07-28T07:21:10.228Z,24.22
2018-07-28T07:23:39.403Z,24.21
2018-07-28T07:26:08.628Z,24.29
2018-07-28T07:28:37.810Z,24.61
2018-07-28T07:31:06.928Z,24.91
2018-07-28T07:33:36.041Z,24.79
2018-07-28T07:36:05.292Z,24.78
2018-07-28T07:38:34.404Z,24.75
2018-07-28T07:41:04.074Z,24.83
2018-07-28T07:43:33.278Z,24.88
2018-07-28T07:46:02.586Z,24.97
2018-07-28T07:48:32.120Z,25.14
2018-07-28T07:51:01.361Z,25.18
2018-07-28T07:53:30.610Z,25.59
2018-07-28T07:55:59.951Z,25.54
2018-07-28T07:58:29.230Z,25.18
2018-07-28T08:00:58.514Z,25.18
2018-07-28T08:03:27.703Z,25.03
2018-07-28T08:05:57.023Z,25.24
2018-07-28T08:08:26.311Z,25.43
2018-07-28T08:10:55.527Z,25.41
2018-07-28T08:13:24.581Z,25.33
2018-07-28T08:15:53.784Z,25.43
2018-07-28T08:18:23.199Z,25.46
2018-07-28T08:20:52.509Z,25.64
2018-07-28T08:23:21.797Z,25.53
2018-07-28T08:25:50.967Z,25.57
2018-07-28T08:28:20.188Z,25.60
2018-07-28T08:30:49.387Z,25.43
2018-07-28T08:33:18.757Z,25.05
2018-07-28T08:35:47.890Z,24.66
2018-07-28T08:38:17.035Z,24.58
2018-07-28T08:40:46.901Z,24.54
2018-07-28T08:43:16.169Z,24.54
2018-07-28T08:45:45.451Z,24.62
2018-07-28T08:48:14.710Z,24.77
2018-07-28T08:50:43.938Z,24.77
2018-07-28T08:53:13.170Z,24.85
2018-07-28T08:55:42.620Z,24.92
2018-07-28T08:58:11.778Z,25.27
2018-07-28T09:00:40.991Z,25.37
2018-07-28T09:03:10.214Z,25.31
2018-07-28T09:05:39.413Z,25.34
2018-07-28T09:08:08.716Z,25.56
2018-07-28T09:10:37.986Z,25.76
2018-07-28T09:13:07.188Z,25.73
2018-07-28T09:15:36.335Z,25.98
2018-07-28T09:18:05.540Z,26.23
2018-07-28T09:20:34.700Z,26.41
2018-07-28T09:23:03.835Z,26.34
2018-07-28T09:25:51.760Z,26.55
2018-07-28T09:28:21.160Z,26.62
2018-07-28T09:30:50.460Z,26.88
2018-07-28T09:33:19.684Z,27.45
2018-07-28T09:35:48.923Z,28.00
2018-07-28T09:38:18.061Z,28.29
2018-07-28T09:40:47.256Z,28.29
2018-07-28T09:43:16.718Z,28.38
2018-07-28T09:45:45.995Z,28.67
2018-07-28T09:48:15.292Z,28.61
2018-07-28T09:50:44.536Z,28.47
2018-07-28T09:53:13.758Z,28.16
2018-07-28T09:55:42.920Z,27.79
2018-07-28T09:58:12.109Z,27.15
2018-07-28T10:00:46.677Z,27.01
2018-07-28T10:03:15.860Z,26.68
2018-07-28T10:05:45.244Z,26.33
2018-07-28T10:08:14.381Z,26.53
2018-07-28T10:10:43.966Z,26.42
2018-07-28T10:13:13.349Z,27.00
2018-07-28T10:15:42.558Z,27.19
2018-07-28T10:18:11.815Z,27.50
2018-07-28T10:20:41.221Z,27.59
2018-07-28T10:23:10.496Z,27.59
2018-07-28T10:25:39.713Z,27.86
2018-07-28T10:28:09.224Z,27.92
2018-07-28T10:30:38.352Z,27.89
2018-07-28T10:33:07.596Z,27.85
2018-07-28T10:35:36.807Z,27.91
2018-07-28T10:38:06.206Z,27.95
2018-07-28T10:40:35.302Z,28.38
2018-07-28T10:43:04.639Z,28.86
2018-07-28T10:45:33.973Z,29.24
2018-07-28T10:48:03.219Z,29.70
2018-07-28T10:50:32.445Z,30.05
2018-07-28T10:53:01.569Z,30.12
2018-07-28T10:55:30.907Z,30.45
2018-07-28T10:58:00.937Z,30.50
2018-07-28T11:00:30.394Z,30.35
2018-07-28T11:02:59.428Z,30.27
2018-07-28T11:05:29.090Z,31.00
2018-07-28T11:07:58.327Z,31.38
2018-07-28T11:10:27.242Z,32.35
2018-07-28T11:12:56.367Z,32.80
2018-07-28T11:15:25.654Z,33.08
2018-07-28T11:17:54.795Z,33.32
2018-07-28T11:20:23.934Z,33.50
2018-07-28T11:22:53.150Z,33.45
2018-07-28T11:25:22.261Z,33.11
2018-07-28T11:27:51.553Z,32.57
2018-07-28T11:30:21.672Z,32.34
2018-07-28T11:33:07.780Z,32.64
2018-07-28T11:35:54.081Z,32.79
2018-07-28T11:38:40.391Z,32.80
2018-07-28T11:41:26.752Z,31.74
2018-07-28T11:44:13.397Z,30.71
2018-07-28T11:46:42.683Z,30.82
2018-07-28T11:49:11.814Z,30.54
2018-07-28T11:51:41.194Z,30.47
2018-07-28T11:54:10.584Z,30.68
2018-07-28T11:56:39.823Z,30.87
2018-07-28T11:59:09.397Z,30.81
2018-07-28T12:01:38.704Z,30.80
2018-07-28T12:04:07.797Z,30.54
2018-07-28T12:06:37.097Z,30.44
2018-07-28T12:09:08.258Z,31.02
2018-07-28T12:11:37.448Z,31.65
2018-07-28T12:14:06.583Z,31.73
2018-07-28T12:16:35.887Z,32.50
2018-07-28T12:19:05.129Z,32.93
2018-07-28T12:21:34.275Z,33.68
2018-07-28T12:24:03.801Z,33.36
2018-07-28T12:26:32.946Z,32.60
2018-07-28T12:29:02.076Z,31.89
2018-07-28T12:31:31.282Z,31.39
2018-07-28T12:34:00.415Z,31.05
2018-07-28T12:36:29.355Z,30.95
2018-07-28T12:38:58.470Z,31.30
2018-07-28T12:41:27.636Z,31.40
2018-07-28T12:43:56.783Z,31.80
2018-07-28T12:46:25.995Z,31.70
2018-07-28T12:48:55.171Z,31.94
2018-07-28T12:51:24.271Z,31.87
2018-07-28T12:53:53.713Z,32.06
2018-07-28T12:56:22.854Z,31.82
2018-07-28T12:58:52.244Z,31.57
2018-07-28T13:01:22.019Z,31.63
2018-07-28T13:03:51.211Z,32.11
2018-07-28T13:06:20.326Z,31.92
2018-07-28T13:08:49.498Z,31.91
2018-07-28T13:11:18.752Z,31.71
2018-07-28T13:13:47.871Z,31.91
2018-07-28T13:16:17.020Z,32.36
2018-07-28T13:18:46.168Z,32.78
2018-07-28T13:21:15.363Z,32.43
2018-07-28T13:23:44.669Z,31.65
2018-07-28T13:26:13.856Z,31.60
2018-07-28T13:28:43.020Z,31.53
2018-07-28T13:31:12.270Z,31.11
2018-07-28T13:33:41.831Z,30.99
2018-07-28T13:36:11.067Z,30.98
2018-07-28T13:38:40.397Z,31.20
2018-07-28T13:41:09.705Z,31.38
2018-07-28T13:43:38.888Z,30.94
2018-07-28T13:46:08.191Z,31.10
2018-07-28T13:48:37.407Z,31.29
2018-07-28T13:51:07.662Z,31.19
2018-07-28T13:53:36.929Z,31.42
2018-07-28T13:56:06.195Z,31.89
2018-07-28T13:58:35.521Z,32.15
2018-07-28T14:01:04.881Z,32.27
2018-07-28T14:03:34.042Z,32.39
2018-07-28T14:06:03.250Z,32.06
2018-07-28T14:08:32.436Z,31.43
2018-07-28T14:11:01.867Z,31.46
2018-07-28T14:13:31.061Z,31.50
2018-07-28T14:16:00.294Z,31.42
2018-07-28T14:18:29.606Z,31.21
2018-07-28T14:20:58.664Z,31.05
2018-07-28T14:23:27.932Z,31.15
2018-07-28T14:25:57.085Z,31.33
2018-07-28T14:28:26.366Z,31.30
2018-07-28T14:30:55.610Z,31.16
2018-07-28T14:33:24.983Z,31.23
2018-07-28T14:35:54.221Z,31.13
2018-07-28T14:38:23.378Z,31.02
2018-07-28T14:40:52.571Z,31.09
2018-07-28T14:43:21.789Z,31.01
2018-07-28T14:45:51.235Z,30.80
2018-07-28T14:48:20.418Z,30.65
2018-07-28T14:50:49.750Z,30.52
2018-07-28T14:53:19.057Z,30.36
2018-07-28T14:55:48.263Z,30.53
2018-07-28T14:58:17.568Z,30.61
2018-07-28T15:00:46.868Z,30.59
2018-07-28T15:03:16.138Z,30.42
2018-07-28T15:05:45.338Z,30.27
2018-07-28T15:08:14.661Z,30.38
2018-07-28T15:10:43.831Z,30.06
2018-07-28T15:13:13.098Z,30.09
2018-07-28T15:15:42.343Z,29.97
2018-07-28T15:18:11.751Z,29.95
2018-07-28T15:20:41.053Z,29.85
2018-07-28T15:23:10.330Z,29.83
2018-07-28T15:25:39.615Z,29.57
2018-07-28T15:28:08.855Z,29.78
2018-07-28T15:30:38.180Z,29.93
2018-07-28T15:33:07.313Z,29.91
2018-07-28T15:35:38.316Z,29.93
2018-07-28T15:38:07.652Z,29.94
2018-07-28T15:40:37.019Z,29.88
2018-07-28T15:43:06.368Z,29.90
2018-07-28T15:45:35.638Z,29.85
2018-07-28T15:48:05.203Z,29.59
2018-07-28T15:50:34.475Z,29.55
2018-07-28T15:53:03.797Z,29.25
2018-07-28T15:55:33.147Z,29.24
2018-07-28T15:58:02.442Z,29.29
2018-07-28T16:00:31.711Z,29.34
2018-07-28T16:03:01.120Z,29.29
2018-07-28T16:05:30.517Z,29.29
2018-07-28T16:07:59.779Z,29.23
2018-07-28T16:10:29.213Z,29.15
2018-07-28T16:12:58.503Z,29.03
2018-07-28T16:15:27.855Z,29.12
2018-07-28T16:17:57.223Z,28.97
2018-07-28T16:20:26.515Z,28.85
2018-07-28T16:22:55.745Z,28.84
2018-07-28T16:25:24.968Z,28.94
2018-07-28T16:27:54.268Z,28.90
2018-07-28T16:30:23.563Z,28.90
2018-07-28T16:32:52.860Z,28.79
2018-07-28T16:35:22.112Z,28.68
2018-07-28T16:37:51.535Z,28.72
2018-07-28T16:40:20.955Z,28.67
2018-07-28T16:42:50.343Z,28.56
2018-07-28T16:45:20.605Z,28.45
2018-07-28T16:47:49.773Z,28.40
2018-07-28T16:50:19.107Z,28.25
2018-07-28T16:52:48.508Z,28.25
2018-07-28T16:55:17.788Z,28.10
2018-07-28T16:57:47.086Z,28.05
2018-07-28T17:00:18.014Z,28.00
2018-07-28T17:02:47.520Z,27.90
2018-07-28T17:05:16.960Z,27.92
2018-07-28T17:07:46.150Z,27.86
2018-07-28T17:10:15.515Z,27.86
2018-07-28T17:12:44.860Z,27.75
2018-07-28T17:15:14.263Z,27.73
2018-07-28T17:17:43.512Z,27.74
2018-07-28T17:20:12.916Z,27.69
2018-07-28T17:22:42.307Z,27.60
2018-07-28T17:25:11.380Z,27.43
2018-07-28T17:27:40.670Z,27.41
2018-07-28T17:30:10.684Z,27.29
2018-07-28T17:32:40.167Z,27.22
2018-07-28T17:35:09.412Z,27.08
2018-07-28T17:37:38.741Z,26.98
2018-07-28T17:40:08.083Z,26.88
2018-07-28T17:42:37.324Z,26.79
2018-07-28T17:45:07.515Z,26.73
2018-07-28T17:47:36.852Z,26.67
2018-07-28T17:50:06.510Z,26.55
2018-07-28T17:52:35.763Z,26.51
2018-07-28T17:55:05.187Z,26.45
2018-07-28T17:57:34.632Z,26.44
2018-07-28T18:00:04.039Z,26.38
2018-07-28T18:02:33.204Z,26.36
2018-07-28T18:05:02.621Z,26.30
2018-07-28T18:07:31.944Z,26.31
2018-07-28T18:10:01.233Z,26.25
2018-07-28T18:12:30.490Z,26.20
2018-07-28T18:14:59.752Z,26.20
2018-07-28T18:17:29.100Z,26.20
2018-07-28T18:19:58.402Z,26.28
2018-07-28T18:22:27.628Z,26.24
2018-07-28T18:24:57.003Z,26.22
2018-07-28T18:27:26.347Z,26.23
2018-07-28T18:29:55.607Z,26.08
2018-07-28T18:32:25.091Z,25.99
2018-07-28T18:34:54.391Z,25.87
2018-07-28T18:37:23.775Z,25.82
2018-07-28T18:39:53.477Z,25.78
2018-07-28T18:42:22.817Z,25.69
2018-07-28T18:44:52.230Z,25.63
2018-07-28T18:47:21.580Z,25.59
2018-07-28T18:49:51.140Z,25.57
2018-07-28T18:52:20.520Z,25.51
2018-07-28T18:54:49.788Z,25.48
2018-07-28T18:57:19.330Z,25.42
2018-07-28T18:59:48.381Z,25.41
2018-07-28T19:02:17.614Z,25.36
2018-07-28T19:04:46.916Z,25.30
2018-07-28T19:07:16.142Z,25.29
2018-07-28T19:09:50.870Z,25.18
2018-07-28T19:13:23.113Z,25.11
2018-07-28T19:15:52.356Z,25.09
2018-07-28T19:18:26.984Z,25.03
2018-07-28T19:20:56.173Z,24.95
2018-07-28T19:23:31.922Z,24.85
2018-07-28T19:26:01.170Z,24.77
2018-07-28T19:28:35.707Z,24.77
2018-07-28T19:31:05.006Z,24.77
2018-07-28T19:33:34.078Z,24.69
2018-07-28T19:36:08.647Z,24.57
2018-07-28T19:38:37.995Z,24.52
2018-07-28T19:41:07.761Z,24.46
2018-07-28T19:43:37.155Z,24.41
2018-07-28T19:46:06.395Z,24.44
2018-07-28T19:48:35.575Z,24.40
2018-07-28T19:51:04.566Z,24.30
2018-07-28T19:53:33.811Z,24.35
2018-07-28T19:56:03.049Z,24.23
2018-07-28T19:58:32.302Z,24.18
2018-07-28T20:01:01.443Z,24.24
2018-07-28T20:03:30.675Z,24.09
2018-07-28T20:06:00.904Z,24.09
2018-07-28T20:08:30.080Z,23.92
2018-07-28T20:10:59.426Z,23.85
2018-07-28T20:13:28.625Z,23.92
2018-07-28T20:15:57.765Z,23.82
2018-07-28T20:18:27.023Z,23.81
2018-07-28T20:20:56.387Z,23.74
2018-07-28T20:23:25.672Z,23.65
2018-07-28T20:25:54.846Z,23.58
2018-07-28T20:28:24.187Z,23.68
2018-07-28T20:30:53.404Z,23.64
2018-07-28T20:33:22.544Z,23.68
2018-07-28T20:35:51.929Z,23.57
2018-07-28T20:38:21.496Z,23.52
2018-07-28T20:40:50.699Z,23.47
2018-07-28T20:43:19.733Z,23.51
2018-07-28T20:45:48.860Z,23.37
2018-07-28T20:48:18.137Z,23.36
2018-07-28T20:50:47.255Z,23.35
2018-07-28T20:53:16.440Z,23.24
2018-07-28T20:55:45.616Z,23.17
2018-07-28T20:58:14.762Z,23.13
2018-07-28T21:00:43.957Z,23.46
2018-07-28T21:03:13.163Z,23.50
2018-07-28T21:05:42.457Z,23.28
2018-07-28T21:08:11.559Z,23.26
2018-07-28T21:10:40.747Z,23.35
2018-07-28T21:13:09.999Z,23.49
2018-07-28T21:15:39.163Z,23.18
2018-07-28T21:18:08.346Z,23.21
2018-07-28T21:20:37.622Z,23.08
2018-07-28T21:23:06.881Z,23.07
2018-07-28T21:25:35.859Z,23.08
2018-07-28T21:28:05.226Z,22.97
2018-07-28T21:30:34.220Z,22.98
2018-07-28T21:33:03.418Z,22.83
2018-07-28T21:35:32.616Z,22.85
2018-07-28T21:38:01.755Z,22.73
2018-07-28T21:40:30.995Z,22.82
2018-07-28T21:42:59.963Z,22.72
2018-07-28T21:45:29.085Z,22.68
2018-07-28T21:47:58.308Z,22.61
2018-07-28T21:50:27.434Z,22.73
2018-07-28T21:52:56.576Z,22.89
2018-07-28T21:55:25.756Z,22.90
2018-07-28T21:57:54.967Z,22.79
2018-07-28T22:00:24.011Z,22.89
2018-07-28T22:02:53.250Z,22.93
2018-07-28T22:05:22.411Z,22.92
2018-07-28T22:07:52.061Z,23.20
2018-07-28T22:10:21.430Z,23.19
2018-07-28T22:12:50.710Z,23.04
2018-07-28T22:15:20.111Z,23.15
2018-07-28T22:17:49.266Z,22.95
2018-07-28T22:20:18.515Z,23.23
2018-07-28T22:22:47.644Z,23.20
2018-07-28T22:25:17.026Z,23.30
2018-07-28T22:27:46.177Z,23.06
2018-07-28T22:30:16.158Z,23.16
2018-07-28T22:32:45.415Z,23.33
2018-07-28T22:35:14.639Z,23.15
2018-07-28T22:37:43.877Z,23.02
2018-07-28T22:40:13.084Z,22.90
2018-07-28T22:42:49.093Z,22.87
2018-07-28T22:45:20.071Z,22.73
2018-07-28T22:47:49.514Z,22.56
2018-07-28T22:50:18.738Z,22.89
2018-07-28T22:52:47.892Z,22.87
2018-07-28T22:55:17.223Z,22.77
2018-07-28T22:57:46.242Z,22.63
2018-07-28T23:00:17.259Z,22.84
2018-07-28T23:02:46.689Z,22.85
2018-07-28T23:05:15.979Z,22.67
2018-07-28T23:07:45.218Z,23.00
2018-07-28T23:10:14.379Z,22.63
2018-07-28T23:12:43.551Z,22.35
2018-07-28T23:15:12.830Z,22.26
2018-07-28T23:17:42.605Z,22.08
2018-07-28T23:20:11.744Z,22.07
2018-07-28T23:22:40.938Z,21.95
2018-07-28T23:25:10.273Z,21.85
2018-07-28T23:27:39.437Z,22.00
2018-07-28T23:30:12.130Z,21.99
2018-07-28T23:32:41.390Z,22.09
2018-07-28T23:35:10.518Z,22.01
2018-07-28T23:37:39.743Z,22.03
2018-07-28T23:40:09.069Z,22.08
2018-07-28T23:42:38.164Z,21.84
2018-07-28T23:45:07.438Z,21.87
2018-07-28T23:47:36.606Z,21.96
2018-07-28T23:50:05.807Z,21.92
2018-07-28T23:52:35.089Z,21.74
2018-07-28T23:55:04.235Z,21.71
2018-07-28T23:57:33.351Z,21.85
