createdAt,value
2022-10-01T00:02:07.864Z,100888.06
2022-10-01T00:04:37.802Z,100885.97
2022-10-01T00:07:09.293Z,100884.84
2022-10-01T00:09:35.653Z,100878.56
2022-10-01T00:12:03.372Z,100876.00
2022-10-01T00:14:29.726Z,100878.72
2022-10-01T00:16:56.080Z,100873.28
2022-10-01T00:19:22.907Z,100876.00
2022-10-01T00:21:49.319Z,100871.59
2022-10-01T00:24:15.764Z,100876.00
2022-10-01T00:26:42.688Z,100868.19
2022-10-01T00:29:12.031Z,100859.56
2022-10-01T00:31:39.111Z,100862.47
2022-10-01T00:34:06.489Z,100862.28
2022-10-01T00:36:33.497Z,100868.19
2022-10-01T00:39:02.616Z,100857.94
2022-10-01T00:41:33.942Z,100861.16
2022-10-01T00:44:23.281Z,100856.53
2022-10-01T00:46:50.021Z,100859.25
2022-10-01T00:49:19.071Z,100854.00
2022-10-01T00:51:49.272Z,100847.31
2022-10-01T00:54:19.064Z,100859.06
2022-10-01T00:56:46.314Z,100853.81
2022-10-01T00:59:12.983Z,100854.00
2022-10-01T01:01:39.447Z,100848.72
2022-10-01T01:04:16.413Z,100840.38
2022-10-01T01:06:55.897Z,100838.84
2022-10-01T01:09:24.456Z,100836.34
2022-10-01T01:11:50.824Z,100838.00
2022-10-01T01:14:25.824Z,100836.88
2022-10-01T01:16:57.333Z,100837.44
2022-10-01T01:19:43.304Z,100834.09
2022-10-01T01:22:11.654Z,100828.16
2022-10-01T01:24:37.991Z,100837.66
2022-10-01T01:27:07.567Z,100829.75
2022-10-01T01:29:55.429Z,100829.56
2022-10-01T01:32:26.326Z,100824.75
2022-10-01T01:34:54.209Z,100827.69
2022-10-01T01:37:23.495Z,100820.50
2022-10-01T01:39:52.814Z,100818.84
2022-10-01T01:42:21.398Z,100814.03
2022-10-01T01:44:49.205Z,100810.66
2022-10-01T01:47:18.438Z,100813.59
2022-10-01T01:49:45.614Z,100803.72
2022-10-01T01:52:16.022Z,100798.25
2022-10-01T01:54:44.356Z,100790.91
2022-10-01T01:57:13.441Z,100793.81
2022-10-01T01:59:41.260Z,100794.03
2022-10-01T02:02:10.934Z,100796.53
2022-10-01T02:04:40.637Z,100791.28
2022-10-01T02:07:09.828Z,100794.03
2022-10-01T02:09:39.660Z,100786.88
2022-10-01T02:12:12.371Z,100797.13
2022-10-01T02:14:48.351Z,100786.63
2022-10-01T02:17:20.917Z,100780.13
2022-10-01T02:19:55.994Z,100786.50
2022-10-01T02:22:27.468Z,100787.34
2022-10-01T02:24:58.552Z,100790.91
2022-10-01T02:27:34.315Z,100784.44
2022-10-01T02:30:03.745Z,100780.84
2022-10-01T02:32:31.405Z,100784.22
2022-10-01T02:34:58.841Z,100788.66
2022-10-01T02:37:26.085Z,100781.31
2022-10-01T02:39:54.885Z,100789.03
2022-10-01T02:42:22.661Z,100780.19
2022-10-01T02:44:51.106Z,100787.34
2022-10-01T02:47:17.403Z,100785.47
2022-10-01T02:49:44.147Z,100780.00
2022-10-01T02:52:29.450Z,100780.84
2022-10-01T02:54:58.787Z,100778.13
2022-10-01T02:57:28.900Z,100777.94
2022-10-01T02:59:59.921Z,100775.41
2022-10-01T03:02:28.040Z,100773.88
2022-10-01T03:04:56.782Z,100763.66
2022-10-01T03:07:23.441Z,100768.91
2022-10-01T03:09:50.705Z,100757.16
2022-10-01T03:12:17.283Z,100763.66
2022-10-01T03:14:44.394Z,100752.53
2022-10-01T03:17:11.675Z,100759.88
2022-10-01T03:19:38.201Z,100754.88
2022-10-01T03:22:04.852Z,100756.56
2022-10-01T03:24:31.317Z,100753.63
2022-10-01T03:26:57.909Z,100756.56
2022-10-01T03:29:24.804Z,100752.34
2022-10-01T03:31:51.790Z,100746.03
2022-10-01T03:34:18.502Z,100739.38
2022-10-01T03:36:45.046Z,100740.00
2022-10-01T03:39:11.444Z,100739.81
2022-10-01T03:41:37.821Z,100734.53
2022-10-01T03:44:04.397Z,100741.50
2022-10-01T03:46:30.857Z,100727.03
2022-10-01T03:48:57.738Z,100721.78
2022-10-01T03:51:24.297Z,100722.78
2022-10-01T03:53:50.645Z,100721.91
2022-10-01T03:56:17.097Z,100725.00
2022-10-01T03:58:43.447Z,100718.50
2022-10-01T04:01:09.804Z,100718.97
2022-10-01T04:03:36.514Z,100709.38
2022-10-01T04:06:02.926Z,100710.47
2022-10-01T04:08:29.309Z,100709.63
2022-10-01T04:10:55.714Z,100706.06
2022-10-01T04:13:22.175Z,100709.44
2022-10-01T04:15:48.772Z,100696.66
2022-10-01T04:18:17.315Z,100697.50
2022-10-01T04:20:43.678Z,100695.59
2022-10-01T04:23:09.997Z,100695.81
2022-10-01T04:25:36.514Z,100691.38
2022-10-01T04:28:04.436Z,100688.66
2022-10-01T04:30:32.313Z,100684.03
2022-10-01T04:32:58.658Z,100689.69
2022-10-01T04:35:25.595Z,100682.69
2022-10-01T04:37:55.702Z,100676.38
2022-10-01T04:40:22.108Z,100686.63
2022-10-01T04:42:48.553Z,100687.47
2022-10-01T04:45:15.011Z,100682.31
2022-10-01T04:47:51.684Z,100685.66
2022-10-01T04:50:18.713Z,100672.03
2022-10-01T04:52:45.612Z,100677.28
2022-10-01T04:55:12.246Z,100682.56
2022-10-01T04:57:39.099Z,100679.63
2022-10-01T05:00:06.659Z,100675.00
2022-10-01T05:02:34.539Z,100677.72
2022-10-01T05:05:05.224Z,100677.94
2022-10-01T05:07:32.071Z,100673.31
2022-10-01T05:09:58.605Z,100662.63
2022-10-01T05:12:25.459Z,100662.63
2022-10-01T05:14:52.655Z,100658.00
2022-10-01T05:17:19.578Z,100660.75
2022-10-01T05:19:46.271Z,100659.69
2022-10-01T05:22:12.698Z,100656.97
2022-10-01T05:24:40.027Z,100658.84
2022-10-01T05:27:09.445Z,100665.16
2022-10-01T05:29:35.865Z,100664.09
2022-10-01T05:32:02.406Z,100667.41
2022-10-01T05:34:28.860Z,100664.63
2022-10-01T05:36:55.195Z,100665.84
2022-10-01T05:39:21.798Z,100665.66
2022-10-01T05:41:48.287Z,100660.03
2022-10-01T05:44:14.703Z,100661.06
2022-10-01T05:46:43.657Z,100652.94
2022-10-01T05:49:10.727Z,100646.91
2022-10-01T05:51:37.377Z,100640.38
2022-10-01T05:54:04.415Z,100641.44
2022-10-01T05:56:30.945Z,100643.31
2022-10-01T05:58:57.330Z,100643.31
2022-10-01T06:01:23.722Z,100634.31
2022-10-01T06:03:52.906Z,100628.00
2022-10-01T06:06:23.092Z,100620.47
2022-10-01T06:08:49.638Z,100620.88
2022-10-01T06:11:17.069Z,100616.06
2022-10-01T06:13:45.154Z,100613.53
2022-10-01T06:16:12.002Z,100604.91
2022-10-01T06:18:38.385Z,100598.84
2022-10-01T06:21:04.974Z,100602.19
2022-10-01T06:23:31.559Z,100603.91
2022-10-01T06:25:59.761Z,100592.16
2022-10-01T06:28:26.376Z,100598.47
2022-10-01T06:30:52.774Z,100590.91
2022-10-01T06:33:19.606Z,100587.34
2022-10-01T06:35:47.470Z,100582.94
2022-10-01T06:38:14.055Z,100572.88
2022-10-01T06:40:40.933Z,100570.13
2022-10-01T06:43:10.226Z,100567.63
2022-10-01T06:45:38.557Z,100565.47
2022-10-01T06:48:05.067Z,100551.66
2022-10-01T06:50:32.066Z,100557.72
2022-10-01T06:52:59.307Z,100552.09
2022-10-01T06:55:27.804Z,100556.72
2022-10-01T06:57:58.630Z,100552.28
2022-10-01T07:00:25.432Z,100546.81
2022-10-01T07:02:52.289Z,100544.31
2022-10-01T07:05:18.735Z,100538.00
2022-10-01T07:07:45.180Z,100549.97
2022-10-01T07:10:12.100Z,100540.91
2022-10-01T07:12:39.228Z,100534.63
2022-10-01T07:15:06.357Z,100545.53
2022-10-01T07:17:32.839Z,100540.91
2022-10-01T07:19:59.188Z,100539.22
2022-10-01T07:22:26.038Z,100531.72
2022-10-01T07:24:52.475Z,100522.69
2022-10-01T07:27:19.778Z,100527.28
2022-10-01T07:29:46.766Z,100523.72
2022-10-01T07:32:13.234Z,100518.47
2022-10-01T07:34:42.610Z,100503.16
2022-10-01T07:37:09.453Z,100519.50
2022-10-01T07:39:36.135Z,100506.72
2022-10-01T07:42:03.131Z,100500.44
2022-10-01T07:44:29.499Z,100505.88
2022-10-01T07:46:56.605Z,100496.84
2022-10-01T07:49:25.129Z,100494.97
2022-10-01T07:51:52.522Z,100488.69
2022-10-01T07:54:20.142Z,100488.69
2022-10-01T07:56:46.658Z,100490.34
2022-10-01T07:59:13.169Z,100486.78
2022-10-01T08:01:39.568Z,100481.34
2022-10-01T08:04:26.344Z,100476.91
2022-10-01T08:06:53.294Z,100467.03
2022-10-01T08:09:20.363Z,100468.09
2022-10-01T08:11:48.216Z,100459.06
2022-10-01T08:14:15.126Z,100454.47
2022-10-01T08:16:42.186Z,100449.00
2022-10-01T08:19:08.611Z,100441.88
2022-10-01T08:21:36.258Z,100436.41
2022-10-01T08:24:03.416Z,100435.75
2022-10-01T08:26:30.184Z,100439.31
2022-10-01T08:28:56.708Z,100435.38
2022-10-01T08:31:24.278Z,100441.44
2022-10-01T08:33:51.134Z,100426.13
2022-10-01T08:36:17.892Z,100422.34
2022-10-01T08:38:47.652Z,100422.19
2022-10-01T08:41:37.322Z,100417.13
2022-10-01T08:44:05.477Z,100420.25
2022-10-01T08:46:35.109Z,100421.28
2022-10-01T08:49:23.682Z,100424.41
2022-10-01T08:51:51.137Z,100417.28
2022-10-01T08:54:36.105Z,100412.72
2022-10-01T08:57:04.172Z,100414.72
2022-10-01T08:59:56.926Z,100409.81
2022-10-01T09:02:26.360Z,100415.41
2022-10-01T09:05:01.459Z,100407.75
2022-10-01T09:07:37.488Z,100403.09
2022-10-01T09:10:30.329Z,100392.63
2022-10-01T09:12:59.863Z,100395.34
2022-10-01T09:15:35.931Z,100400.38
2022-10-01T09:18:17.591Z,100392.84
2022-10-01T09:20:47.480Z,100381.94
2022-10-01T09:23:18.709Z,100381.75
2022-10-01T09:25:50.189Z,100367.94
2022-10-01T09:28:19.426Z,100374.84
2022-10-01T09:30:51.891Z,100373.63
2022-10-01T09:33:19.976Z,100367.13
2022-10-01T09:35:57.726Z,100356.03
2022-10-01T09:38:24.108Z,100367.78
2022-10-01T09:40:51.007Z,100350.19
2022-10-01T09:43:20.375Z,100342.66
2022-10-01T09:45:47.408Z,100338.22
2022-10-01T09:48:16.996Z,100336.38
2022-10-01T09:50:50.339Z,100341.59
2022-10-01T09:53:20.080Z,100339.50
2022-10-01T09:55:50.933Z,100314.97
2022-10-01T09:58:18.513Z,100332.19
2022-10-01T10:00:45.146Z,100322.97
2022-10-01T10:03:22.121Z,100322.97
2022-10-01T10:05:49.519Z,100315.41
2022-10-01T10:08:20.584Z,100313.75
2022-10-01T10:10:58.870Z,100316.25
2022-10-01T10:13:31.846Z,100314.59
2022-10-01T10:15:58.591Z,100314.81
2022-10-01T10:18:29.715Z,100320.69
2022-10-01T10:20:56.692Z,100314.41
2022-10-01T10:23:29.261Z,100311.69
2022-10-01T10:25:55.725Z,100300.78
2022-10-01T10:28:23.740Z,100297.00
2022-10-01T10:30:55.165Z,100306.84
2022-10-01T10:33:23.202Z,100292.38
2022-10-01T10:36:00.257Z,100289.66
2022-10-01T10:38:29.306Z,100297.63
2022-10-01T10:40:55.793Z,100293.22
2022-10-01T10:43:23.643Z,100293.22
2022-10-01T10:45:56.713Z,100291.34
2022-10-01T10:48:28.133Z,100286.09
2022-10-01T10:51:02.186Z,100288.59
2022-10-01T10:53:31.846Z,100286.72
2022-10-01T10:56:02.129Z,100292.19
2022-10-01T10:58:29.970Z,100291.19
2022-10-01T11:00:59.021Z,100284.84
2022-10-01T11:03:30.929Z,100289.31
2022-10-01T11:06:02.627Z,100290.13
2022-10-01T11:08:29.204Z,100278.41
2022-10-01T11:11:03.609Z,100275.81
2022-10-01T11:13:32.638Z,100284.00
2022-10-01T11:16:02.557Z,100279.22
2022-10-01T11:18:48.153Z,100284.00
2022-10-01T11:21:33.441Z,100274.16
2022-10-01T11:23:59.851Z,100270.78
2022-10-01T11:26:53.249Z,100271.81
2022-10-01T11:29:29.204Z,100269.31
2022-10-01T11:32:03.143Z,100272.88
2022-10-01T11:34:44.227Z,100259.25
2022-10-01T11:37:20.495Z,100253.56
2022-10-01T11:39:49.599Z,100255.47
2022-10-01T11:42:18.799Z,100258.00
2022-10-01T11:45:01.452Z,100252.56
2022-10-01T11:47:31.767Z,100252.56
2022-10-01T11:50:17.655Z,100245.63
2022-10-01T11:52:48.494Z,100251.06
2022-10-01T11:55:48.986Z,100243.53
2022-10-01T11:58:53.120Z,100246.25
2022-10-01T12:01:31.607Z,100241.84
2022-10-01T12:04:06.927Z,100240.38
2022-10-01T12:06:37.152Z,100231.53
2022-10-01T12:09:06.843Z,100229.44
2022-10-01T12:11:56.451Z,100235.72
2022-10-01T12:14:27.707Z,100227.53
2022-10-01T12:17:01.164Z,100219.38
2022-10-01T12:19:32.337Z,100215.81
2022-10-01T12:22:12.841Z,100220.03
2022-10-01T12:24:42.462Z,100227.16
2022-10-01T12:27:11.792Z,100228.81
2022-10-01T12:29:38.267Z,100222.31
2022-10-01T12:32:29.625Z,100225.91
2022-10-01T12:35:08.077Z,100220.25
2022-10-01T12:37:44.639Z,100219.59
2022-10-01T12:40:17.849Z,100219.59
2022-10-01T12:42:53.357Z,100218.56
2022-10-01T12:45:39.739Z,100217.53
2022-10-01T12:48:16.450Z,100209.34
2022-10-01T12:50:53.460Z,100206.63
2022-10-01T12:53:26.139Z,100208.94
2022-10-01T12:55:58.639Z,100204.72
2022-10-01T12:58:25.144Z,100201.16
2022-10-01T13:01:16.090Z,100208.28
2022-10-01T13:03:45.989Z,100204.50
2022-10-01T13:06:19.888Z,100211.84
2022-10-01T13:09:18.027Z,100207.25
2022-10-01T13:11:53.475Z,100196.56
2022-10-01T13:14:19.993Z,100194.66
2022-10-01T13:16:55.733Z,100207.25
2022-10-01T13:19:27.012Z,100193.59
2022-10-01T13:22:07.847Z,100200.75
2022-10-01T13:24:53.076Z,100193.81
2022-10-01T13:27:31.430Z,100196.78
2022-10-01T13:30:03.353Z,100201.16
2022-10-01T13:32:35.099Z,100200.13
2022-10-01T13:35:03.709Z,100193.81
2022-10-01T13:37:30.132Z,100192.78
2022-10-01T13:39:59.999Z,100198.22
2022-10-01T13:42:28.875Z,100197.38
2022-10-01T13:45:00.844Z,100202.84
2022-10-01T13:47:28.578Z,100188.38
2022-10-01T13:50:06.567Z,100194.66
2022-10-01T13:52:33.058Z,100197.38
2022-10-01T13:55:01.169Z,100198.22
2022-10-01T13:57:38.303Z,100188.38
2022-10-01T14:00:04.768Z,100195.31
2022-10-01T14:02:35.503Z,100193.59
2022-10-01T14:05:13.865Z,100189.03
2022-10-01T14:07:40.528Z,100185.25
2022-10-01T14:10:10.972Z,100185.25
2022-10-01T14:13:00.081Z,100189.88
2022-10-01T14:15:49.051Z,100191.09
2022-10-01T14:18:17.734Z,100191.75
2022-10-01T14:20:47.018Z,100169.94
2022-10-01T14:23:15.817Z,100177.91
2022-10-01T14:25:45.473Z,100177.06
2022-10-01T14:28:11.929Z,100172.47
2022-10-01T14:30:44.526Z,100165.13
2022-10-01T14:33:23.265Z,100172.25
2022-10-01T14:36:07.177Z,100173.97
2022-10-01T14:38:34.236Z,100175.81
2022-10-01T14:41:02.012Z,100168.53
2022-10-01T14:43:32.271Z,100161.34
2022-10-01T14:46:06.066Z,100154.91
2022-10-01T14:48:33.685Z,100164.75
2022-10-01T14:51:01.302Z,100159.28
2022-10-01T14:53:28.930Z,100161.81
2022-10-01T14:56:05.309Z,100166.41
2022-10-01T14:58:37.883Z,100171.88
2022-10-01T15:01:05.310Z,100169.97
2022-10-01T15:03:38.754Z,100169.75
2022-10-01T15:06:11.244Z,100172.50
2022-10-01T15:08:48.223Z,100165.19
2022-10-01T15:11:17.603Z,100170.63
2022-10-01T15:13:45.729Z,100177.09
2022-10-01T15:16:13.990Z,100178.81
2022-10-01T15:18:48.175Z,100180.66
2022-10-01T15:21:40.648Z,100184.25
2022-10-01T15:24:14.117Z,100179.66
2022-10-01T15:26:40.617Z,100178.59
2022-10-01T15:29:11.978Z,100184.03
2022-10-01T15:31:38.700Z,100189.50
2022-10-01T15:34:06.340Z,100178.38
2022-10-01T15:36:34.276Z,100186.56
2022-10-01T15:39:18.222Z,100183.00
2022-10-01T15:41:51.501Z,100189.09
2022-10-01T15:44:30.193Z,100189.09
2022-10-01T15:47:14.137Z,100192.00
2022-10-01T15:49:40.509Z,100188.25
2022-10-01T15:52:33.156Z,100179.66
2022-10-01T15:55:00.030Z,100186.38
2022-10-01T15:57:28.414Z,100183.66
2022-10-01T15:59:56.789Z,100184.47
2022-10-01T16:02:25.157Z,100186.38
2022-10-01T16:04:56.616Z,100187.22
2022-10-01T16:07:27.212Z,100182.81
2022-10-01T16:09:57.445Z,100181.75
2022-10-01T16:12:26.438Z,100185.31
2022-10-01T16:14:57.084Z,100189.09
2022-10-01T16:17:28.564Z,100196.44
2022-10-01T16:19:59.339Z,100198.09
2022-10-01T16:22:27.203Z,100195.56
2022-10-01T16:24:58.274Z,100194.56
2022-10-01T16:27:26.775Z,100197.06
2022-10-01T16:30:04.737Z,100213.19
2022-10-01T16:32:31.918Z,100216.78
2022-10-01T16:35:17.004Z,100216.56
2022-10-01T16:37:44.010Z,100215.94
2022-10-01T16:40:15.211Z,100217.38
2022-10-01T16:42:42.735Z,100218.03
2022-10-01T16:45:15.766Z,100210.47
2022-10-01T16:47:42.401Z,100216.78
2022-10-01T16:50:13.036Z,100227.25
2022-10-01T16:52:40.258Z,100224.34
2022-10-01T16:55:17.410Z,100224.13
2022-10-01T16:57:44.166Z,100217.63
2022-10-01T17:00:13.509Z,100230.44
2022-10-01T17:02:39.874Z,100225.81
2022-10-01T17:05:13.108Z,100230.25
2022-10-01T17:07:39.437Z,100229.38
2022-10-01T17:10:06.372Z,100230.44
2022-10-01T17:12:32.762Z,100232.31
2022-10-01T17:14:59.123Z,100238.81
2022-10-01T17:17:25.471Z,100245.13
2022-10-01T17:19:52.027Z,100245.13
2022-10-01T17:22:18.371Z,100249.50
2022-10-01T17:24:44.775Z,100245.31
2022-10-01T17:27:11.116Z,100240.91
2022-10-01T17:29:39.090Z,100243.44
2022-10-01T17:32:05.667Z,100239.00
2022-10-01T17:34:34.556Z,100241.94
2022-10-01T17:37:01.395Z,100240.06
2022-10-01T17:39:27.799Z,100244.69
2022-10-01T17:41:54.122Z,100234.81
2022-10-01T17:44:20.586Z,100243.19
2022-10-01T17:46:47.513Z,100239.63
2022-10-01T17:49:14.598Z,100253.25
2022-10-01T17:51:40.939Z,100256.19
2022-10-01T17:54:07.317Z,100251.38
2022-10-01T17:56:34.028Z,100248.84
2022-10-01T17:59:00.578Z,100257.03
2022-10-01T18:01:27.066Z,100262.69
2022-10-01T18:03:55.469Z,100258.91
2022-10-01T18:06:22.823Z,100264.38
2022-10-01T18:08:56.902Z,100267.31
2022-10-01T18:11:28.145Z,100275.69
2022-10-01T18:13:54.583Z,100290.97
2022-10-01T18:16:21.450Z,100292.88
2022-10-01T18:19:51.813Z,100310.06
2022-10-01T18:21:34.427Z,100331.03
2022-10-01T18:24:04.582Z,100332.75
2022-10-01T18:26:31.529Z,100332.75
2022-10-01T18:28:58.284Z,100344.50
2022-10-01T18:31:33.411Z,100357.28
2022-10-01T18:34:00.638Z,100357.28
2022-10-01T18:36:41.852Z,100355.38
2022-10-01T18:39:19.610Z,100355.19
2022-10-01T18:41:46.234Z,100349.94
2022-10-01T18:44:19.927Z,100351.63
2022-10-01T18:46:49.639Z,100338.38
2022-10-01T18:49:34.971Z,100348.88
2022-10-01T18:52:24.188Z,100351.81
2022-10-01T18:55:01.932Z,100352.44
2022-10-01T18:57:28.337Z,100360.63
2022-10-01T19:00:07.712Z,100356.84
2022-10-01T19:02:50.577Z,100360.41
2022-10-01T19:05:20.053Z,100351.41
2022-10-01T19:08:15.785Z,100350.56
2022-10-01T19:10:50.345Z,100362.31
2022-10-01T19:13:16.743Z,100372.38
2022-10-01T19:15:43.086Z,100374.06
2022-10-01T19:18:23.559Z,100370.50
2022-10-01T19:20:56.059Z,100368.81
2022-10-01T19:23:45.679Z,100374.91
2022-10-01T19:26:24.112Z,100374.06
2022-10-01T19:29:01.837Z,100387.69
2022-10-01T19:31:37.432Z,100383.09
2022-10-01T19:34:14.893Z,100394.00
2022-10-01T19:36:45.345Z,100386.84
2022-10-01T19:39:17.252Z,100392.94
2022-10-01T19:41:59.321Z,100397.75
2022-10-01T19:44:34.910Z,100398.59
2022-10-01T19:47:07.319Z,100397.75
2022-10-01T19:49:37.125Z,100397.56
2022-10-01T19:52:10.179Z,100409.50
2022-10-01T19:54:38.797Z,100404.47
2022-10-01T19:57:06.697Z,100409.94
2022-10-01T19:59:33.075Z,100419.81
2022-10-01T20:02:05.282Z,100411.44
2022-10-01T20:04:31.705Z,100415.84
2022-10-01T20:07:02.656Z,100415.66
2022-10-01T20:09:35.058Z,100420.06
2022-10-01T20:12:08.664Z,100426.34
2022-10-01T20:15:09.493Z,100426.97
2022-10-01T20:17:35.987Z,100433.28
2022-10-01T20:20:02.496Z,100425.09
2022-10-01T20:22:29.141Z,100427.63
2022-10-01T20:25:02.918Z,100436.66
2022-10-01T20:27:35.250Z,100442.94
2022-10-01T20:30:04.934Z,100452.81
2022-10-01T20:32:49.787Z,100454.50
2022-10-01T20:35:34.560Z,100456.19
2022-10-01T20:38:04.229Z,100473.38
2022-10-01T20:40:49.340Z,100473.38
2022-10-01T20:43:36.152Z,100482.41
2022-10-01T20:46:10.349Z,100476.97
2022-10-01T20:48:37.836Z,100484.09
2022-10-01T20:51:15.164Z,100490.59
2022-10-01T20:53:44.364Z,100485.97
2022-10-01T20:56:13.549Z,100492.47
2022-10-01T20:58:44.556Z,100493.31
2022-10-01T21:01:31.101Z,100506.13
2022-10-01T21:04:06.316Z,100499.81
2022-10-01T21:06:38.429Z,100510.72
2022-10-01T21:09:25.036Z,100515.34
2022-10-01T21:12:02.193Z,100508.19
2022-10-01T21:14:35.641Z,100511.97
2022-10-01T21:17:14.450Z,100512.81
2022-10-01T21:19:43.791Z,100523.91
2022-10-01T21:22:22.355Z,100524.75
2022-10-01T21:24:56.402Z,100525.81
2022-10-01T21:27:25.869Z,100535.66
2022-10-01T21:30:12.309Z,100539.44
2022-10-01T21:33:02.047Z,100542.16
2022-10-01T21:35:49.391Z,100536.06
2022-10-01T21:38:28.187Z,100544.25
2022-10-01T21:41:01.053Z,100551.41
2022-10-01T21:43:42.794Z,100559.59
2022-10-01T21:46:17.069Z,100558.72
2022-10-01T21:48:52.504Z,100564.38
2022-10-01T21:51:21.990Z,100574.22
2022-10-01T21:53:52.452Z,100592.31
2022-10-01T21:56:38.400Z,100586.19
2022-10-01T21:59:19.858Z,100598.78
2022-10-01T22:01:49.358Z,100606.13
2022-10-01T22:04:24.055Z,100612.63
2022-10-01T22:06:53.198Z,100617.03
2022-10-01T22:09:35.840Z,100618.06
2022-10-01T22:12:03.590Z,100620.81
2022-10-01T22:14:31.398Z,100628.97
2022-10-01T22:17:08.589Z,100633.59
2022-10-01T22:19:37.288Z,100628.13
2022-10-01T22:22:12.840Z,100639.88
2022-10-01T22:24:43.779Z,100639.88
2022-10-01T22:27:10.188Z,100642.41
2022-10-01T22:29:40.320Z,100651.44
2022-10-01T22:32:09.170Z,100656.88
2022-10-01T22:34:39.125Z,100663.38
2022-10-01T22:37:08.860Z,100669.69
2022-10-01T22:39:43.826Z,100669.50
2022-10-01T22:42:14.958Z,100674.13
2022-10-01T22:44:41.412Z,100679.56
2022-10-01T22:47:10.832Z,100682.47
2022-10-01T22:49:56.536Z,100689.59
2022-10-01T22:52:29.058Z,100686.03
2022-10-01T22:55:05.244Z,100702.41
2022-10-01T22:57:45.394Z,100694.22
2022-10-01T23:00:13.816Z,100701.38
2022-10-01T23:02:40.131Z,100706.84
2022-10-01T23:05:22.237Z,100711.25
2022-10-01T23:07:54.877Z,100716.88
2022-10-01T23:10:29.267Z,100719.59
2022-10-01T23:13:03.946Z,100724.22
2022-10-01T23:15:43.948Z,100732.41
2022-10-01T23:18:25.709Z,100735.13
2022-10-01T23:20:54.142Z,100737.03
2022-10-01T23:23:32.039Z,100735.97
2022-10-01T23:26:17.322Z,100741.44
2022-10-01T23:29:13.029Z,100742.47
2022-10-01T23:31:55.964Z,100748.97
2022-10-01T23:34:31.841Z,100748.13
2022-10-01T23:37:08.517Z,100754.44
2022-10-01T23:39:40.661Z,100754.22
2022-10-01T23:42:20.250Z,100759.69
2022-10-01T23:45:00.339Z,100767.00
2022-10-01T23:47:32.577Z,100774.16
2022-10-01T23:50:00.512Z,100778.59
2022-10-01T23:52:26.918Z,100781.31
2022-10-01T23:55:23.791Z,100782.16
2022-10-01T23:57:58.603Z,100785.94
