createdAt,value
2019-01-22T00:00:34.111Z,0.40
2019-01-22T00:03:03.162Z,0.40
2019-01-22T00:05:32.082Z,0.40
2019-01-22T00:08:01.129Z,0.40
2019-01-22T00:10:30.189Z,0.50
2019-01-22T00:12:59.232Z,0.60
2019-01-22T00:15:28.760Z,0.60
2019-01-22T00:17:57.828Z,0.60
2019-01-22T00:20:26.873Z,0.60
2019-01-22T00:22:55.884Z,0.60
2019-01-22T00:25:24.904Z,0.50
2019-01-22T00:27:54.292Z,0.50
2019-01-22T00:30:23.724Z,0.50
2019-01-22T00:32:52.729Z,0.40
2019-01-22T00:35:21.693Z,0.30
2019-01-22T00:37:50.728Z,0.30
2019-01-22T00:40:20.028Z,0.30
2019-01-22T00:42:49.030Z,0.40
2019-01-22T00:45:18.449Z,0.40
2019-01-22T00:47:47.469Z,0.40
2019-01-22T00:50:17.748Z,0.40
2019-01-22T00:52:46.780Z,0.30
2019-01-22T00:55:17.026Z,0.30
2019-01-22T00:57:46.051Z,0.40
2019-01-22T01:00:26.989Z,0.40
2019-01-22T01:02:56.006Z,0.50
2019-01-22T01:05:25.344Z,0.40
2019-01-22T01:07:54.959Z,0.40
2019-01-22T01:10:24.491Z,0.40
2019-01-22T01:12:53.519Z,0.40
2019-01-22T01:15:22.547Z,0.30
2019-01-22T01:17:51.564Z,0.30
2019-01-22T01:20:21.612Z,0.30
2019-01-22T01:22:50.669Z,0.30
2019-01-22T01:25:21.200Z,0.30
2019-01-22T01:27:50.519Z,0.30
2019-01-22T01:30:21.930Z,0.30
2019-01-22T01:32:51.916Z,0.30
2019-01-22T01:35:20.957Z,0.30
2019-01-22T01:37:49.987Z,0.30
2019-01-22T01:40:19.501Z,0.30
2019-01-22T01:42:48.457Z,0.20
2019-01-22T01:45:18.116Z,0.20
2019-01-22T01:47:47.151Z,0.20
2019-01-22T01:50:17.747Z,0.20
2019-01-22T01:52:46.768Z,0.20
2019-01-22T01:55:17.355Z,0.10
2019-01-22T01:57:46.799Z,0.10
2019-01-22T02:00:23.424Z,0.20
2019-01-22T02:02:52.741Z,0.20
2019-01-22T02:05:21.803Z,0.30
2019-01-22T02:07:50.825Z,0.20
2019-01-22T02:10:24.584Z,0.20
2019-01-22T02:13:06.847Z,0.20
2019-01-22T02:15:42.686Z,0.30
2019-01-22T02:19:04.935Z,0.40
2019-01-22T02:22:08.380Z,0.30
2019-01-22T02:25:21.746Z,0.30
2019-01-22T02:28:33.719Z,0.20
2019-01-22T02:31:36.985Z,0.30
2019-01-22T02:34:40.800Z,0.30
2019-01-22T02:38:06.162Z,0.40
2019-01-22T02:41:03.135Z,0.40
2019-01-22T02:44:26.763Z,0.40
2019-01-22T02:47:25.309Z,0.40
2019-01-22T02:50:38.940Z,0.40
2019-01-22T02:53:38.701Z,0.30
2019-01-22T02:56:40.537Z,0.30
2019-01-22T03:00:02.811Z,0.30
2019-01-22T03:02:59.095Z,0.30
2019-01-22T03:06:04.048Z,0.20
2019-01-22T03:09:05.845Z,0.30
2019-01-22T03:11:55.084Z,0.20
2019-01-22T03:14:41.264Z,0.20
2019-01-22T03:17:29.102Z,0.20
2019-01-22T03:20:40.943Z,0.20
2019-01-22T03:23:38.696Z,0.20
2019-01-22T03:26:40.231Z,0.20
2019-01-22T03:30:02.352Z,0.30
2019-01-22T03:33:13.948Z,0.30
2019-01-22T03:36:27.227Z,0.30
2019-01-22T03:39:16.369Z,0.20
2019-01-22T03:42:24.972Z,0.20
2019-01-22T03:45:37.931Z,0.20
2019-01-22T03:48:40.317Z,0.10
2019-01-22T03:51:32.855Z,0.20
2019-01-22T03:54:26.568Z,0.20
2019-01-22T03:57:14.016Z,0.20
2019-01-22T03:59:43.009Z,0.20
2019-01-22T04:02:12.037Z,0.20
2019-01-22T04:04:40.976Z,0.20
2019-01-22T04:07:09.995Z,0.30
2019-01-22T04:10:01.709Z,0.30
2019-01-22T04:12:30.696Z,0.30
2019-01-22T04:14:59.714Z,0.20
2019-01-22T04:17:28.753Z,0.30
2019-01-22T04:19:58.249Z,0.30
2019-01-22T04:22:38.967Z,0.20
2019-01-22T04:25:31.709Z,0.20
2019-01-22T04:28:24.669Z,0.20
2019-01-22T04:31:29.248Z,0.20
2019-01-22T04:34:45.306Z,0.20
2019-01-22T04:37:53.503Z,0.20
2019-01-22T04:41:13.416Z,0.20
2019-01-22T04:44:36.352Z,0.10
2019-01-22T04:48:01.125Z,0.10
2019-01-22T04:51:11.783Z,0.10
2019-01-22T04:54:17.379Z,0.10
2019-01-22T04:57:00.407Z,0.10
2019-01-22T04:59:51.092Z,0.10
2019-01-22T05:02:48.765Z,0.10
2019-01-22T05:05:57.732Z,0.00
2019-01-22T05:09:06.830Z,0.00
2019-01-22T05:12:05.829Z,-0.10
2019-01-22T05:15:07.779Z,-0.10
2019-01-22T05:18:10.156Z,-0.10
2019-01-22T05:21:13.264Z,-0.10
2019-01-22T05:24:18.648Z,-0.10
2019-01-22T05:27:07.245Z,0.00
2019-01-22T05:29:51.096Z,0.00
2019-01-22T05:32:31.267Z,0.10
2019-01-22T05:35:33.008Z,0.10
2019-01-22T05:38:32.650Z,0.10
2019-01-22T05:41:27.463Z,0.10
2019-01-22T05:44:28.076Z,0.10
2019-01-22T05:47:21.027Z,0.10
2019-01-22T05:49:55.044Z,0.10
2019-01-22T05:52:56.724Z,0.10
2019-01-22T05:55:34.892Z,0.20
2019-01-22T05:58:53.882Z,0.30
2019-01-22T06:01:30.224Z,0.30
2019-01-22T06:04:09.055Z,0.30
2019-01-22T06:07:18.031Z,0.20
2019-01-22T06:10:29.062Z,0.10
2019-01-22T06:13:30.214Z,0.20
2019-01-22T06:16:10.964Z,0.20
2019-01-22T06:19:06.242Z,0.20
2019-01-22T06:22:22.836Z,0.30
2019-01-22T06:25:16.105Z,0.30
2019-01-22T06:27:52.524Z,0.30
2019-01-22T06:31:01.272Z,0.30
2019-01-22T06:33:52.505Z,0.40
2019-01-22T06:36:49.824Z,0.50
2019-01-22T06:39:57.200Z,0.50
2019-01-22T06:42:53.959Z,0.40
2019-01-22T06:45:47.936Z,0.40
2019-01-22T06:48:55.068Z,0.40
2019-01-22T06:51:55.653Z,0.50
2019-01-22T06:54:54.787Z,0.60
2019-01-22T06:57:48.932Z,0.60
2019-01-22T07:00:40.847Z,0.50
2019-01-22T07:03:41.832Z,0.60
2019-01-22T07:06:43.649Z,0.60
2019-01-22T07:09:32.647Z,0.60
2019-01-22T07:12:54.623Z,0.70
2019-01-22T07:15:59.241Z,0.60
2019-01-22T07:19:09.032Z,0.70
2019-01-22T07:22:25.652Z,0.60
2019-01-22T07:25:50.472Z,0.60
2019-01-22T07:28:38.036Z,0.60
2019-01-22T07:31:21.119Z,0.60
2019-01-22T07:34:33.084Z,0.70
2019-01-22T07:37:33.035Z,0.70
2019-01-22T07:40:53.302Z,0.60
2019-01-22T07:43:27.791Z,0.60
2019-01-22T07:46:20.316Z,0.50
2019-01-22T07:49:15.569Z,0.40
2019-01-22T07:52:11.725Z,0.50
2019-01-22T07:55:13.772Z,0.60
2019-01-22T07:58:06.076Z,0.60
2019-01-22T08:01:11.444Z,0.70
2019-01-22T08:04:21.167Z,0.60
2019-01-22T08:07:43.484Z,0.70
2019-01-22T08:10:50.289Z,0.70
2019-01-22T08:13:51.728Z,0.70
2019-01-22T08:17:00.479Z,0.70
2019-01-22T08:20:08.332Z,0.70
2019-01-22T08:23:11.614Z,0.70
2019-01-22T08:26:04.275Z,0.60
2019-01-22T08:28:57.608Z,0.70
2019-01-22T08:31:59.475Z,0.60
2019-01-22T08:34:51.499Z,0.70
2019-01-22T08:37:46.080Z,0.60
2019-01-22T08:41:11.215Z,0.70
2019-01-22T08:44:03.340Z,0.90
2019-01-22T08:47:00.196Z,0.90
2019-01-22T08:50:00.176Z,0.90
2019-01-22T08:52:40.485Z,0.90
2019-01-22T08:56:05.518Z,0.90
2019-01-22T08:58:52.633Z,1.00
2019-01-22T09:01:51.283Z,1.10
2019-01-22T09:04:56.522Z,1.10
2019-01-22T09:08:00.502Z,1.00
2019-01-22T09:11:28.975Z,1.00
2019-01-22T09:14:38.713Z,1.10
2019-01-22T09:17:53.851Z,1.00
2019-01-22T09:21:09.432Z,1.00
2019-01-22T09:23:58.393Z,0.90
2019-01-22T09:26:54.405Z,0.90
2019-01-22T09:29:43.604Z,0.90
2019-01-22T09:32:53.748Z,1.00
2019-01-22T09:35:47.409Z,1.00
2019-01-22T09:38:16.424Z,1.10
2019-01-22T09:40:45.528Z,1.10
2019-01-22T09:43:14.555Z,1.10
2019-01-22T09:45:43.626Z,1.20
2019-01-22T09:48:17.608Z,1.10
2019-01-22T09:50:46.721Z,1.10
2019-01-22T09:53:15.668Z,1.10
2019-01-22T09:55:44.675Z,1.00
2019-01-22T09:58:13.754Z,1.00
2019-01-22T10:00:44.780Z,1.00
2019-01-22T10:03:13.833Z,1.10
2019-01-22T10:05:42.857Z,1.10
2019-01-22T10:08:13.060Z,1.20
2019-01-22T10:10:42.052Z,1.30
2019-01-22T10:13:11.097Z,1.20
2019-01-22T10:15:40.108Z,1.10
2019-01-22T10:18:09.199Z,1.10
2019-01-22T10:20:38.159Z,1.20
2019-01-22T10:23:07.969Z,1.20
2019-01-22T10:25:37.013Z,1.30
2019-01-22T10:28:06.236Z,1.40
2019-01-22T10:30:35.294Z,1.50
2019-01-22T10:33:04.628Z,1.50
2019-01-22T10:35:33.640Z,1.60
2019-01-22T10:38:02.667Z,1.60
2019-01-22T10:40:31.733Z,1.60
2019-01-22T10:43:00.846Z,1.70
2019-01-22T10:45:30.219Z,1.70
2019-01-22T10:47:59.251Z,1.90
2019-01-22T10:50:28.319Z,1.90
2019-01-22T10:52:57.263Z,2.00
2019-01-22T10:55:26.287Z,2.20
2019-01-22T10:57:55.314Z,2.30
2019-01-22T11:00:29.816Z,2.30
2019-01-22T11:02:59.195Z,2.40
2019-01-22T11:05:33.833Z,2.40
2019-01-22T11:08:02.888Z,2.60
2019-01-22T11:10:33.028Z,2.70
2019-01-22T11:13:02.054Z,2.70
2019-01-22T11:15:31.268Z,2.70
2019-01-22T11:18:00.249Z,2.60
2019-01-22T11:20:29.561Z,2.60
2019-01-22T11:22:58.880Z,2.60
2019-01-22T11:25:29.764Z,2.50
2019-01-22T11:27:59.221Z,2.60
2019-01-22T11:30:28.624Z,2.60
2019-01-22T11:32:57.713Z,2.80
2019-01-22T11:35:26.755Z,2.90
2019-01-22T11:37:56.068Z,3.00
2019-01-22T11:40:27.981Z,2.90
2019-01-22T11:42:57.096Z,3.00
2019-01-22T11:45:26.193Z,3.00
2019-01-22T11:47:55.202Z,2.90
2019-01-22T11:50:24.631Z,2.70
2019-01-22T11:52:54.649Z,2.70
2019-01-22T11:55:23.773Z,2.90
2019-01-22T11:57:52.800Z,3.00
2019-01-22T12:00:32.517Z,3.20
2019-01-22T12:03:01.500Z,3.40
2019-01-22T12:05:30.560Z,3.40
2019-01-22T12:07:59.560Z,3.50
2019-01-22T12:10:28.583Z,3.40
2019-01-22T12:12:57.600Z,3.40
2019-01-22T12:15:26.600Z,3.40
2019-01-22T12:17:55.634Z,3.40
2019-01-22T12:20:26.187Z,3.40
2019-01-22T12:22:55.297Z,3.60
2019-01-22T12:25:24.327Z,3.60
2019-01-22T12:27:53.329Z,3.60
2019-01-22T12:30:33.368Z,3.50
2019-01-22T12:33:02.404Z,3.60
2019-01-22T12:35:31.407Z,3.80
2019-01-22T12:38:00.464Z,3.80
2019-01-22T12:40:29.680Z,3.70
2019-01-22T12:42:59.535Z,3.60
2019-01-22T12:45:31.186Z,3.80
2019-01-22T12:48:02.936Z,3.90
2019-01-22T12:50:34.840Z,4.10
2019-01-22T12:53:03.897Z,4.30
2019-01-22T12:55:32.896Z,4.30
2019-01-22T12:58:02.075Z,4.40
2019-01-22T13:00:32.176Z,4.60
2019-01-22T13:03:01.173Z,4.90
2019-01-22T13:05:59.688Z,5.20
2019-01-22T13:08:28.730Z,5.40
2019-01-22T13:11:05.899Z,5.70
2019-01-22T13:13:34.934Z,6.60
2019-01-22T13:16:04.163Z,7.90
2019-01-22T13:18:33.170Z,9.70
2019-01-22T13:21:02.199Z,11.40
2019-01-22T13:23:31.188Z,12.50
2019-01-22T13:26:00.241Z,14.00
2019-01-22T13:28:29.201Z,15.40
2019-01-22T13:30:58.642Z,15.80
2019-01-22T13:33:27.624Z,16.20
2019-01-22T13:36:00.910Z,16.80
2019-01-22T13:38:29.888Z,17.20
2019-01-22T13:40:58.964Z,17.40
2019-01-22T13:43:28.028Z,18.10
2019-01-22T13:45:57.122Z,18.80
2019-01-22T13:48:26.196Z,18.70
2019-01-22T13:50:55.229Z,18.30
2019-01-22T13:53:24.185Z,18.20
2019-01-22T13:55:53.224Z,17.90
2019-01-22T13:58:22.252Z,16.80
2019-01-22T14:00:51.285Z,15.60
2019-01-22T14:03:20.325Z,14.30
2019-01-22T14:05:49.344Z,12.90
2019-01-22T14:08:18.401Z,11.80
2019-01-22T14:10:47.460Z,10.90
2019-01-22T14:13:16.421Z,10.30
2019-01-22T14:15:45.443Z,9.80
2019-01-22T14:18:14.830Z,9.40
2019-01-22T14:20:43.834Z,8.90
2019-01-22T14:23:12.873Z,8.30
2019-01-22T14:25:41.896Z,7.60
2019-01-22T14:28:10.916Z,7.10
2019-01-22T14:30:41.503Z,6.60
2019-01-22T14:33:10.767Z,6.10
2019-01-22T14:35:39.817Z,5.80
2019-01-22T14:38:08.944Z,5.50
2019-01-22T14:40:37.972Z,5.30
2019-01-22T14:43:07.027Z,5.10
2019-01-22T14:45:36.037Z,4.80
2019-01-22T14:48:05.203Z,4.40
2019-01-22T14:50:34.574Z,4.10
2019-01-22T14:53:03.597Z,3.80
2019-01-22T14:55:32.620Z,3.50
2019-01-22T14:58:01.623Z,3.30
2019-01-22T15:00:31.084Z,3.10
2019-01-22T15:03:00.726Z,3.00
2019-01-22T15:05:30.169Z,2.90
2019-01-22T15:07:59.188Z,2.90
2019-01-22T15:10:28.336Z,2.80
2019-01-22T15:13:01.733Z,2.90
2019-01-22T15:15:30.791Z,2.90
2019-01-22T15:17:59.896Z,2.80
2019-01-22T15:20:28.934Z,2.70
2019-01-22T15:22:57.960Z,2.60
2019-01-22T15:25:27.100Z,2.60
2019-01-22T15:27:56.074Z,2.50
2019-01-22T15:30:27.841Z,2.50
2019-01-22T15:32:56.880Z,2.40
2019-01-22T15:35:25.876Z,2.30
2019-01-22T15:37:54.915Z,2.30
2019-01-22T15:40:25.703Z,2.20
2019-01-22T15:42:54.800Z,2.20
2019-01-22T15:45:25.007Z,2.00
2019-01-22T15:47:54.212Z,1.90
2019-01-22T15:50:23.865Z,1.80
2019-01-22T15:52:52.956Z,1.80
2019-01-22T15:55:27.585Z,1.80
2019-01-22T15:57:56.700Z,1.80
2019-01-22T16:00:25.785Z,1.90
2019-01-22T16:02:58.029Z,1.80
2019-01-22T16:05:27.372Z,1.80
2019-01-22T16:07:56.377Z,1.80
2019-01-22T16:10:25.509Z,1.80
2019-01-22T16:12:54.604Z,1.80
2019-01-22T16:15:23.796Z,1.70
2019-01-22T16:17:53.170Z,1.60
2019-01-22T16:20:24.257Z,1.60
2019-01-22T16:22:53.746Z,1.60
2019-01-22T16:25:23.532Z,1.50
2019-01-22T16:27:52.564Z,1.40
2019-01-22T16:30:25.448Z,1.40
2019-01-22T16:32:54.502Z,1.40
2019-01-22T16:35:24.875Z,1.40
2019-01-22T16:37:54.106Z,1.40
2019-01-22T16:40:23.152Z,1.40
2019-01-22T16:42:52.199Z,1.40
2019-01-22T16:45:31.505Z,1.40
2019-01-22T16:48:00.560Z,1.40
2019-01-22T16:50:31.556Z,1.40
2019-01-22T16:53:01.813Z,1.30
2019-01-22T16:55:33.228Z,1.20
2019-01-22T16:58:02.266Z,1.20
2019-01-22T17:00:32.928Z,1.00
2019-01-22T17:03:01.963Z,0.90
2019-01-22T17:05:30.955Z,0.90
2019-01-22T17:07:59.981Z,0.80
2019-01-22T17:10:29.096Z,0.80
2019-01-22T17:12:58.050Z,0.80
2019-01-22T17:15:30.526Z,0.80
2019-01-22T17:17:59.565Z,0.80
2019-01-22T17:20:31.311Z,0.80
2019-01-22T17:23:02.255Z,0.80
2019-01-22T17:25:31.020Z,0.80
2019-01-22T17:28:00.028Z,0.80
2019-01-22T17:30:30.994Z,0.70
2019-01-22T17:33:12.064Z,0.70
2019-01-22T17:35:45.179Z,0.70
2019-01-22T17:38:14.572Z,0.70
2019-01-22T17:41:02.701Z,0.70
2019-01-22T17:43:31.697Z,0.80
2019-01-22T17:46:00.660Z,0.70
2019-01-22T17:48:29.668Z,0.70
2019-01-22T17:50:58.675Z,0.70
2019-01-22T17:53:27.648Z,0.80
2019-01-22T17:55:56.575Z,0.80
2019-01-22T17:58:28.311Z,0.80
2019-01-22T18:00:57.402Z,0.80
2019-01-22T18:03:26.392Z,0.70
2019-01-22T18:05:55.269Z,0.80
2019-01-22T18:08:24.394Z,0.80
2019-01-22T18:10:53.417Z,0.80
2019-01-22T18:13:22.356Z,0.80
2019-01-22T18:15:51.389Z,0.80
2019-01-22T18:18:20.460Z,0.80
2019-01-22T18:20:49.460Z,0.80
2019-01-22T18:23:18.466Z,0.80
2019-01-22T18:25:47.479Z,0.80
2019-01-22T18:28:16.490Z,0.80
2019-01-22T18:30:46.437Z,0.80
2019-01-22T18:33:15.468Z,0.60
2019-01-22T18:35:46.419Z,0.60
2019-01-22T18:38:16.855Z,0.60
2019-01-22T18:40:45.896Z,0.50
2019-01-22T18:43:15.002Z,0.40
2019-01-22T18:45:44.031Z,0.30
2019-01-22T18:48:13.082Z,0.30
2019-01-22T18:50:42.096Z,0.20
2019-01-22T18:53:11.541Z,0.20
2019-01-22T18:55:40.558Z,0.20
2019-01-22T18:58:09.505Z,0.30
2019-01-22T19:00:38.687Z,0.20
2019-01-22T19:03:11.288Z,0.20
2019-01-22T19:05:40.319Z,0.20
2019-01-22T19:08:09.560Z,0.20
2019-01-22T19:10:38.559Z,0.10
2019-01-22T19:13:07.707Z,0.10
2019-01-22T19:15:36.783Z,0.10
2019-01-22T19:18:05.808Z,0.00
2019-01-22T19:20:34.832Z,0.00
2019-01-22T19:23:03.884Z,-0.10
2019-01-22T19:25:33.414Z,0.00
2019-01-22T19:28:02.348Z,0.00
2019-01-22T19:30:31.841Z,0.00
2019-01-22T19:33:19.887Z,0.00
2019-01-22T19:35:54.848Z,0.00
2019-01-22T19:38:23.790Z,0.00
2019-01-22T19:40:52.766Z,0.10
2019-01-22T19:43:21.848Z,0.00
2019-01-22T19:45:50.872Z,-0.10
2019-01-22T19:48:19.815Z,-0.10
2019-01-22T19:50:48.756Z,-0.10
2019-01-22T19:53:17.730Z,-0.20
2019-01-22T19:55:46.740Z,-0.20
2019-01-22T19:58:15.759Z,-0.30
2019-01-22T20:00:44.779Z,-0.40
2019-01-22T20:03:13.831Z,-0.40
2019-01-22T20:05:42.855Z,-0.40
2019-01-22T20:08:11.890Z,-0.30
2019-01-22T20:10:40.933Z,-0.30
2019-01-22T20:13:09.952Z,-0.50
2019-01-22T20:15:40.295Z,-0.60
2019-01-22T20:18:09.287Z,-0.60
2019-01-22T20:20:38.329Z,-0.60
2019-01-22T20:23:07.325Z,-0.70
2019-01-22T20:25:36.366Z,-0.60
2019-01-22T20:28:05.501Z,-0.60
2019-01-22T20:30:36.559Z,-0.60
2019-01-22T20:33:05.812Z,-0.70
2019-01-22T20:35:34.952Z,-0.80
2019-01-22T20:38:03.995Z,-0.70
2019-01-22T20:40:33.003Z,-0.70
2019-01-22T20:43:02.045Z,-0.60
2019-01-22T20:45:31.128Z,-0.60
2019-01-22T20:48:00.171Z,-0.60
2019-01-22T20:50:29.131Z,-0.60
2019-01-22T20:52:58.132Z,-0.60
2019-01-22T20:55:27.375Z,-0.60
2019-01-22T20:57:56.408Z,-0.60
2019-01-22T21:00:44.520Z,-0.50
2019-01-22T21:03:13.548Z,-0.50
2019-01-22T21:05:42.484Z,-0.60
2019-01-22T21:08:11.475Z,-0.60
2019-01-22T21:10:40.514Z,-0.70
2019-01-22T21:13:09.519Z,-0.60
2019-01-22T21:15:38.560Z,-0.60
2019-01-22T21:18:07.569Z,-0.60
2019-01-22T21:20:36.522Z,-0.60
2019-01-22T21:23:05.952Z,-0.60
2019-01-22T21:25:34.962Z,-0.60
2019-01-22T21:28:04.007Z,-0.60
2019-01-22T21:30:37.172Z,-0.70
2019-01-22T21:33:08.039Z,-0.70
2019-01-22T21:35:37.040Z,-0.70
2019-01-22T21:38:06.824Z,-0.80
2019-01-22T21:40:35.859Z,-0.70
2019-01-22T21:43:05.278Z,-0.70
2019-01-22T21:45:34.312Z,-0.70
2019-01-22T21:48:03.504Z,-0.80
2019-01-22T21:50:32.464Z,-0.90
2019-01-22T21:53:01.499Z,-0.90
2019-01-22T21:55:30.543Z,-0.80
2019-01-22T21:57:59.572Z,-0.80
2019-01-22T22:00:28.607Z,-0.80
2019-01-22T22:02:57.626Z,-0.80
2019-01-22T22:05:28.499Z,-0.70
2019-01-22T22:07:57.527Z,-0.70
2019-01-22T22:10:26.937Z,-0.70
2019-01-22T22:12:55.882Z,-0.60
2019-01-22T22:15:25.532Z,-0.70
2019-01-22T22:17:55.088Z,-0.60
2019-01-22T22:20:24.749Z,-0.50
2019-01-22T22:22:53.779Z,-0.50
2019-01-22T22:25:23.023Z,-0.50
2019-01-22T22:27:52.349Z,-0.50
2019-01-22T22:30:23.790Z,-0.50
2019-01-22T22:32:52.781Z,-0.50
2019-01-22T22:35:22.092Z,-0.60
2019-01-22T22:37:51.223Z,-0.60
2019-01-22T22:40:20.675Z,-0.50
2019-01-22T22:42:50.000Z,-0.60
2019-01-22T22:45:19.556Z,-0.60
2019-01-22T22:47:48.613Z,-0.60
2019-01-22T22:50:22.818Z,-0.70
2019-01-22T22:52:51.811Z,-0.70
2019-01-22T22:55:20.815Z,-0.70
2019-01-22T22:57:49.769Z,-0.70
2019-01-22T23:00:36.639Z,-0.60
2019-01-22T23:03:06.504Z,-0.70
2019-01-22T23:05:36.395Z,-0.80
2019-01-22T23:08:05.792Z,-0.90
2019-01-22T23:10:35.300Z,-0.90
2019-01-22T23:13:04.752Z,-0.90
2019-01-22T23:15:33.795Z,-0.80
2019-01-22T23:18:02.842Z,-0.70
2019-01-22T23:20:32.328Z,-0.60
2019-01-22T23:23:01.672Z,-0.60
2019-01-22T23:25:30.687Z,-0.60
2019-01-22T23:27:59.711Z,-0.60
2019-01-22T23:30:28.704Z,-0.60
2019-01-22T23:32:57.599Z,-0.60
2019-01-22T23:35:26.609Z,-0.60
2019-01-22T23:37:55.564Z,-0.60
2019-01-22T23:40:24.584Z,-0.50
2019-01-22T23:42:53.584Z,-0.50
2019-01-22T23:45:22.636Z,-0.60
2019-01-22T23:47:51.681Z,-0.60
2019-01-22T23:50:20.727Z,-0.60
2019-01-22T23:52:49.689Z,-0.60
2019-01-22T23:55:18.737Z,-0.50
2019-01-22T23:57:47.755Z,-0.60
