createdAt,value
2022-08-21T00:02:03.763Z,9.60
2022-08-21T00:04:57.394Z,7.53
2022-08-21T00:07:48.674Z,8.82
2022-08-21T00:10:44.964Z,8.30
2022-08-21T00:13:32.867Z,8.07
2022-08-21T00:16:20.899Z,7.63
2022-08-21T00:21:56.719Z,9.63
2022-08-21T00:24:43.137Z,7.07
2022-08-21T00:27:29.813Z,8.82
2022-08-21T00:30:22.927Z,10.65
2022-08-21T00:33:17.359Z,8.50
2022-08-21T00:36:04.591Z,8.75
2022-08-21T00:38:51.733Z,10.25
2022-08-21T00:41:41.719Z,9.30
2022-08-21T00:44:29.675Z,9.73
2022-08-21T00:47:20.858Z,7.60
2022-08-21T00:50:10.655Z,10.05
2022-08-21T00:53:08.364Z,8.20
2022-08-21T00:55:56.599Z,8.07
2022-08-21T00:58:44.433Z,8.88
2022-08-21T01:01:32.974Z,9.68
2022-08-21T01:04:19.962Z,9.52
2022-08-21T01:07:09.379Z,8.73
2022-08-21T01:09:56.842Z,7.97
2022-08-21T01:12:46.799Z,10.30
2022-08-21T01:15:41.008Z,9.55
2022-08-21T01:18:28.983Z,9.05
2022-08-21T01:21:27.909Z,9.02
2022-08-21T01:27:03.478Z,10.45
2022-08-21T01:29:53.836Z,11.10
2022-08-21T01:32:40.902Z,11.90
2022-08-21T01:35:29.707Z,11.40
2022-08-21T01:38:16.702Z,11.88
2022-08-21T01:41:03.287Z,13.13
2022-08-21T01:43:49.371Z,11.73
2022-08-21T01:46:36.488Z,11.85
2022-08-21T01:49:23.295Z,10.35
2022-08-21T01:52:10.446Z,11.02
2022-08-21T01:54:57.279Z,9.48
2022-08-21T01:57:44.406Z,10.35
2022-08-21T02:00:30.420Z,9.95
2022-08-21T02:03:26.310Z,8.30
2022-08-21T02:06:22.308Z,8.57
2022-08-21T02:09:11.415Z,9.80
2022-08-21T02:11:57.658Z,7.80
2022-08-21T02:14:44.150Z,8.93
2022-08-21T02:17:39.473Z,9.90
2022-08-21T02:20:32.492Z,9.95
2022-08-21T02:23:20.000Z,10.40
2022-08-21T02:26:13.550Z,9.55
2022-08-21T02:29:00.494Z,9.32
2022-08-21T02:31:47.185Z,7.90
2022-08-21T02:34:36.023Z,8.30
2022-08-21T02:37:29.329Z,10.85
2022-08-21T02:40:18.920Z,8.48
2022-08-21T02:43:10.465Z,10.43
2022-08-21T02:45:59.233Z,9.10
2022-08-21T02:48:47.368Z,9.88
2022-08-21T02:51:33.576Z,10.13
2022-08-21T02:54:20.496Z,8.00
2022-08-21T02:57:06.615Z,9.43
2022-08-21T02:59:54.188Z,9.75
2022-08-21T03:02:41.333Z,8.60
2022-08-21T03:05:30.114Z,9.52
2022-08-21T03:08:16.277Z,8.13
2022-08-21T03:11:02.734Z,8.70
2022-08-21T03:13:51.160Z,9.18
2022-08-21T03:16:41.201Z,9.02
2022-08-21T03:19:27.707Z,10.35
2022-08-21T03:22:14.100Z,8.38
2022-08-21T03:25:02.252Z,9.55
2022-08-21T03:27:59.211Z,8.68
2022-08-21T03:30:53.151Z,9.45
2022-08-21T03:33:39.389Z,8.32
2022-08-21T03:36:27.016Z,10.88
2022-08-21T03:39:15.227Z,9.80
2022-08-21T03:42:04.340Z,10.38
2022-08-21T03:44:53.470Z,10.15
2022-08-21T03:47:53.219Z,8.27
2022-08-21T03:50:50.345Z,9.68
2022-08-21T03:53:37.483Z,10.55
2022-08-21T03:56:28.005Z,9.70
2022-08-21T03:59:18.403Z,10.32
2022-08-21T04:02:08.301Z,10.32
2022-08-21T04:04:55.145Z,9.90
2022-08-21T04:07:42.322Z,8.70
2022-08-21T04:10:35.284Z,9.18
2022-08-21T04:13:30.291Z,9.18
2022-08-21T04:16:20.842Z,9.95
2022-08-21T04:19:09.078Z,9.93
2022-08-21T04:22:00.609Z,11.68
2022-08-21T04:24:49.428Z,9.68
2022-08-21T04:27:38.247Z,9.38
2022-08-21T04:30:27.596Z,11.68
2022-08-21T04:33:15.511Z,10.38
2022-08-21T04:36:07.129Z,9.50
2022-08-21T04:38:57.045Z,9.55
2022-08-21T04:41:46.425Z,10.38
2022-08-21T04:44:34.275Z,8.88
2022-08-21T04:47:22.265Z,9.25
2022-08-21T04:50:57.409Z,11.25
2022-08-21T04:53:56.251Z,11.48
2022-08-21T04:56:47.056Z,10.00
2022-08-21T04:59:45.942Z,8.30
2022-08-21T05:02:34.968Z,8.10
2022-08-21T05:05:30.310Z,8.18
2022-08-21T05:08:24.468Z,8.07
2022-08-21T05:11:12.126Z,6.88
2022-08-21T05:14:05.982Z,7.70
2022-08-21T05:16:53.244Z,7.28
2022-08-21T05:19:43.106Z,6.57
2022-08-21T05:22:30.267Z,7.00
2022-08-21T05:25:17.545Z,6.45
2022-08-21T05:28:13.183Z,6.15
2022-08-21T05:31:01.183Z,5.72
2022-08-21T05:33:52.494Z,5.72
2022-08-21T05:36:47.178Z,4.82
2022-08-21T05:40:20.082Z,5.43
2022-08-21T05:42:44.648Z,4.40
2022-08-21T05:48:30.929Z,3.80
2022-08-21T05:51:17.962Z,3.55
2022-08-21T05:54:04.528Z,4.15
2022-08-21T05:56:51.039Z,3.55
2022-08-21T05:59:38.967Z,3.35
2022-08-21T06:02:26.390Z,3.05
2022-08-21T06:05:14.046Z,3.55
2022-08-21T06:08:09.128Z,3.28
2022-08-21T06:10:57.964Z,3.63
2022-08-21T06:13:45.157Z,3.90
2022-08-21T06:16:33.999Z,4.47
2022-08-21T06:19:21.113Z,4.00
2022-08-21T06:22:11.155Z,4.00
2022-08-21T06:25:08.077Z,3.85
2022-08-21T06:28:02.085Z,3.92
2022-08-21T06:30:49.915Z,4.28
2022-08-21T06:33:37.061Z,4.18
2022-08-21T06:36:26.453Z,3.95
2022-08-21T06:39:16.419Z,4.13
2022-08-21T06:42:19.307Z,4.18
2022-08-21T06:45:07.015Z,3.97
2022-08-21T06:47:54.070Z,4.20
2022-08-21T06:50:43.161Z,3.55
2022-08-21T06:53:30.437Z,3.28
2022-08-21T06:56:17.135Z,3.33
2022-08-21T06:59:04.104Z,3.17
2022-08-21T07:01:54.159Z,3.45
2022-08-21T07:04:41.186Z,3.38
2022-08-21T07:07:28.970Z,3.35
2022-08-21T07:10:15.876Z,3.22
2022-08-21T07:13:09.128Z,2.85
2022-08-21T07:16:01.633Z,2.60
2022-08-21T07:18:50.835Z,2.78
2022-08-21T07:21:37.979Z,3.17
2022-08-21T07:24:24.861Z,2.75
2022-08-21T07:27:11.949Z,3.28
2022-08-21T07:29:59.134Z,3.00
2022-08-21T07:32:46.014Z,3.28
2022-08-21T07:35:34.342Z,3.30
2022-08-21T07:38:20.995Z,3.53
2022-08-21T07:41:29.575Z,3.30
2022-08-21T07:44:15.970Z,3.20
2022-08-21T07:47:02.784Z,3.53
2022-08-21T07:49:49.872Z,3.20
2022-08-21T07:52:36.704Z,2.90
2022-08-21T07:55:24.180Z,2.35
2022-08-21T07:58:10.823Z,3.38
2022-08-21T08:00:58.125Z,3.05
2022-08-21T08:03:46.493Z,3.42
2022-08-21T08:06:34.573Z,3.38
2022-08-21T08:09:20.834Z,3.08
2022-08-21T08:12:08.492Z,3.55
2022-08-21T08:14:55.067Z,3.13
2022-08-21T08:17:41.791Z,3.40
2022-08-21T08:20:30.742Z,2.85
2022-08-21T08:23:23.942Z,2.97
2022-08-21T08:26:10.803Z,3.03
2022-08-21T08:28:57.942Z,2.65
2022-08-21T08:31:45.923Z,3.25
2022-08-21T08:34:35.866Z,3.20
2022-08-21T08:37:25.328Z,2.83
2022-08-21T08:40:54.287Z,2.72
2022-08-21T08:43:57.988Z,2.60
2022-08-21T08:46:53.628Z,2.85
2022-08-21T08:50:20.669Z,2.63
2022-08-21T08:53:29.930Z,2.33
2022-08-21T08:56:30.317Z,2.75
2022-08-21T08:59:20.880Z,2.65
2022-08-21T09:02:08.664Z,3.10
2022-08-21T09:04:55.941Z,2.28
2022-08-21T09:08:18.577Z,2.90
2022-08-21T09:11:17.075Z,2.72
2022-08-21T09:14:13.019Z,2.85
2022-08-21T09:17:12.368Z,2.85
2022-08-21T09:20:45.554Z,2.80
2022-08-21T09:23:37.413Z,2.70
2022-08-21T09:26:29.303Z,3.08
2022-08-21T09:29:24.066Z,2.80
2022-08-21T09:32:18.042Z,3.10
2022-08-21T09:35:14.941Z,2.90
2022-08-21T09:38:12.405Z,2.60
2022-08-21T09:41:07.707Z,2.72
2022-08-21T09:43:55.701Z,2.58
2022-08-21T09:46:55.830Z,3.03
2022-08-21T09:49:50.375Z,2.60
2022-08-21T09:53:07.991Z,2.72
2022-08-21T09:56:25.445Z,2.95
2022-08-21T09:59:20.790Z,2.75
2022-08-21T10:02:27.568Z,2.80
2022-08-21T10:05:26.995Z,2.92
2022-08-21T10:08:37.006Z,2.88
2022-08-21T10:11:34.750Z,2.92
2022-08-21T10:14:45.888Z,2.40
2022-08-21T10:17:37.581Z,4.28
2022-08-21T10:20:35.491Z,2.80
2022-08-21T10:23:28.753Z,2.83
2022-08-21T10:26:37.424Z,2.58
2022-08-21T10:29:45.555Z,2.72
2022-08-21T10:32:51.730Z,2.33
2022-08-21T10:35:46.193Z,2.67
2022-08-21T10:38:55.376Z,3.00
2022-08-21T10:42:12.781Z,2.72
2022-08-21T10:45:12.568Z,2.50
2022-08-21T10:48:10.017Z,2.85
2022-08-21T10:51:16.737Z,3.08
2022-08-21T10:54:31.547Z,2.90
2022-08-21T10:57:32.363Z,2.88
2022-08-21T11:00:25.873Z,3.70
2022-08-21T11:03:17.009Z,3.22
2022-08-21T11:06:14.774Z,3.17
2022-08-21T11:09:16.419Z,3.05
2022-08-21T11:12:27.688Z,2.88
2022-08-21T11:15:29.005Z,3.13
2022-08-21T11:18:32.611Z,3.03
2022-08-21T11:21:46.696Z,3.28
2022-08-21T11:24:45.550Z,3.47
2022-08-21T11:27:47.036Z,3.20
2022-08-21T11:31:00.476Z,3.60
2022-08-21T11:33:56.597Z,2.97
2022-08-21T11:36:55.357Z,3.38
2022-08-21T11:39:50.222Z,3.40
2022-08-21T11:42:56.597Z,3.25
2022-08-21T11:45:51.549Z,3.25
2022-08-21T11:48:39.308Z,2.60
2022-08-21T11:51:54.516Z,2.97
2022-08-21T11:54:51.022Z,2.47
2022-08-21T11:57:51.614Z,3.10
2022-08-21T12:00:59.665Z,2.92
2022-08-21T12:04:22.489Z,2.60
2022-08-21T12:07:33.432Z,2.72
2022-08-21T12:10:33.429Z,2.95
2022-08-21T12:13:40.181Z,2.95
2022-08-21T12:16:41.592Z,3.05
2022-08-21T12:19:32.260Z,2.65
2022-08-21T12:22:18.277Z,3.03
2022-08-21T12:25:10.417Z,2.35
2022-08-21T12:28:09.483Z,2.60
2022-08-21T12:30:58.197Z,3.10
2022-08-21T12:33:52.449Z,2.95
2022-08-21T12:36:51.359Z,2.42
2022-08-21T12:39:40.543Z,2.20
2022-08-21T12:42:41.226Z,2.10
2022-08-21T12:45:34.427Z,2.38
2022-08-21T12:48:32.368Z,2.00
2022-08-21T12:51:37.698Z,2.38
2022-08-21T12:54:30.469Z,2.25
2022-08-21T12:57:24.289Z,2.58
2022-08-21T13:00:15.304Z,2.20
2022-08-21T13:03:02.271Z,2.53
2022-08-21T13:05:49.352Z,2.70
2022-08-21T13:08:40.895Z,2.75
2022-08-21T13:11:33.790Z,3.00
2022-08-21T13:14:35.366Z,2.70
2022-08-21T13:17:35.256Z,2.90
2022-08-21T13:20:29.168Z,2.70
2022-08-21T13:23:34.514Z,2.47
2022-08-21T13:26:22.512Z,2.67
2022-08-21T13:29:12.225Z,2.78
2022-08-21T13:32:03.483Z,2.78
2022-08-21T13:34:56.030Z,2.60
2022-08-21T13:37:44.217Z,2.63
2022-08-21T13:40:45.293Z,2.65
2022-08-21T13:43:35.101Z,2.30
2022-08-21T13:46:23.492Z,2.15
2022-08-21T13:49:11.039Z,2.65
2022-08-21T13:51:57.332Z,1.92
2022-08-21T13:54:45.947Z,2.20
2022-08-21T13:57:34.416Z,2.00
2022-08-21T14:00:28.058Z,1.90
2022-08-21T14:03:36.254Z,1.88
2022-08-21T14:06:24.294Z,2.10
2022-08-21T14:09:26.046Z,1.70
2022-08-21T14:12:26.246Z,2.00
2022-08-21T14:15:19.623Z,2.00
2022-08-21T14:18:18.850Z,1.80
2022-08-21T14:21:10.285Z,1.90
2022-08-21T14:24:05.949Z,2.55
2022-08-21T14:26:56.049Z,2.08
2022-08-21T14:29:44.535Z,2.10
2022-08-21T14:32:39.001Z,2.00
2022-08-21T14:35:32.220Z,1.70
2022-08-21T14:38:26.054Z,2.13
2022-08-21T14:41:24.830Z,2.13
2022-08-21T14:44:11.281Z,2.33
2022-08-21T14:46:59.302Z,2.10
2022-08-21T14:49:49.949Z,1.80
2022-08-21T14:52:37.201Z,2.25
2022-08-21T14:55:24.354Z,2.00
2022-08-21T14:58:11.221Z,1.90
2022-08-21T15:00:59.163Z,1.90
2022-08-21T15:03:47.013Z,2.08
2022-08-21T15:06:34.939Z,2.05
2022-08-21T15:09:21.133Z,1.88
2022-08-21T15:12:09.031Z,1.95
2022-08-21T15:14:56.067Z,2.15
2022-08-21T15:17:47.729Z,2.28
2022-08-21T15:20:35.098Z,2.72
2022-08-21T15:23:23.047Z,2.53
2022-08-21T15:26:10.056Z,2.25
2022-08-21T15:29:01.212Z,2.00
2022-08-21T15:31:58.078Z,2.15
2022-08-21T15:34:46.967Z,2.20
2022-08-21T15:37:33.911Z,2.20
2022-08-21T15:40:21.036Z,2.35
2022-08-21T15:43:08.119Z,2.00
2022-08-21T15:45:55.398Z,2.13
2022-08-21T15:48:42.033Z,2.10
2022-08-21T15:51:29.066Z,1.85
2022-08-21T15:54:16.082Z,1.80
2022-08-21T15:57:03.108Z,2.40
2022-08-21T15:59:55.827Z,2.40
2022-08-21T16:02:47.940Z,1.80
2022-08-21T16:05:34.852Z,1.98
2022-08-21T16:08:22.490Z,2.15
2022-08-21T16:11:08.814Z,2.05
2022-08-21T16:13:57.078Z,2.10
2022-08-21T16:16:44.420Z,2.20
2022-08-21T16:19:32.902Z,1.98
2022-08-21T16:22:19.813Z,2.22
2022-08-21T16:25:06.992Z,1.88
2022-08-21T16:27:59.319Z,1.73
2022-08-21T16:30:50.017Z,2.20
2022-08-21T16:33:48.795Z,2.10
2022-08-21T16:36:36.020Z,1.88
2022-08-21T16:39:22.760Z,1.83
2022-08-21T16:42:15.857Z,1.98
2022-08-21T16:45:10.883Z,2.17
2022-08-21T16:47:57.933Z,1.85
2022-08-21T16:50:49.118Z,1.77
2022-08-21T16:53:43.778Z,1.98
2022-08-21T16:56:31.048Z,1.90
2022-08-21T16:59:17.890Z,1.85
2022-08-21T17:02:05.798Z,1.83
2022-08-21T17:04:53.091Z,2.17
2022-08-21T17:07:40.125Z,1.88
2022-08-21T17:10:31.770Z,1.85
2022-08-21T17:13:22.753Z,1.90
2022-08-21T17:16:13.004Z,2.38
2022-08-21T17:19:00.741Z,2.10
2022-08-21T17:21:47.816Z,2.08
2022-08-21T17:24:38.062Z,1.98
2022-08-21T17:27:29.126Z,1.90
2022-08-21T17:30:16.810Z,2.33
2022-08-21T17:33:07.962Z,2.13
2022-08-21T17:35:54.847Z,2.65
2022-08-21T17:38:41.772Z,2.83
2022-08-21T17:41:28.731Z,2.47
2022-08-21T17:44:18.701Z,2.75
2022-08-21T17:47:14.928Z,2.20
2022-08-21T17:50:01.984Z,2.08
2022-08-21T17:52:49.097Z,2.40
2022-08-21T17:55:37.212Z,2.33
2022-08-21T17:58:28.657Z,2.20
2022-08-21T18:01:17.726Z,2.45
2022-08-21T18:04:07.659Z,2.78
2022-08-21T18:06:55.497Z,2.40
2022-08-21T18:09:41.571Z,2.30
2022-08-21T18:12:28.615Z,2.40
2022-08-21T18:15:16.465Z,2.30
2022-08-21T18:18:06.373Z,2.22
2022-08-21T18:20:53.980Z,2.15
2022-08-21T18:23:43.756Z,2.00
2022-08-21T18:29:28.124Z,2.28
2022-08-21T18:32:31.212Z,2.60
2022-08-21T18:35:18.327Z,3.10
2022-08-21T18:38:04.805Z,2.78
2022-08-21T18:40:55.888Z,3.22
2022-08-21T18:43:42.204Z,2.60
2022-08-21T18:46:29.921Z,2.47
2022-08-21T18:49:15.791Z,2.70
2022-08-21T18:52:03.249Z,2.90
2022-08-21T18:54:50.222Z,2.20
2022-08-21T18:57:37.780Z,3.10
2022-08-21T19:00:27.572Z,3.03
2022-08-21T19:03:15.901Z,3.10
2022-08-21T19:09:14.930Z,2.80
2022-08-21T19:12:03.135Z,2.78
2022-08-21T19:14:50.216Z,3.90
2022-08-21T19:17:40.019Z,2.80
2022-08-21T19:20:30.937Z,3.60
2022-08-21T19:23:17.949Z,3.00
2022-08-21T19:26:06.781Z,3.08
2022-08-21T19:28:59.628Z,2.00
2022-08-21T19:31:48.152Z,2.33
2022-08-21T19:34:36.210Z,2.25
2022-08-21T19:37:22.437Z,2.30
2022-08-21T19:40:09.972Z,2.42
2022-08-21T19:42:57.131Z,2.03
2022-08-21T19:45:46.816Z,2.08
2022-08-21T19:48:34.222Z,2.13
2022-08-21T19:51:21.457Z,2.20
2022-08-21T19:54:12.504Z,2.28
2022-08-21T19:56:59.845Z,2.00
2022-08-21T19:59:50.138Z,1.80
2022-08-21T20:02:37.085Z,2.38
2022-08-21T20:05:23.756Z,2.10
2022-08-21T20:11:22.855Z,1.58
2022-08-21T20:14:12.871Z,2.05
2022-08-21T20:17:10.443Z,1.70
2022-08-21T20:19:57.789Z,1.70
2022-08-21T20:22:44.761Z,1.48
2022-08-21T20:25:32.708Z,1.77
2022-08-21T20:28:20.717Z,1.23
2022-08-21T20:31:09.415Z,1.55
2022-08-21T20:33:55.979Z,1.35
2022-08-21T20:36:42.308Z,1.60
2022-08-21T20:39:30.152Z,1.55
2022-08-21T20:42:16.595Z,1.45
2022-08-21T20:45:08.389Z,1.50
2022-08-21T20:47:58.954Z,1.40
2022-08-21T20:50:49.332Z,1.45
2022-08-21T20:54:12.922Z,1.40
2022-08-21T20:57:22.072Z,1.30
2022-08-21T21:00:14.888Z,1.80
2022-08-21T21:03:09.980Z,1.30
2022-08-21T21:06:01.981Z,1.40
2022-08-21T21:09:16.782Z,1.40
2022-08-21T21:12:05.742Z,1.30
2022-08-21T21:14:55.934Z,1.48
2022-08-21T21:18:07.264Z,1.27
2022-08-21T21:21:08.668Z,1.60
2022-08-21T21:24:07.573Z,1.33
2022-08-21T21:26:54.919Z,1.15
2022-08-21T21:29:53.916Z,1.30
2022-08-21T21:32:41.817Z,1.25
2022-08-21T21:35:36.557Z,1.23
2022-08-21T21:38:33.362Z,1.98
2022-08-21T21:41:54.292Z,1.98
2022-08-21T21:45:07.556Z,1.50
2022-08-21T21:48:23.673Z,2.17
2022-08-21T21:51:16.708Z,1.60
2022-08-21T21:54:17.519Z,1.98
2022-08-21T21:57:16.253Z,2.13
2022-08-21T22:00:18.244Z,1.83
2022-08-21T22:03:15.690Z,1.85
2022-08-21T22:06:20.432Z,2.10
2022-08-21T22:09:16.727Z,2.10
2022-08-21T22:12:23.532Z,2.08
2022-08-21T22:15:11.918Z,1.90
2022-08-21T22:20:58.489Z,1.95
2022-08-21T22:23:48.413Z,2.03
2022-08-21T22:26:45.704Z,2.05
2022-08-21T22:29:49.851Z,2.75
2022-08-21T22:32:48.295Z,1.58
2022-08-21T22:35:39.580Z,1.60
2022-08-21T22:38:33.867Z,1.70
2022-08-21T22:41:28.690Z,1.67
2022-08-21T22:44:29.792Z,1.80
2022-08-21T22:47:22.605Z,1.80
2022-08-21T22:50:21.782Z,1.92
2022-08-21T22:53:10.444Z,1.95
2022-08-21T22:56:00.539Z,2.63
2022-08-21T22:58:57.988Z,2.28
2022-08-21T23:01:45.486Z,1.92
2022-08-21T23:04:31.767Z,2.35
2022-08-21T23:07:43.632Z,2.10
2022-08-21T23:10:37.744Z,2.03
2022-08-21T23:13:24.395Z,2.20
2022-08-21T23:16:28.706Z,2.47
2022-08-21T23:19:24.434Z,2.10
2022-08-21T23:22:29.668Z,2.60
2022-08-21T23:25:34.729Z,1.70
2022-08-21T23:28:55.363Z,2.15
2022-08-21T23:32:24.590Z,1.92
2022-08-21T23:35:21.468Z,2.67
2022-08-21T23:38:35.383Z,2.03
2022-08-21T23:41:39.493Z,2.30
2022-08-21T23:44:37.322Z,2.00
2022-08-21T23:47:30.298Z,2.22
2022-08-21T23:50:31.386Z,2.00
2022-08-21T23:53:33.789Z,2.10
2022-08-21T23:56:36.523Z,2.20
2022-08-21T23:59:33.433Z,2.10
