createdAt,value
2018-01-21T00:00:02.909Z,0.4
2018-01-21T00:15:08.242Z,0.4
2018-01-21T00:30:02.880Z,0.4
2018-01-21T00:45:23.499Z,0.4
2018-01-21T01:00:02.892Z,0.4
2018-01-21T01:15:13.731Z,0.4
2018-01-21T01:45:24.869Z,0.5
2018-01-21T02:00:33.153Z,0.6
2018-01-21T02:15:06.166Z,0.6
2018-01-21T02:30:02.561Z,0.5
2018-01-21T02:45:02.881Z,0.6
2018-01-21T03:00:03.409Z,0.6
2018-01-21T03:15:02.867Z,0.6
2018-01-21T03:30:03.806Z,0.6
2018-01-21T03:45:18.083Z,0.6
2018-01-21T04:00:11.686Z,0.7
2018-01-21T04:15:06.387Z,0.7
2018-01-21T04:30:12.227Z,0.7
2018-01-21T04:45:07.189Z,0.6
2018-01-21T05:00:04.726Z,0.6
2018-01-21T05:15:02.901Z,0.7
2018-01-21T05:30:02.357Z,0.8
2018-01-21T05:45:09.667Z,0.8
2018-01-21T06:00:03.580Z,0.8
2018-01-21T06:15:09.376Z,0.8
2018-01-21T06:30:17.739Z,0.8
2018-01-21T06:45:13.339Z,0.9
2018-01-21T07:00:09.847Z,0.9
2018-01-21T07:15:03.906Z,0.9
2018-01-21T07:30:03.184Z,0.9
2018-01-21T07:45:19.602Z,0.9
2018-01-21T08:00:07.305Z,1
2018-01-21T08:15:03.126Z,1.1
2018-01-21T08:45:03.352Z,1.2
2018-01-21T09:00:09.395Z,1.2
2018-01-21T09:15:03.056Z,1.3
2018-01-21T09:30:03.039Z,1.4
2018-01-21T09:45:05.568Z,1.2
2018-01-21T10:00:03.010Z,1.4
2018-01-21T10:15:02.436Z,1.1
2018-01-21T10:30:02.833Z,1.4
2018-01-21T10:45:06.595Z,1.4
2018-01-21T11:00:02.993Z,1.4
2018-01-21T11:15:33.114Z,1.5
2018-01-21T11:30:02.491Z,1.5
2018-01-21T11:45:15.771Z,1.3
2018-01-21T12:01:02.120Z,1.4
2018-01-21T12:15:02.776Z,1.4
2018-01-21T12:30:03.139Z,1.2
2018-01-21T12:45:02.704Z,1.2
2018-01-21T13:00:03.181Z,1
2018-01-21T13:15:15.229Z,1
2018-01-21T13:30:02.647Z,1
2018-01-21T13:45:03.013Z,0.9
2018-01-21T14:00:02.393Z,0.8
2018-01-21T14:15:09.148Z,0.7
2018-01-21T14:30:29.933Z,0.7
2018-01-21T15:00:02.626Z,0.8
2018-01-21T15:15:03.040Z,0.9
2018-01-21T15:30:07.877Z,0.9
2018-01-21T15:45:02.845Z,0.9
2018-01-21T16:00:03.623Z,0.7
2018-01-21T16:15:04.010Z,0.7
2018-01-21T16:30:02.421Z,0.8
2018-01-21T16:45:03.130Z,0.6
2018-01-21T17:00:11.099Z,0.4
2018-01-21T17:15:02.408Z,0.2
2018-01-21T17:30:03.073Z,0.3
2018-01-21T17:45:12.597Z,0.3
2018-01-21T18:00:11.909Z,0.2
2018-01-21T18:15:06.888Z,0.2
2018-01-21T18:30:02.414Z,0.2
2018-01-21T18:45:02.737Z,0.2
2018-01-21T19:00:03.180Z,0.2
2018-01-21T19:15:02.824Z,0.1
2018-01-21T19:30:13.568Z,0
2018-01-21T19:45:03.954Z,-0.1
2018-01-21T20:00:03.104Z,-0.2
2018-01-21T20:15:02.572Z,-0.4
2018-01-21T20:30:49.803Z,-0.5
2018-01-21T21:01:32.976Z,-0.8
2018-01-21T21:15:04.878Z,-1.1
2018-01-21T21:30:02.315Z,-1.2
2018-01-21T21:45:02.943Z,-1.2
2018-01-21T22:00:02.693Z,-1.8
2018-01-21T22:15:03.011Z,-1.4
2018-01-21T22:30:02.992Z,-1.8
2018-01-21T23:00:03.842Z,-2.1
2018-01-21T23:15:03.578Z,-2.2
2018-01-21T23:30:04.238Z,-2.3
2018-01-21T23:46:55.256Z,-2.6
