createdAt,value
2023-09-28T00:01:23.422Z,18.90
2023-09-28T00:03:50.410Z,18.90
2023-09-28T00:06:19.562Z,18.90
2023-09-28T00:08:46.438Z,18.80
2023-09-28T00:11:13.223Z,18.80
2023-09-28T00:13:40.093Z,18.80
2023-09-28T00:16:06.896Z,18.80
2023-09-28T00:18:36.075Z,18.80
2023-09-28T00:21:04.922Z,18.80
2023-09-28T00:23:33.133Z,18.70
2023-09-28T00:26:03.379Z,18.70
2023-09-28T00:28:30.221Z,18.70
2023-09-28T00:30:57.804Z,18.70
2023-09-28T00:33:24.579Z,18.70
2023-09-28T00:35:53.782Z,18.70
2023-09-28T00:38:23.015Z,18.60
2023-09-28T00:40:49.821Z,18.60
2023-09-28T00:43:25.787Z,18.60
2023-09-28T00:45:57.128Z,18.60
2023-09-28T00:48:23.928Z,18.60
2023-09-28T00:54:28.693Z,18.60
2023-09-28T00:56:55.843Z,18.50
2023-09-28T00:59:22.680Z,18.50
2023-09-28T01:01:50.545Z,18.50
2023-09-28T01:04:17.469Z,18.50
2023-09-28T01:06:44.265Z,18.40
2023-09-28T01:09:11.258Z,18.40
2023-09-28T01:11:38.847Z,18.40
2023-09-28T01:14:08.033Z,18.40
2023-09-28T01:16:34.981Z,18.40
2023-09-28T01:19:04.096Z,18.30
2023-09-28T01:21:32.336Z,18.30
2023-09-28T01:23:59.164Z,18.30
2023-09-28T01:26:31.487Z,18.20
2023-09-28T01:28:58.977Z,18.20
2023-09-28T01:31:28.439Z,18.20
2023-09-28T01:33:58.125Z,18.20
2023-09-28T01:36:27.302Z,18.20
2023-09-28T01:39:08.100Z,18.10
2023-09-28T01:41:35.802Z,18.10
2023-09-28T01:44:03.365Z,18.10
2023-09-28T01:46:30.244Z,18.10
2023-09-28T01:48:59.489Z,18.10
2023-09-28T01:51:26.337Z,18.00
2023-09-28T01:53:55.801Z,18.00
2023-09-28T01:56:25.568Z,18.00
2023-09-28T01:58:53.033Z,18.00
2023-09-28T02:01:23.899Z,17.90
2023-09-28T02:03:53.161Z,17.90
2023-09-28T02:06:20.124Z,17.90
2023-09-28T02:08:46.980Z,17.90
2023-09-28T02:11:13.876Z,17.90
2023-09-28T02:13:43.138Z,17.90
2023-09-28T02:16:13.364Z,17.90
2023-09-28T02:18:44.530Z,17.80
2023-09-28T02:21:15.353Z,17.80
2023-09-28T02:23:42.682Z,17.80
2023-09-28T02:26:12.371Z,17.80
2023-09-28T02:28:39.340Z,17.80
2023-09-28T02:31:07.081Z,17.70
2023-09-28T02:33:34.265Z,17.70
2023-09-28T02:36:04.831Z,17.70
2023-09-28T02:38:31.648Z,17.70
2023-09-28T02:40:58.467Z,17.70
2023-09-28T02:43:25.235Z,17.70
2023-09-28T02:45:51.996Z,17.70
2023-09-28T02:48:19.484Z,17.70
2023-09-28T02:50:49.737Z,17.70
2023-09-28T02:53:21.152Z,17.60
2023-09-28T02:55:49.080Z,17.60
2023-09-28T02:58:22.917Z,17.60
2023-09-28T03:00:54.879Z,17.60
2023-09-28T03:03:25.003Z,17.60
2023-09-28T03:05:55.927Z,17.50
2023-09-28T03:08:23.509Z,17.50
2023-09-28T03:10:50.453Z,17.50
2023-09-28T03:13:22.129Z,17.50
2023-09-28T03:15:50.339Z,17.40
2023-09-28T03:18:18.594Z,17.40
2023-09-28T03:20:47.167Z,17.40
2023-09-28T03:23:14.157Z,17.40
2023-09-28T03:25:41.189Z,17.40
2023-09-28T03:28:07.947Z,17.40
2023-09-28T03:30:34.756Z,17.30
2023-09-28T03:33:01.603Z,17.30
2023-09-28T03:35:28.538Z,17.20
2023-09-28T03:38:01.049Z,17.20
2023-09-28T03:40:34.482Z,17.20
2023-09-28T03:43:04.625Z,17.20
2023-09-28T03:45:31.497Z,17.20
2023-09-28T03:48:03.013Z,17.20
2023-09-28T03:50:29.806Z,17.20
2023-09-28T03:52:58.696Z,17.20
2023-09-28T03:55:25.602Z,17.10
2023-09-28T03:57:52.558Z,17.10
2023-09-28T04:00:24.221Z,17.10
2023-09-28T04:02:54.467Z,17.10
2023-09-28T04:05:22.656Z,17.10
2023-09-28T04:07:50.213Z,17.10
2023-09-28T04:10:18.580Z,17.10
2023-09-28T04:12:46.713Z,17.10
2023-09-28T04:15:13.455Z,17.10
2023-09-28T04:17:42.889Z,17.10
2023-09-28T04:20:11.894Z,17.20
2023-09-28T04:22:38.729Z,17.10
2023-09-28T04:25:08.262Z,17.10
2023-09-28T04:27:37.179Z,17.10
2023-09-28T04:30:05.051Z,17.10
2023-09-28T04:32:35.841Z,17.00
2023-09-28T04:35:07.163Z,17.00
2023-09-28T04:37:34.030Z,16.90
2023-09-28T04:40:05.787Z,16.90
2023-09-28T04:42:32.723Z,16.80
2023-09-28T04:44:59.466Z,16.80
2023-09-28T04:47:28.832Z,16.80
2023-09-28T04:49:57.835Z,16.80
2023-09-28T04:52:24.639Z,16.80
2023-09-28T04:54:52.838Z,16.80
2023-09-28T04:57:22.718Z,16.70
2023-09-28T04:59:49.569Z,16.80
2023-09-28T05:05:52.775Z,16.80
2023-09-28T05:08:22.075Z,16.80
2023-09-28T05:10:48.895Z,16.80
2023-09-28T05:13:15.728Z,16.80
2023-09-28T05:15:42.770Z,16.80
2023-09-28T05:18:09.630Z,16.80
2023-09-28T05:20:36.425Z,16.80
2023-09-28T05:23:08.050Z,16.80
2023-09-28T05:25:35.296Z,16.80
2023-09-28T05:28:04.471Z,16.80
2023-09-28T05:30:31.431Z,16.80
2023-09-28T05:32:58.288Z,16.80
2023-09-28T05:35:25.245Z,16.80
2023-09-28T05:37:52.510Z,16.80
2023-09-28T05:40:19.398Z,16.80
2023-09-28T05:42:46.208Z,16.80
2023-09-28T05:45:15.474Z,16.80
2023-09-28T05:47:42.306Z,16.80
2023-09-28T05:53:50.297Z,16.90
2023-09-28T05:56:17.119Z,16.90
2023-09-28T05:58:43.932Z,16.90
2023-09-28T06:01:14.445Z,16.90
2023-09-28T06:03:41.460Z,16.80
2023-09-28T06:06:15.095Z,16.80
2023-09-28T06:08:42.157Z,16.80
2023-09-28T06:11:13.684Z,16.80
2023-09-28T06:13:56.416Z,16.90
2023-09-28T06:16:29.293Z,16.90
2023-09-28T06:18:58.899Z,16.90
2023-09-28T06:21:28.020Z,17.00
2023-09-28T06:23:57.344Z,17.00
2023-09-28T06:26:39.172Z,17.00
2023-09-28T06:29:09.580Z,17.00
2023-09-28T06:31:36.802Z,17.00
2023-09-28T06:34:03.650Z,17.10
2023-09-28T06:39:02.323Z,17.10
2023-09-28T06:41:31.862Z,17.10
2023-09-28T06:43:58.735Z,17.20
2023-09-28T06:46:25.806Z,17.20
2023-09-28T06:49:06.548Z,17.30
2023-09-28T06:51:33.651Z,17.30
2023-09-28T06:54:01.904Z,17.40
2023-09-28T06:56:28.722Z,17.40
2023-09-28T06:58:55.769Z,17.50
2023-09-28T07:01:25.372Z,17.50
2023-09-28T07:03:54.514Z,17.50
2023-09-28T07:06:24.010Z,17.60
2023-09-28T07:08:50.795Z,17.60
2023-09-28T07:11:20.735Z,17.70
2023-09-28T07:13:47.547Z,17.70
2023-09-28T07:16:14.463Z,17.70
2023-09-28T07:18:43.770Z,17.80
2023-09-28T07:21:10.629Z,17.90
2023-09-28T07:23:42.843Z,18.00
2023-09-28T07:26:13.172Z,18.10
2023-09-28T07:28:40.022Z,18.20
2023-09-28T07:31:07.947Z,18.50
2023-09-28T07:33:35.758Z,18.90
2023-09-28T07:36:06.519Z,19.40
2023-09-28T07:38:34.110Z,19.80
2023-09-28T07:41:03.644Z,20.10
2023-09-28T07:43:33.466Z,20.30
2023-09-28T07:46:00.259Z,20.40
2023-09-28T07:48:27.162Z,20.30
2023-09-28T07:50:53.985Z,20.20
2023-09-28T07:53:20.848Z,20.10
2023-09-28T07:55:50.025Z,20.00
2023-09-28T07:58:25.977Z,20.00
2023-09-28T08:00:54.051Z,20.10
2023-09-28T08:03:21.403Z,20.10
2023-09-28T08:05:48.468Z,20.30
2023-09-28T08:08:18.133Z,20.50
2023-09-28T08:10:46.041Z,21.10
2023-09-28T08:13:14.893Z,22.00
2023-09-28T08:15:42.536Z,23.20
2023-09-28T08:18:12.096Z,24.30
2023-09-28T08:20:48.179Z,25.30
2023-09-28T08:23:22.954Z,26.00
2023-09-28T08:25:49.851Z,26.60
2023-09-28T08:28:16.660Z,27.30
2023-09-28T08:30:43.518Z,28.10
2023-09-28T08:33:12.432Z,28.30
2023-09-28T08:35:41.598Z,28.60
2023-09-28T08:38:08.378Z,28.80
2023-09-28T08:40:37.308Z,29.20
2023-09-28T08:43:07.120Z,29.70
2023-09-28T08:45:36.313Z,30.00
2023-09-28T08:48:04.403Z,30.60
2023-09-28T08:50:34.365Z,30.80
2023-09-28T08:53:01.831Z,31.30
2023-09-28T08:55:31.206Z,31.70
2023-09-28T08:58:02.211Z,32.10
2023-09-28T09:00:30.224Z,32.40
2023-09-28T09:03:00.096Z,32.60
2023-09-28T09:05:31.038Z,32.80
2023-09-28T09:08:00.206Z,32.90
2023-09-28T09:10:28.718Z,32.70
2023-09-28T09:12:56.275Z,32.70
2023-09-28T09:15:23.250Z,32.80
2023-09-28T09:17:58.225Z,33.00
2023-09-28T09:20:27.653Z,32.90
2023-09-28T09:23:01.121Z,32.80
2023-09-28T09:25:43.510Z,32.40
2023-09-28T09:28:10.394Z,32.00
2023-09-28T09:30:39.542Z,31.50
2023-09-28T09:33:09.471Z,30.80
2023-09-28T09:35:39.391Z,30.20
2023-09-28T09:38:09.106Z,29.50
2023-09-28T09:40:36.170Z,28.90
2023-09-28T09:43:09.782Z,28.20
2023-09-28T09:45:39.915Z,27.70
2023-09-28T09:48:09.187Z,27.30
2023-09-28T09:50:36.970Z,26.90
2023-09-28T09:53:04.150Z,26.60
2023-09-28T09:55:33.414Z,26.50
2023-09-28T09:58:04.449Z,26.30
2023-09-28T10:00:34.463Z,26.00
2023-09-28T10:03:05.029Z,26.00
2023-09-28T10:05:33.914Z,26.10
2023-09-28T10:08:02.227Z,26.10
2023-09-28T10:10:29.476Z,25.90
2023-09-28T10:12:57.075Z,25.80
2023-09-28T10:15:27.003Z,25.70
2023-09-28T10:17:54.690Z,25.60
2023-09-28T10:20:21.730Z,25.50
2023-09-28T10:22:48.729Z,25.40
2023-09-28T10:25:19.192Z,25.30
2023-09-28T10:27:46.748Z,25.20
2023-09-28T10:30:18.321Z,25.20
2023-09-28T10:32:48.140Z,25.20
2023-09-28T10:35:23.632Z,25.00
2023-09-28T10:38:08.982Z,25.00
2023-09-28T10:40:48.582Z,24.90
2023-09-28T10:43:33.242Z,24.80
2023-09-28T10:46:04.639Z,24.70
2023-09-28T10:48:41.231Z,24.70
2023-09-28T10:51:15.135Z,24.60
2023-09-28T10:53:42.636Z,24.60
2023-09-28T10:56:09.997Z,24.60
2023-09-28T10:58:37.887Z,24.60
2023-09-28T11:01:06.166Z,24.60
2023-09-28T11:03:36.681Z,24.50
2023-09-28T11:06:06.614Z,24.50
2023-09-28T11:08:33.832Z,24.40
2023-09-28T11:11:04.556Z,24.40
2023-09-28T11:13:31.757Z,24.40
2023-09-28T11:16:01.281Z,24.40
2023-09-28T11:18:28.563Z,24.30
2023-09-28T11:21:06.528Z,24.30
2023-09-28T11:23:33.400Z,24.30
2023-09-28T11:26:02.644Z,24.30
2023-09-28T11:28:30.906Z,24.40
2023-09-28T11:31:09.071Z,24.40
2023-09-28T11:33:36.912Z,24.40
2023-09-28T11:36:13.970Z,24.40
2023-09-28T11:38:41.196Z,24.40
2023-09-28T11:41:10.384Z,24.50
2023-09-28T11:43:50.213Z,24.40
2023-09-28T11:46:26.532Z,24.50
2023-09-28T11:49:05.392Z,24.50
2023-09-28T11:51:33.325Z,24.50
2023-09-28T11:54:00.892Z,24.50
2023-09-28T11:56:30.237Z,24.60
2023-09-28T11:58:59.561Z,24.60
2023-09-28T12:01:29.629Z,24.50
2023-09-28T12:03:59.071Z,24.50
2023-09-28T12:06:26.523Z,24.50
2023-09-28T12:08:53.548Z,24.50
2023-09-28T12:11:20.395Z,24.50
2023-09-28T12:13:47.980Z,24.50
2023-09-28T12:16:17.088Z,24.50
2023-09-28T12:18:46.367Z,24.50
2023-09-28T12:21:13.170Z,24.50
2023-09-28T12:23:41.561Z,24.60
2023-09-28T12:26:11.519Z,24.60
2023-09-28T12:28:44.150Z,24.60
2023-09-28T12:31:13.672Z,24.70
2023-09-28T12:33:41.053Z,24.70
2023-09-28T12:36:07.959Z,24.70
2023-09-28T12:38:36.900Z,24.70
2023-09-28T12:41:06.907Z,24.70
2023-09-28T12:43:35.666Z,24.70
2023-09-28T12:46:08.705Z,24.70
2023-09-28T12:48:35.840Z,24.70
2023-09-28T12:51:05.358Z,24.70
2023-09-28T12:53:34.328Z,24.70
2023-09-28T12:56:01.335Z,24.70
2023-09-28T12:58:31.119Z,24.60
2023-09-28T13:00:57.953Z,24.60
2023-09-28T13:03:29.638Z,24.60
2023-09-28T13:05:56.664Z,24.50
2023-09-28T13:08:23.595Z,24.60
2023-09-28T13:10:50.381Z,24.50
2023-09-28T13:13:17.132Z,24.50
2023-09-28T13:15:43.917Z,24.50
2023-09-28T13:18:14.051Z,24.40
2023-09-28T13:20:41.291Z,24.30
2023-09-28T13:23:08.569Z,24.30
2023-09-28T13:25:35.614Z,24.30
2023-09-28T13:28:02.692Z,24.20
2023-09-28T13:30:30.882Z,24.20
2023-09-28T13:33:00.573Z,24.10
2023-09-28T13:35:27.733Z,24.10
2023-09-28T13:37:54.568Z,24.10
2023-09-28T13:40:29.504Z,24.10
2023-09-28T13:42:58.084Z,24.10
2023-09-28T13:45:25.272Z,24.30
2023-09-28T13:47:52.238Z,24.20
2023-09-28T13:50:19.355Z,24.20
2023-09-28T13:52:47.058Z,24.20
2023-09-28T13:55:17.260Z,24.10
2023-09-28T13:57:44.898Z,24.10
2023-09-28T14:00:29.260Z,24.10
2023-09-28T14:02:59.995Z,24.10
2023-09-28T14:05:31.030Z,24.10
2023-09-28T14:07:58.314Z,24.10
2023-09-28T14:10:27.331Z,24.00
2023-09-28T14:12:56.506Z,24.00
2023-09-28T14:15:23.681Z,24.00
2023-09-28T14:17:50.725Z,24.00
2023-09-28T14:20:18.046Z,24.00
2023-09-28T14:22:50.627Z,24.00
2023-09-28T14:25:18.150Z,24.00
2023-09-28T14:27:48.073Z,24.00
2023-09-28T14:30:16.662Z,24.00
2023-09-28T14:32:45.052Z,24.00
2023-09-28T14:35:16.761Z,24.00
2023-09-28T14:37:46.196Z,24.10
2023-09-28T14:40:17.485Z,24.00
2023-09-28T14:42:46.500Z,24.00
2023-09-28T14:45:14.452Z,24.00
2023-09-28T14:47:46.637Z,24.00
2023-09-28T14:50:14.968Z,24.00
2023-09-28T14:52:44.063Z,24.00
2023-09-28T14:55:11.537Z,24.00
2023-09-28T14:57:40.663Z,24.00
2023-09-28T15:00:12.841Z,23.90
2023-09-28T15:02:40.742Z,24.00
2023-09-28T15:05:08.056Z,23.90
2023-09-28T15:07:37.534Z,23.90
2023-09-28T15:10:07.358Z,23.90
2023-09-28T15:12:34.320Z,23.80
2023-09-28T15:15:01.370Z,23.80
2023-09-28T15:17:28.297Z,23.80
2023-09-28T15:19:59.362Z,23.80
2023-09-28T15:22:26.164Z,23.70
2023-09-28T15:24:53.847Z,23.80
2023-09-28T15:27:20.658Z,23.80
2023-09-28T15:30:34.150Z,23.80
2023-09-28T15:33:01.064Z,23.70
2023-09-28T15:35:28.217Z,23.70
2023-09-28T15:37:55.267Z,23.70
2023-09-28T15:40:22.516Z,23.60
2023-09-28T15:42:49.331Z,23.60
2023-09-28T15:45:16.343Z,23.60
2023-09-28T15:47:43.817Z,23.60
2023-09-28T15:50:11.649Z,23.50
2023-09-28T15:52:38.866Z,23.50
2023-09-28T15:55:08.105Z,23.40
2023-09-28T15:57:37.369Z,23.40
2023-09-28T16:00:16.307Z,23.40
2023-09-28T16:02:56.149Z,23.30
2023-09-28T16:05:25.469Z,23.30
2023-09-28T16:07:54.872Z,23.30
2023-09-28T16:10:21.940Z,23.30
2023-09-28T16:12:48.764Z,23.30
2023-09-28T16:15:15.506Z,23.20
2023-09-28T16:17:45.531Z,23.20
2023-09-28T16:20:12.633Z,23.10
2023-09-28T16:22:42.148Z,23.10
2023-09-28T16:25:13.964Z,23.10
2023-09-28T16:27:40.804Z,23.10
2023-09-28T16:30:07.937Z,23.00
2023-09-28T16:32:37.368Z,23.00
2023-09-28T16:35:04.737Z,22.90
2023-09-28T16:37:32.015Z,22.90
2023-09-28T16:39:58.786Z,22.90
2023-09-28T16:42:28.048Z,22.80
2023-09-28T16:44:54.872Z,22.80
2023-09-28T16:47:24.012Z,22.80
2023-09-28T16:49:53.192Z,22.80
2023-09-28T16:52:22.058Z,22.70
2023-09-28T16:54:48.834Z,22.70
2023-09-28T16:57:16.082Z,22.60
2023-09-28T16:59:42.917Z,22.60
2023-09-28T17:02:10.070Z,22.60
2023-09-28T17:04:36.854Z,22.50
2023-09-28T17:07:03.820Z,22.50
2023-09-28T17:09:30.744Z,22.50
2023-09-28T17:11:57.565Z,22.40
2023-09-28T17:14:24.320Z,22.40
2023-09-28T17:16:51.132Z,22.30
2023-09-28T17:19:19.980Z,22.30
2023-09-28T17:21:49.238Z,22.20
2023-09-28T17:24:16.570Z,22.20
2023-09-28T17:26:46.031Z,22.20
2023-09-28T17:29:12.885Z,22.10
2023-09-28T17:31:42.767Z,22.10
2023-09-28T17:34:13.895Z,22.00
2023-09-28T17:36:40.854Z,22.00
2023-09-28T17:39:09.933Z,21.90
2023-09-28T17:41:36.722Z,21.90
2023-09-28T17:44:03.582Z,21.80
2023-09-28T17:46:30.385Z,21.80
2023-09-28T17:48:57.272Z,21.80
2023-09-28T17:51:32.538Z,21.70
2023-09-28T17:53:59.903Z,21.70
2023-09-28T17:56:27.129Z,21.70
2023-09-28T17:58:55.336Z,21.70
2023-09-28T18:01:22.276Z,21.60
2023-09-28T18:03:49.073Z,21.60
2023-09-28T18:06:15.916Z,21.60
2023-09-28T18:08:43.779Z,21.50
2023-09-28T18:11:10.821Z,21.50
2023-09-28T18:13:37.678Z,21.40
2023-09-28T18:16:05.364Z,21.40
2023-09-28T18:18:35.211Z,21.40
2023-09-28T18:21:02.072Z,21.30
2023-09-28T18:23:31.034Z,21.30
2023-09-28T18:26:00.278Z,21.30
2023-09-28T18:28:27.530Z,21.20
2023-09-28T18:30:56.472Z,21.20
2023-09-28T18:33:23.316Z,21.20
2023-09-28T18:35:50.182Z,21.20
2023-09-28T18:38:17.630Z,21.20
2023-09-28T18:40:44.585Z,21.10
2023-09-28T18:43:13.515Z,21.10
2023-09-28T18:45:40.339Z,21.10
2023-09-28T18:48:07.989Z,21.10
2023-09-28T18:50:45.929Z,21.10
2023-09-28T18:53:13.245Z,21.00
2023-09-28T18:55:42.966Z,21.00
2023-09-28T18:58:09.844Z,21.00
2023-09-28T19:00:38.725Z,20.90
2023-09-28T19:03:05.740Z,20.90
2023-09-28T19:05:34.954Z,20.90
2023-09-28T19:08:02.770Z,20.80
2023-09-28T19:10:29.584Z,20.80
2023-09-28T19:12:58.509Z,20.80
2023-09-28T19:15:27.952Z,20.80
2023-09-28T19:17:57.583Z,20.70
2023-09-28T19:20:27.144Z,20.70
2023-09-28T19:22:54.006Z,20.70
2023-09-28T19:25:27.483Z,20.60
2023-09-28T19:27:54.290Z,20.60
2023-09-28T19:30:21.133Z,20.60
2023-09-28T19:36:49.628Z,20.50
2023-09-28T19:39:21.010Z,20.50
2023-09-28T19:41:50.157Z,20.50
2023-09-28T19:44:16.948Z,20.50
2023-09-28T19:46:44.613Z,20.40
2023-09-28T19:49:12.021Z,20.40
2023-09-28T19:51:41.828Z,20.40
2023-09-28T19:54:08.709Z,20.40
2023-09-28T19:56:35.501Z,20.40
2023-09-28T19:59:02.328Z,20.40
2023-09-28T20:01:31.308Z,20.30
2023-09-28T20:04:01.319Z,20.30
2023-09-28T20:06:31.816Z,20.30
2023-09-28T20:08:59.956Z,20.30
2023-09-28T20:11:29.257Z,20.30
2023-09-28T20:13:57.460Z,20.20
2023-09-28T20:16:24.360Z,20.30
2023-09-28T20:18:53.934Z,20.20
2023-09-28T20:21:22.133Z,20.20
2023-09-28T20:23:48.985Z,20.20
2023-09-28T20:26:15.790Z,20.20
2023-09-28T20:28:42.738Z,20.10
2023-09-28T20:31:12.701Z,20.10
2023-09-28T20:33:39.625Z,20.10
2023-09-28T20:36:10.577Z,20.10
2023-09-28T20:38:37.511Z,20.10
2023-09-28T20:41:04.396Z,20.10
2023-09-28T20:43:31.872Z,20.10
2023-09-28T20:46:01.248Z,20.00
2023-09-28T20:48:28.237Z,20.00
2023-09-28T20:50:55.404Z,20.00
2023-09-28T20:53:22.388Z,19.90
2023-09-28T20:55:51.750Z,19.90
2023-09-28T20:58:21.080Z,19.90
2023-09-28T21:00:50.558Z,19.90
2023-09-28T21:03:18.697Z,19.80
2023-09-28T21:05:47.733Z,19.80
2023-09-28T21:08:39.669Z,19.80
2023-09-28T21:11:06.710Z,19.80
2023-09-28T21:13:33.930Z,19.70
2023-09-28T21:16:03.764Z,19.70
2023-09-28T21:18:33.174Z,19.70
2023-09-28T21:21:00.104Z,19.70
2023-09-28T21:23:27.153Z,19.60
2023-09-28T21:25:53.997Z,19.60
2023-09-28T21:28:20.778Z,19.60
2023-09-28T21:30:47.533Z,19.60
2023-09-28T21:33:16.709Z,19.60
2023-09-28T21:36:27.361Z,19.60
2023-09-28T21:38:54.395Z,19.60
2023-09-28T21:41:21.405Z,19.50
2023-09-28T21:43:48.186Z,19.50
2023-09-28T21:46:22.441Z,19.50
2023-09-28T21:48:54.167Z,19.50
2023-09-28T21:51:23.995Z,19.40
2023-09-28T21:53:50.881Z,19.50
2023-09-28T21:56:22.582Z,19.40
2023-09-28T21:58:53.982Z,19.40
2023-09-28T22:01:20.961Z,19.40
2023-09-28T22:03:47.797Z,19.40
2023-09-28T22:06:14.700Z,19.40
2023-09-28T22:08:41.531Z,19.40
2023-09-28T22:11:08.958Z,19.30
2023-09-28T22:13:36.536Z,19.30
2023-09-28T22:16:05.112Z,19.30
2023-09-28T22:18:32.213Z,19.30
2023-09-28T22:20:59.529Z,19.20
2023-09-28T22:23:30.734Z,19.20
2023-09-28T22:25:57.579Z,19.20
2023-09-28T22:28:26.834Z,19.20
2023-09-28T22:30:53.641Z,19.10
2023-09-28T22:33:20.507Z,19.10
2023-09-28T22:35:47.392Z,19.10
2023-09-28T22:38:19.092Z,19.10
2023-09-28T22:40:45.809Z,19.10
2023-09-28T22:43:12.628Z,19.00
2023-09-28T22:45:44.305Z,19.00
2023-09-28T22:48:14.020Z,19.10
2023-09-28T22:50:41.019Z,19.10
2023-09-28T22:53:08.535Z,19.10
2023-09-28T22:55:35.303Z,19.00
2023-09-28T22:58:02.124Z,19.10
2023-09-28T23:00:28.991Z,19.10
2023-09-28T23:02:56.293Z,19.10
2023-09-28T23:05:28.301Z,19.10
2023-09-28T23:07:57.767Z,19.10
2023-09-28T23:10:24.530Z,19.10
2023-09-28T23:12:51.386Z,19.10
2023-09-28T23:15:20.568Z,19.10
2023-09-28T23:17:47.720Z,19.10
2023-09-28T23:20:14.647Z,19.00
2023-09-28T23:22:45.035Z,19.10
2023-09-28T23:25:14.692Z,19.00
2023-09-28T23:27:47.109Z,19.00
2023-09-28T23:30:18.520Z,19.00
2023-09-28T23:32:50.675Z,19.00
2023-09-28T23:35:19.604Z,19.00
2023-09-28T23:37:48.480Z,19.00
2023-09-28T23:40:17.464Z,18.90
2023-09-28T23:42:44.852Z,18.90
2023-09-28T23:45:14.132Z,18.90
2023-09-28T23:47:41.235Z,18.90
2023-09-28T23:50:13.005Z,18.80
2023-09-28T23:52:44.798Z,18.80
2023-09-28T23:55:13.220Z,18.80
2023-09-28T23:57:40.698Z,18.80
