createdAt,value
2018-08-11T00:01:02.857Z,13.70
2018-08-11T00:03:31.887Z,13.70
2018-08-11T00:06:00.467Z,13.80
2018-08-11T00:08:29.015Z,13.60
2018-08-11T00:10:58.035Z,13.70
2018-08-11T00:13:26.731Z,13.60
2018-08-11T00:15:55.565Z,13.80
2018-08-11T00:18:24.174Z,13.70
2018-08-11T00:20:53.242Z,13.90
2018-08-11T00:23:21.897Z,13.80
2018-08-11T00:25:51.078Z,13.80
2018-08-11T00:28:19.741Z,14.00
2018-08-11T00:30:48.319Z,14.00
2018-08-11T00:33:17.178Z,14.10
2018-08-11T00:35:46.040Z,14.20
2018-08-11T00:38:14.909Z,14.00
2018-08-11T00:40:43.765Z,13.80
2018-08-11T00:43:12.462Z,13.70
2018-08-11T00:45:41.147Z,13.80
2018-08-11T00:48:09.972Z,13.90
2018-08-11T00:50:38.491Z,13.80
2018-08-11T00:53:07.737Z,13.80
2018-08-11T00:55:36.772Z,13.80
2018-08-11T00:58:06.751Z,13.50
2018-08-11T01:00:35.890Z,13.60
2018-08-11T01:03:07.052Z,13.50
2018-08-11T01:05:35.842Z,13.70
2018-08-11T01:08:04.866Z,13.90
2018-08-11T01:10:33.482Z,13.90
2018-08-11T01:13:02.453Z,13.60
2018-08-11T01:15:31.204Z,13.60
2018-08-11T01:18:00.017Z,13.80
2018-08-11T01:20:28.702Z,13.80
2018-08-11T01:22:57.300Z,13.70
2018-08-11T01:25:26.219Z,14.10
2018-08-11T01:27:54.866Z,13.80
2018-08-11T01:30:23.430Z,13.40
2018-08-11T01:32:52.114Z,13.40
2018-08-11T01:35:20.680Z,13.40
2018-08-11T01:37:49.370Z,13.80
2018-08-11T01:40:18.308Z,13.70
2018-08-11T01:42:48.269Z,13.70
2018-08-11T01:45:18.116Z,13.50
2018-08-11T01:47:46.821Z,13.40
2018-08-11T01:50:16.030Z,13.40
2018-08-11T01:52:46.056Z,13.40
2018-08-11T01:55:16.405Z,13.80
2018-08-11T01:57:45.280Z,13.60
2018-08-11T02:00:15.195Z,13.40
2018-08-11T02:02:44.181Z,13.40
2018-08-11T02:05:13.355Z,13.50
2018-08-11T02:07:43.117Z,13.80
2018-08-11T02:10:13.604Z,13.70
2018-08-11T02:12:42.267Z,13.70
2018-08-11T02:15:12.880Z,13.60
2018-08-11T02:17:41.565Z,13.50
2018-08-11T02:20:13.278Z,13.40
2018-08-11T02:22:42.837Z,13.50
2018-08-11T02:25:12.057Z,13.40
2018-08-11T02:27:41.121Z,13.50
2018-08-11T02:30:12.312Z,13.50
2018-08-11T02:32:41.287Z,13.30
2018-08-11T02:35:11.378Z,13.50
2018-08-11T02:37:40.246Z,13.30
2018-08-11T02:40:10.593Z,13.30
2018-08-11T02:42:39.251Z,13.10
2018-08-11T02:45:09.591Z,13.20
2018-08-11T02:47:38.243Z,13.10
2018-08-11T02:50:08.681Z,13.10
2018-08-11T02:52:38.226Z,13.00
2018-08-11T02:55:07.396Z,13.40
2018-08-11T02:57:36.406Z,13.20
2018-08-11T03:00:06.931Z,13.20
2018-08-11T03:02:35.683Z,13.10
2018-08-11T03:05:04.712Z,13.00
2018-08-11T03:07:33.618Z,13.10
2018-08-11T03:10:02.324Z,13.10
2018-08-11T03:12:30.974Z,13.10
2018-08-11T03:14:59.548Z,13.00
2018-08-11T03:17:28.196Z,13.40
2018-08-11T03:19:57.272Z,13.10
2018-08-11T03:22:26.033Z,13.00
2018-08-11T03:24:54.711Z,13.00
2018-08-11T03:27:23.288Z,13.10
2018-08-11T03:29:51.873Z,13.00
2018-08-11T03:32:20.402Z,12.90
2018-08-11T03:34:48.909Z,13.10
2018-08-11T03:37:17.489Z,12.90
2018-08-11T03:39:46.055Z,12.70
2018-08-11T03:42:14.769Z,12.80
2018-08-11T03:44:43.343Z,12.80
2018-08-11T03:47:12.125Z,13.10
2018-08-11T03:49:40.852Z,12.80
2018-08-11T03:52:09.472Z,13.00
2018-08-11T03:54:38.277Z,13.00
2018-08-11T03:57:07.175Z,12.80
2018-08-11T03:59:35.820Z,12.90
2018-08-11T04:02:04.491Z,12.90
2018-08-11T04:04:33.091Z,13.10
2018-08-11T04:07:01.665Z,12.80
2018-08-11T04:09:30.421Z,12.90
2018-08-11T04:11:59.095Z,13.00
2018-08-11T04:14:27.749Z,13.10
2018-08-11T04:16:56.366Z,12.70
2018-08-11T04:19:24.940Z,12.60
2018-08-11T04:21:53.598Z,12.60
2018-08-11T04:24:22.185Z,12.70
2018-08-11T04:26:51.036Z,12.10
2018-08-11T04:29:19.630Z,12.50
2018-08-11T04:31:48.286Z,12.50
2018-08-11T04:34:17.068Z,12.70
2018-08-11T04:36:45.834Z,12.50
2018-08-11T04:39:14.410Z,12.60
2018-08-11T04:41:43.012Z,12.70
2018-08-11T04:44:11.646Z,13.10
2018-08-11T04:46:40.210Z,12.80
2018-08-11T04:49:09.328Z,12.50
2018-08-11T04:51:37.860Z,12.40
2018-08-11T04:54:06.858Z,12.70
2018-08-11T04:56:35.394Z,12.70
2018-08-11T04:59:04.268Z,12.70
2018-08-11T05:01:33.287Z,12.80
2018-08-11T05:04:01.846Z,12.50
2018-08-11T05:06:30.580Z,12.50
2018-08-11T05:08:59.446Z,12.60
2018-08-11T05:11:28.162Z,12.50
2018-08-11T05:13:56.830Z,12.50
2018-08-11T05:16:25.678Z,12.60
2018-08-11T05:18:54.486Z,12.70
2018-08-11T05:21:23.214Z,12.80
2018-08-11T05:23:51.915Z,12.60
2018-08-11T05:26:20.555Z,12.70
2018-08-11T05:28:49.263Z,12.60
2018-08-11T05:31:18.188Z,12.50
2018-08-11T05:33:46.906Z,12.70
2018-08-11T05:36:15.747Z,12.60
2018-08-11T05:38:44.317Z,12.80
2018-08-11T05:41:13.342Z,12.80
2018-08-11T05:43:42.213Z,12.80
2018-08-11T05:46:11.524Z,12.80
2018-08-11T05:48:40.289Z,12.60
2018-08-11T05:51:09.768Z,12.80
2018-08-11T05:53:38.507Z,12.70
2018-08-11T05:56:07.933Z,12.80
2018-08-11T05:58:36.783Z,12.60
2018-08-11T06:01:05.560Z,12.60
2018-08-11T06:03:34.289Z,12.90
2018-08-11T06:06:02.967Z,13.10
2018-08-11T06:08:32.159Z,13.10
2018-08-11T06:11:00.847Z,12.90
2018-08-11T06:13:29.551Z,13.10
2018-08-11T06:15:59.260Z,12.80
2018-08-11T06:18:28.147Z,12.80
2018-08-11T06:20:56.752Z,13.10
2018-08-11T06:23:25.485Z,13.00
2018-08-11T06:25:54.135Z,13.00
2018-08-11T06:28:23.171Z,12.90
2018-08-11T06:30:51.751Z,13.00
2018-08-11T06:33:20.825Z,12.90
2018-08-11T06:35:49.608Z,13.20
2018-08-11T06:38:18.531Z,13.00
2018-08-11T06:40:47.267Z,13.40
2018-08-11T06:43:17.254Z,13.10
2018-08-11T06:45:45.851Z,13.10
2018-08-11T06:48:14.520Z,13.50
2018-08-11T06:50:43.460Z,13.20
2018-08-11T06:53:12.372Z,13.40
2018-08-11T06:55:41.826Z,13.60
2018-08-11T06:58:10.502Z,13.70
2018-08-11T07:00:39.316Z,13.70
2018-08-11T07:03:08.122Z,13.60
2018-08-11T07:05:37.078Z,13.70
2018-08-11T07:08:06.132Z,13.90
2018-08-11T07:10:35.344Z,14.00
2018-08-11T07:13:04.094Z,14.20
2018-08-11T07:15:33.226Z,14.30
2018-08-11T07:18:02.292Z,14.50
2018-08-11T07:20:30.976Z,14.20
2018-08-11T07:22:59.652Z,14.50
2018-08-11T07:25:28.445Z,14.60
2018-08-11T07:27:57.145Z,14.50
2018-08-11T07:30:26.104Z,14.70
2018-08-11T07:32:55.110Z,14.60
2018-08-11T07:35:24.017Z,14.50
2018-08-11T07:37:52.786Z,14.60
2018-08-11T07:40:21.910Z,14.80
2018-08-11T07:42:51.168Z,14.80
2018-08-11T07:45:19.747Z,15.00
2018-08-11T07:47:48.719Z,15.20
2018-08-11T07:50:17.338Z,15.20
2018-08-11T07:52:46.274Z,15.20
2018-08-11T07:55:15.409Z,15.30
2018-08-11T07:57:44.133Z,15.60
2018-08-11T08:00:13.082Z,15.70
2018-08-11T08:02:42.002Z,15.90
2018-08-11T08:05:11.487Z,15.70
2018-08-11T08:07:40.236Z,15.60
2018-08-11T08:10:09.170Z,15.50
2018-08-11T08:12:38.260Z,15.50
2018-08-11T08:15:07.623Z,15.70
2018-08-11T08:17:37.150Z,15.80
2018-08-11T08:20:06.344Z,15.80
2018-08-11T08:22:35.853Z,15.80
2018-08-11T08:25:05.318Z,15.50
2018-08-11T08:27:34.705Z,15.30
2018-08-11T08:30:07.684Z,15.50
2018-08-11T08:32:37.841Z,15.50
2018-08-11T08:35:08.566Z,15.60
2018-08-11T08:37:39.754Z,15.40
2018-08-11T08:40:11.153Z,15.40
2018-08-11T08:42:42.624Z,15.30
2018-08-11T08:45:13.375Z,15.60
2018-08-11T08:47:43.884Z,15.70
2018-08-11T08:50:15.440Z,15.60
2018-08-11T08:52:46.445Z,15.60
2018-08-11T08:55:16.480Z,15.50
2018-08-11T08:57:45.621Z,15.60
2018-08-11T09:00:15.338Z,15.40
2018-08-11T09:02:45.432Z,15.60
2018-08-11T09:05:15.311Z,15.60
2018-08-11T09:07:44.663Z,15.70
2018-08-11T09:10:14.969Z,15.90
2018-08-11T09:12:45.771Z,15.80
2018-08-11T09:15:16.380Z,16.00
2018-08-11T09:17:46.373Z,16.00
2018-08-11T09:20:17.688Z,16.00
2018-08-11T09:22:48.326Z,16.00
2018-08-11T09:25:19.083Z,16.20
2018-08-11T09:27:51.427Z,16.20
2018-08-11T09:30:21.711Z,16.30
2018-08-11T09:32:51.286Z,16.20
2018-08-11T09:35:21.529Z,16.10
2018-08-11T09:37:51.275Z,16.40
2018-08-11T09:40:21.549Z,16.30
2018-08-11T09:42:51.033Z,16.40
2018-08-11T09:45:20.416Z,16.30
2018-08-11T09:47:49.996Z,16.40
2018-08-11T09:50:19.360Z,16.40
2018-08-11T09:52:49.740Z,16.40
2018-08-11T09:55:20.292Z,16.40
2018-08-11T09:57:50.050Z,16.20
2018-08-11T10:00:24.736Z,16.30
2018-08-11T10:02:54.509Z,16.20
2018-08-11T10:05:24.916Z,16.20
2018-08-11T10:07:55.249Z,16.10
2018-08-11T10:10:25.161Z,16.20
2018-08-11T10:12:55.531Z,16.40
2018-08-11T10:15:25.431Z,16.60
2018-08-11T10:17:55.935Z,16.80
2018-08-11T10:20:28.020Z,16.60
2018-08-11T10:23:00.058Z,16.70
2018-08-11T10:25:32.709Z,16.90
2018-08-11T10:28:04.820Z,17.00
2018-08-11T10:30:36.062Z,17.20
2018-08-11T10:33:06.433Z,17.20
2018-08-11T10:35:35.042Z,17.10
2018-08-11T10:38:03.941Z,17.30
2018-08-11T10:40:32.561Z,17.40
2018-08-11T10:43:01.216Z,17.60
2018-08-11T10:45:30.174Z,17.50
2018-08-11T10:47:58.881Z,17.40
2018-08-11T10:50:27.515Z,17.60
2018-08-11T10:52:56.476Z,17.60
2018-08-11T10:55:26.052Z,17.70
2018-08-11T10:57:54.693Z,17.80
2018-08-11T11:00:23.780Z,17.80
2018-08-11T11:02:52.857Z,17.80
2018-08-11T11:05:21.474Z,18.10
2018-08-11T11:07:50.377Z,17.90
2018-08-11T11:10:19.854Z,17.90
2018-08-11T11:12:48.651Z,17.80
2018-08-11T11:15:17.735Z,17.70
2018-08-11T11:17:47.047Z,17.60
2018-08-11T11:20:17.167Z,17.60
2018-08-11T11:22:45.937Z,17.80
2018-08-11T11:25:14.785Z,17.90
2018-08-11T11:27:43.559Z,17.70
2018-08-11T11:30:12.317Z,17.90
2018-08-11T11:32:41.583Z,18.10
2018-08-11T11:35:10.543Z,18.10
2018-08-11T11:37:39.403Z,18.30
2018-08-11T11:40:08.103Z,18.60
2018-08-11T11:42:36.828Z,18.60
2018-08-11T11:45:05.894Z,18.30
2018-08-11T11:47:34.578Z,18.20
2018-08-11T11:50:03.606Z,18.20
2018-08-11T11:52:32.536Z,18.40
2018-08-11T11:55:01.206Z,18.30
2018-08-11T11:57:30.158Z,18.20
2018-08-11T11:59:58.947Z,18.30
2018-08-11T12:02:27.949Z,18.30
2018-08-11T12:04:56.676Z,18.20
2018-08-11T12:07:25.280Z,18.30
2018-08-11T12:09:54.021Z,18.50
2018-08-11T12:12:23.198Z,18.50
2018-08-11T12:14:51.912Z,18.50
2018-08-11T12:17:20.972Z,18.40
2018-08-11T12:19:49.606Z,18.50
2018-08-11T12:22:18.524Z,18.60
2018-08-11T12:24:47.176Z,18.80
2018-08-11T12:27:15.872Z,18.70
2018-08-11T12:29:44.656Z,18.80
2018-08-11T12:32:13.778Z,18.80
2018-08-11T12:34:43.214Z,19.00
2018-08-11T12:37:12.108Z,19.00
2018-08-11T12:39:41.007Z,18.90
2018-08-11T12:42:09.728Z,18.90
2018-08-11T12:44:38.705Z,18.90
2018-08-11T12:47:07.601Z,19.00
2018-08-11T12:49:36.620Z,18.90
2018-08-11T12:52:05.412Z,19.00
2018-08-11T12:54:34.272Z,19.10
2018-08-11T12:57:03.207Z,19.10
2018-08-11T12:59:31.815Z,19.10
2018-08-11T13:02:00.555Z,19.20
2018-08-11T13:04:29.534Z,19.10
2018-08-11T13:06:58.899Z,19.20
2018-08-11T13:09:27.597Z,19.20
2018-08-11T13:11:56.256Z,19.40
2018-08-11T13:14:25.266Z,19.20
2018-08-11T13:16:54.129Z,19.40
2018-08-11T13:19:23.261Z,19.60
2018-08-11T13:21:52.807Z,19.50
2018-08-11T13:24:21.809Z,19.60
2018-08-11T13:26:51.724Z,19.50
2018-08-11T13:29:20.991Z,19.40
2018-08-11T13:31:49.843Z,19.50
2018-08-11T13:34:19.621Z,19.50
2018-08-11T13:36:49.045Z,19.50
2018-08-11T13:39:17.981Z,19.50
2018-08-11T13:41:48.029Z,19.50
2018-08-11T13:44:18.425Z,19.50
2018-08-11T13:46:47.076Z,19.70
2018-08-11T13:49:15.742Z,19.90
2018-08-11T13:51:44.475Z,20.00
2018-08-11T13:54:13.102Z,19.90
2018-08-11T13:56:41.895Z,20.00
2018-08-11T13:59:10.796Z,20.00
2018-08-11T14:01:39.684Z,20.10
2018-08-11T14:04:08.996Z,20.10
2018-08-11T14:06:37.947Z,20.00
2018-08-11T14:09:07.894Z,20.00
2018-08-11T14:11:36.501Z,19.80
2018-08-11T14:14:05.988Z,20.00
2018-08-11T14:16:34.978Z,19.90
2018-08-11T14:19:03.767Z,20.00
2018-08-11T14:21:32.417Z,19.90
2018-08-11T14:24:01.930Z,20.00
2018-08-11T14:26:32.314Z,20.10
2018-08-11T14:29:00.915Z,20.10
2018-08-11T14:31:29.818Z,20.30
2018-08-11T14:33:59.017Z,20.30
2018-08-11T14:36:27.837Z,20.10
2018-08-11T14:38:57.417Z,20.20
2018-08-11T14:41:26.520Z,20.30
2018-08-11T14:43:55.890Z,20.40
2018-08-11T14:46:24.916Z,20.60
2018-08-11T14:48:53.889Z,20.50
2018-08-11T14:51:23.224Z,20.40
2018-08-11T14:53:51.994Z,20.40
2018-08-11T14:56:21.362Z,20.50
2018-08-11T14:58:50.351Z,20.20
2018-08-11T15:01:20.490Z,20.20
2018-08-11T15:03:49.344Z,20.30
2018-08-11T15:06:18.157Z,20.10
2018-08-11T15:08:47.990Z,20.10
2018-08-11T15:11:16.846Z,20.20
2018-08-11T15:13:45.707Z,20.30
2018-08-11T15:16:14.873Z,20.40
2018-08-11T15:18:43.727Z,20.40
2018-08-11T15:21:12.631Z,20.30
2018-08-11T15:23:41.717Z,20.50
2018-08-11T15:26:10.881Z,20.40
2018-08-11T15:28:39.487Z,20.50
2018-08-11T15:31:08.177Z,20.30
2018-08-11T15:33:37.404Z,20.20
2018-08-11T15:36:06.020Z,20.00
2018-08-11T15:38:34.814Z,20.20
2018-08-11T15:41:03.402Z,20.20
2018-08-11T15:43:32.298Z,20.30
2018-08-11T15:46:01.682Z,20.20
2018-08-11T15:48:30.673Z,20.10
2018-08-11T15:50:59.537Z,19.90
2018-08-11T15:53:28.227Z,20.00
2018-08-11T15:55:57.003Z,20.10
2018-08-11T15:58:25.805Z,20.30
2018-08-11T16:00:54.496Z,20.20
2018-08-11T16:03:23.205Z,20.30
2018-08-11T16:05:51.831Z,20.20
2018-08-11T16:08:21.137Z,20.20
2018-08-11T16:10:50.074Z,20.10
2018-08-11T16:13:19.113Z,20.10
2018-08-11T16:15:48.078Z,20.30
2018-08-11T16:18:17.559Z,20.10
2018-08-11T16:20:47.331Z,20.20
2018-08-11T16:23:16.239Z,20.00
2018-08-11T16:25:44.890Z,19.90
2018-08-11T16:28:13.665Z,20.10
2018-08-11T16:30:42.645Z,20.00
2018-08-11T16:33:12.128Z,19.90
2018-08-11T16:35:40.713Z,20.00
2018-08-11T16:38:09.657Z,19.90
2018-08-11T16:40:38.790Z,19.90
2018-08-11T16:43:07.617Z,19.80
2018-08-11T16:45:36.261Z,19.70
2018-08-11T16:48:05.345Z,19.70
2018-08-11T16:50:34.461Z,19.90
2018-08-11T16:53:03.154Z,19.90
2018-08-11T16:55:32.051Z,19.90
2018-08-11T16:58:00.937Z,19.90
2018-08-11T17:00:29.680Z,19.80
2018-08-11T17:02:59.276Z,19.70
2018-08-11T17:05:29.387Z,19.60
2018-08-11T17:07:58.176Z,19.60
2018-08-11T17:10:27.209Z,19.50
2018-08-11T17:12:55.849Z,19.40
2018-08-11T17:15:24.497Z,19.40
2018-08-11T17:17:53.233Z,19.70
2018-08-11T17:20:22.173Z,19.50
2018-08-11T17:22:50.773Z,19.40
2018-08-11T17:25:19.404Z,19.30
2018-08-11T17:27:48.526Z,19.20
2018-08-11T17:30:18.031Z,19.20
2018-08-11T17:32:46.900Z,19.20
2018-08-11T17:35:17.040Z,19.10
2018-08-11T17:37:45.671Z,19.10
2018-08-11T17:40:14.429Z,19.00
2018-08-11T17:42:43.616Z,18.90
2018-08-11T17:45:12.210Z,18.90
2018-08-11T17:47:41.102Z,18.80
2018-08-11T17:50:09.756Z,18.70
2018-08-11T17:52:39.068Z,18.70
2018-08-11T17:55:07.979Z,18.70
2018-08-11T17:57:36.585Z,18.60
2018-08-11T18:00:05.775Z,18.60
2018-08-11T18:02:34.734Z,18.50
2018-08-11T18:05:03.474Z,18.40
2018-08-11T18:07:32.394Z,18.40
2018-08-11T18:10:01.151Z,18.30
2018-08-11T18:12:31.426Z,18.20
2018-08-11T18:15:00.093Z,18.20
2018-08-11T18:17:28.862Z,18.10
2018-08-11T18:19:57.677Z,18.10
2018-08-11T18:22:26.531Z,18.00
2018-08-11T18:24:55.207Z,17.90
2018-08-11T18:27:23.824Z,17.90
2018-08-11T18:29:53.208Z,17.80
2018-08-11T18:32:21.996Z,17.70
2018-08-11T18:34:51.177Z,17.70
2018-08-11T18:37:20.569Z,17.70
2018-08-11T18:39:50.246Z,17.60
2018-08-11T18:42:18.903Z,17.50
2018-08-11T18:44:47.798Z,17.50
2018-08-11T18:47:17.045Z,17.40
2018-08-11T18:49:45.952Z,17.40
2018-08-11T18:52:15.201Z,17.30
2018-08-11T18:54:44.024Z,17.20
2018-08-11T18:57:13.103Z,17.20
2018-08-11T18:59:41.902Z,17.20
2018-08-11T19:02:10.527Z,17.10
2018-08-11T19:04:39.563Z,17.10
2018-08-11T19:07:08.246Z,17.10
2018-08-11T19:09:36.912Z,17.00
2018-08-11T19:12:05.905Z,17.00
2018-08-11T19:14:34.872Z,16.90
2018-08-11T19:17:03.613Z,17.00
2018-08-11T19:19:32.529Z,17.20
2018-08-11T19:22:01.463Z,17.10
2018-08-11T19:24:30.315Z,17.00
2018-08-11T19:26:59.249Z,16.90
2018-08-11T19:29:27.882Z,16.80
2018-08-11T19:31:56.443Z,16.80
2018-08-11T19:34:25.468Z,16.70
2018-08-11T19:36:54.310Z,16.70
2018-08-11T19:39:23.102Z,16.60
2018-08-11T19:41:52.290Z,16.60
2018-08-11T19:44:21.621Z,16.50
2018-08-11T19:46:50.795Z,16.50
2018-08-11T19:49:19.494Z,16.40
2018-08-11T19:51:48.213Z,16.40
2018-08-11T19:54:17.212Z,16.40
2018-08-11T19:56:46.069Z,16.40
2018-08-11T19:59:14.783Z,16.40
2018-08-11T20:01:43.474Z,16.40
2018-08-11T20:04:14.399Z,16.40
2018-08-11T20:06:45.232Z,16.30
2018-08-11T20:09:14.516Z,16.20
2018-08-11T20:11:43.551Z,16.30
2018-08-11T20:14:12.300Z,16.30
2018-08-11T20:16:41.144Z,16.30
2018-08-11T20:19:09.964Z,16.20
2018-08-11T20:21:38.512Z,16.70
2018-08-11T20:24:07.509Z,16.70
2018-08-11T20:26:36.277Z,16.80
2018-08-11T20:29:05.454Z,16.50
2018-08-11T20:31:34.096Z,16.40
2018-08-11T20:34:02.886Z,16.50
2018-08-11T20:36:31.572Z,16.80
2018-08-11T20:39:00.362Z,16.40
2018-08-11T20:41:29.006Z,16.30
2018-08-11T20:43:57.616Z,16.20
2018-08-11T20:46:26.798Z,16.10
2018-08-11T20:48:55.417Z,16.10
2018-08-11T20:51:24.906Z,16.10
2018-08-11T20:53:53.624Z,16.30
2018-08-11T20:56:22.320Z,16.00
2018-08-11T20:58:51.406Z,16.00
2018-08-11T21:01:20.054Z,16.00
2018-08-11T21:03:50.508Z,15.90
2018-08-11T21:06:19.518Z,15.90
2018-08-11T21:08:48.220Z,15.70
2018-08-11T21:11:17.480Z,15.50
2018-08-11T21:13:46.536Z,15.50
2018-08-11T21:16:15.487Z,15.40
2018-08-11T21:18:44.396Z,15.40
2018-08-11T21:21:13.154Z,15.50
2018-08-11T21:23:41.949Z,15.40
2018-08-11T21:26:10.505Z,15.60
2018-08-11T21:28:39.285Z,15.60
2018-08-11T21:31:07.899Z,15.60
2018-08-11T21:33:36.575Z,15.60
2018-08-11T21:36:05.171Z,15.60
2018-08-11T21:38:33.781Z,15.40
2018-08-11T21:41:03.121Z,15.60
2018-08-11T21:43:31.723Z,15.90
2018-08-11T21:46:00.564Z,15.40
2018-08-11T21:48:29.189Z,15.40
2018-08-11T21:50:59.297Z,15.50
2018-08-11T21:53:28.177Z,15.50
2018-08-11T21:55:57.529Z,15.50
2018-08-11T21:58:26.106Z,15.50
2018-08-11T22:00:59.605Z,15.50
2018-08-11T22:03:28.200Z,15.50
2018-08-11T22:05:56.826Z,15.60
2018-08-11T22:08:25.973Z,15.60
2018-08-11T22:10:54.591Z,15.60
2018-08-11T22:13:23.183Z,15.60
2018-08-11T22:15:51.827Z,15.90
2018-08-11T22:18:20.401Z,15.70
2018-08-11T22:20:49.201Z,15.80
2018-08-11T22:23:17.848Z,16.00
2018-08-11T22:25:46.908Z,16.00
2018-08-11T22:28:15.520Z,15.90
2018-08-11T22:30:44.129Z,15.80
2018-08-11T22:33:13.295Z,15.70
2018-08-11T22:35:41.908Z,15.80
2018-08-11T22:38:10.573Z,15.90
2018-08-11T22:40:39.184Z,15.90
2018-08-11T22:43:07.775Z,15.80
2018-08-11T22:45:36.347Z,15.90
2018-08-11T22:48:05.518Z,16.30
2018-08-11T22:50:34.082Z,16.80
2018-08-11T22:53:02.757Z,16.90
2018-08-11T22:55:31.578Z,16.80
2018-08-11T22:58:00.387Z,16.40
2018-08-11T23:00:29.020Z,16.20
2018-08-11T23:02:58.370Z,16.00
2018-08-11T23:05:27.045Z,15.90
2018-08-11T23:07:56.067Z,16.00
2018-08-11T23:10:25.189Z,16.40
2018-08-11T23:12:54.964Z,16.30
2018-08-11T23:15:25.049Z,16.30
2018-08-11T23:17:53.729Z,16.60
2018-08-11T23:20:23.352Z,16.60
2018-08-11T23:22:51.960Z,16.80
2018-08-11T23:25:20.574Z,17.00
2018-08-11T23:27:49.221Z,16.90
2018-08-11T23:30:18.525Z,16.80
2018-08-11T23:32:47.818Z,16.80
2018-08-11T23:35:17.147Z,16.60
2018-08-11T23:37:46.846Z,16.40
2018-08-11T23:40:16.049Z,16.30
2018-08-11T23:42:44.729Z,16.70
2018-08-11T23:45:15.809Z,16.90
2018-08-11T23:47:44.561Z,16.90
2018-08-11T23:50:14.288Z,16.70
2018-08-11T23:52:44.273Z,16.80
2018-08-11T23:55:13.966Z,16.70
2018-08-11T23:57:42.865Z,17.00
