createdAt,value
2023-03-03T00:05:26.608Z,98.90
2023-03-03T00:07:53.272Z,99.40
2023-03-03T00:15:18.973Z,99.90
2023-03-03T00:23:23.688Z,99.90
2023-03-03T05:05:17.355Z,99.90
2023-03-03T05:29:49.446Z,99.90
2023-03-03T06:06:37.196Z,99.90
2023-03-03T06:33:35.615Z,99.90
2023-03-03T08:49:16.299Z,96.40
2023-03-03T09:03:59.880Z,92.50
2023-03-03T09:06:26.805Z,92.50
2023-03-03T09:08:54.881Z,92.00
2023-03-03T09:16:27.398Z,91.50
2023-03-03T09:23:54.503Z,89.90
2023-03-03T09:26:39.753Z,89.80
2023-03-03T09:29:19.458Z,88.50
2023-03-03T09:34:23.695Z,85.60
2023-03-03T09:36:52.749Z,83.00
2023-03-03T09:39:22.866Z,80.80
2023-03-03T09:44:49.656Z,74.60
2023-03-03T09:47:35.217Z,71.80
2023-03-03T09:50:09.352Z,74.30
2023-03-03T09:53:03.949Z,70.20
2023-03-03T09:56:10.462Z,67.10
2023-03-03T09:58:57.029Z,60.20
2023-03-03T10:02:05.442Z,59.50
2023-03-03T10:04:43.677Z,59.50
2023-03-03T10:07:31.264Z,58.10
2023-03-03T10:10:38.737Z,57.00
2023-03-03T10:13:20.041Z,54.40
2023-03-03T10:16:08.023Z,54.00
2023-03-03T10:18:45.988Z,54.60
2023-03-03T10:21:20.192Z,53.30
2023-03-03T10:24:02.816Z,52.00
2023-03-03T10:26:46.345Z,50.30
2023-03-03T10:29:45.453Z,50.30
2023-03-03T10:32:30.440Z,48.60
2023-03-03T10:35:18.540Z,49.30
2023-03-03T10:38:00.910Z,48.50
2023-03-03T10:40:34.951Z,46.80
2023-03-03T10:43:19.735Z,45.20
2023-03-03T10:46:15.890Z,44.00
2023-03-03T10:49:02.228Z,44.90
2023-03-03T10:54:22.609Z,43.40
2023-03-03T10:57:03.012Z,43.00
2023-03-03T10:59:52.901Z,46.50
2023-03-03T11:02:27.398Z,45.30
2023-03-03T11:05:19.086Z,45.70
2023-03-03T11:07:51.809Z,43.50
2023-03-03T11:10:30.282Z,43.00
2023-03-03T11:13:13.687Z,41.10
2023-03-03T11:16:00.841Z,39.80
2023-03-03T11:18:42.303Z,39.20
2023-03-03T11:21:23.099Z,40.80
2023-03-03T11:24:15.419Z,40.10
2023-03-03T11:26:49.678Z,41.00
2023-03-03T11:29:44.672Z,39.50
2023-03-03T11:34:59.396Z,38.70
2023-03-03T11:37:37.156Z,39.30
2023-03-03T11:40:16.743Z,39.40
2023-03-03T11:43:10.788Z,40.40
2023-03-03T11:48:25.378Z,39.30
2023-03-03T11:51:05.121Z,37.90
2023-03-03T11:53:44.624Z,38.00
2023-03-03T11:56:18.726Z,39.80
2023-03-03T11:58:53.994Z,37.80
2023-03-03T12:01:28.908Z,36.20
2023-03-03T12:04:22.835Z,35.60
2023-03-03T12:07:19.339Z,34.30
2023-03-03T12:10:03.050Z,36.20
2023-03-03T12:12:52.751Z,36.00
2023-03-03T12:15:46.183Z,35.10
2023-03-03T12:18:23.808Z,33.50
2023-03-03T12:24:25.716Z,37.20
2023-03-03T12:29:56.050Z,36.00
2023-03-03T12:32:42.619Z,34.70
2023-03-03T12:35:25.148Z,34.80
2023-03-03T12:37:52.841Z,34.90
2023-03-03T12:40:24.826Z,34.80
2023-03-03T12:43:17.445Z,35.40
2023-03-03T12:45:53.951Z,33.70
2023-03-03T12:48:33.332Z,32.20
2023-03-03T12:51:14.908Z,31.80
2023-03-03T12:54:09.107Z,33.60
2023-03-03T12:56:41.517Z,35.00
2023-03-03T12:59:18.226Z,33.20
2023-03-03T13:04:42.034Z,33.10
2023-03-03T13:07:19.576Z,34.30
2023-03-03T13:12:36.581Z,33.40
2023-03-03T13:15:32.233Z,34.70
2023-03-03T13:18:19.891Z,34.60
2023-03-03T13:20:53.847Z,33.60
2023-03-03T13:23:40.429Z,32.00
2023-03-03T13:26:23.032Z,30.80
2023-03-03T13:29:03.540Z,30.00
2023-03-03T13:31:34.586Z,30.10
2023-03-03T13:34:02.552Z,29.60
2023-03-03T13:36:40.312Z,30.20
2023-03-03T13:39:19.543Z,30.40
2023-03-03T13:42:01.405Z,30.90
2023-03-03T13:44:42.514Z,31.60
2023-03-03T13:47:35.961Z,31.90
2023-03-03T13:50:19.342Z,31.60
2023-03-03T13:52:55.229Z,29.30
2023-03-03T13:55:44.480Z,29.00
2023-03-03T13:58:21.049Z,28.90
2023-03-03T14:01:01.912Z,29.80
2023-03-03T14:06:04.530Z,31.00
2023-03-03T14:08:58.801Z,32.10
2023-03-03T14:11:52.304Z,30.40
2023-03-03T14:14:25.761Z,30.50
2023-03-03T14:17:22.978Z,31.10
2023-03-03T14:20:02.285Z,31.00
2023-03-03T14:22:52.874Z,31.90
2023-03-03T14:25:20.038Z,31.50
2023-03-03T14:27:46.704Z,30.80
2023-03-03T14:30:28.327Z,30.80
2023-03-03T14:33:09.196Z,31.50
2023-03-03T14:35:42.339Z,31.90
2023-03-03T14:38:08.986Z,32.50
2023-03-03T14:40:38.844Z,32.00
2023-03-03T14:45:46.107Z,30.60
2023-03-03T14:48:24.325Z,31.20
2023-03-03T14:50:56.576Z,31.40
2023-03-03T14:53:35.572Z,32.30
2023-03-03T14:56:24.848Z,32.60
2023-03-03T14:58:54.208Z,31.00
2023-03-03T15:01:34.019Z,31.60
2023-03-03T15:04:05.690Z,31.30
2023-03-03T15:06:40.293Z,30.90
2023-03-03T15:09:29.737Z,31.30
2023-03-03T15:11:58.544Z,32.00
2023-03-03T15:14:32.436Z,32.10
2023-03-03T15:17:19.839Z,32.40
2023-03-03T15:19:55.449Z,31.30
2023-03-03T15:22:45.626Z,31.80
2023-03-03T15:25:25.679Z,31.50
2023-03-03T15:28:16.097Z,31.70
2023-03-03T15:30:44.758Z,31.90
2023-03-03T15:33:20.753Z,33.40
2023-03-03T15:35:52.637Z,34.20
2023-03-03T15:38:42.686Z,32.80
2023-03-03T15:41:31.033Z,32.00
2023-03-03T15:44:24.383Z,31.90
2023-03-03T15:47:15.811Z,31.10
2023-03-03T15:49:52.870Z,31.60
2023-03-03T15:52:40.517Z,32.40
2023-03-03T15:55:47.038Z,32.70
2023-03-03T15:58:49.232Z,33.70
2023-03-03T16:01:35.948Z,34.70
2023-03-03T16:04:11.894Z,35.00
2023-03-03T16:06:39.622Z,35.80
2023-03-03T16:09:34.212Z,37.60
2023-03-03T16:12:09.535Z,36.80
2023-03-03T16:14:54.103Z,38.30
2023-03-03T16:17:27.579Z,38.90
2023-03-03T16:20:14.155Z,39.70
2023-03-03T16:25:44.467Z,41.30
2023-03-03T17:09:32.526Z,58.60
2023-03-03T17:44:57.542Z,61.80
2023-03-03T18:13:22.336Z,68.00
2023-03-03T19:24:14.639Z,83.90
2023-03-03T23:45:07.072Z,99.90
