createdAt,value
2019-01-06T00:00:27.916Z,18.73
2019-01-06T00:03:26.886Z,17.57
2019-01-06T00:06:26.433Z,15.97
2019-01-06T00:09:21.669Z,13.47
2019-01-06T00:12:18.943Z,16.80
2019-01-06T00:15:08.886Z,15.10
2019-01-06T00:17:56.496Z,14.50
2019-01-06T00:20:51.450Z,16.90
2019-01-06T00:23:39.330Z,11.37
2019-01-06T00:26:17.439Z,10.47
2019-01-06T00:29:19.439Z,16.23
2019-01-06T00:32:17.619Z,12.57
2019-01-06T00:35:22.453Z,9.97
2019-01-06T00:38:14.364Z,13.33
2019-01-06T00:41:02.183Z,12.03
2019-01-06T00:43:49.569Z,10.47
2019-01-06T00:46:47.820Z,14.20
2019-01-06T00:49:35.297Z,16.23
2019-01-06T00:52:18.318Z,15.53
2019-01-06T00:55:14.981Z,16.33
2019-01-06T00:58:16.313Z,12.57
2019-01-06T01:00:59.707Z,17.50
2019-01-06T01:03:59.611Z,16.53
2019-01-06T01:06:47.271Z,17.00
2019-01-06T01:09:52.640Z,15.87
2019-01-06T01:12:40.566Z,15.17
2019-01-06T01:15:26.502Z,20.23
2019-01-06T01:18:14.618Z,18.93
2019-01-06T01:21:00.860Z,21.93
2019-01-06T01:23:58.492Z,18.40
2019-01-06T01:26:50.501Z,19.70
2019-01-06T01:29:38.437Z,22.50
2019-01-06T01:32:27.768Z,22.57
2019-01-06T01:35:15.528Z,25.03
2019-01-06T01:38:07.625Z,24.80
2019-01-06T01:40:56.020Z,25.93
2019-01-06T01:43:36.008Z,23.30
2019-01-06T01:46:40.671Z,24.33
2019-01-06T01:49:39.823Z,26.47
2019-01-06T01:52:32.250Z,24.20
2019-01-06T01:55:19.870Z,24.67
2019-01-06T01:58:12.510Z,27.30
2019-01-06T02:01:00.351Z,22.20
2019-01-06T02:03:49.617Z,23.97
2019-01-06T02:06:33.452Z,24.77
2019-01-06T02:09:21.183Z,23.97
2019-01-06T02:12:06.002Z,23.67
2019-01-06T02:14:53.689Z,23.77
2019-01-06T02:17:57.576Z,24.93
2019-01-06T02:21:01.702Z,21.33
2019-01-06T02:23:49.604Z,21.17
2019-01-06T02:26:55.160Z,24.37
2019-01-06T02:29:56.435Z,25.53
2019-01-06T02:32:44.373Z,23.77
2019-01-06T02:35:39.229Z,34.17
2019-01-06T02:38:27.937Z,24.53
2019-01-06T02:41:29.069Z,20.33
2019-01-06T02:44:16.815Z,24.80
2019-01-06T02:47:08.477Z,22.63
2019-01-06T02:49:57.451Z,23.43
2019-01-06T02:52:42.883Z,21.13
2019-01-06T02:55:42.206Z,22.27
2019-01-06T02:58:34.120Z,25.10
2019-01-06T03:01:25.729Z,25.70
2019-01-06T03:04:13.043Z,24.43
2019-01-06T03:07:02.118Z,24.03
2019-01-06T03:10:06.572Z,23.83
2019-01-06T03:12:55.553Z,27.27
2019-01-06T03:15:44.870Z,21.83
2019-01-06T03:18:36.699Z,21.13
2019-01-06T03:21:24.231Z,22.57
2019-01-06T03:24:13.589Z,20.17
2019-01-06T03:27:14.551Z,26.13
2019-01-06T03:30:12.803Z,26.40
2019-01-06T03:33:02.283Z,18.73
2019-01-06T03:35:51.449Z,24.03
2019-01-06T03:38:41.642Z,22.43
2019-01-06T03:41:29.377Z,22.57
2019-01-06T03:44:35.414Z,27.07
2019-01-06T03:47:27.233Z,19.67
2019-01-06T03:50:19.296Z,25.47
2019-01-06T03:53:08.044Z,24.17
2019-01-06T03:55:56.990Z,24.27
2019-01-06T03:58:57.837Z,21.17
2019-01-06T04:01:52.874Z,25.73
2019-01-06T04:04:40.650Z,22.90
2019-01-06T04:07:28.215Z,22.57
2019-01-06T04:10:15.801Z,24.10
2019-01-06T04:13:00.171Z,22.37
2019-01-06T04:16:03.081Z,25.23
2019-01-06T04:18:47.953Z,27.67
2019-01-06T04:21:36.094Z,27.00
2019-01-06T04:24:23.415Z,26.77
2019-01-06T04:27:18.853Z,27.13
2019-01-06T04:30:06.858Z,27.00
2019-01-06T04:33:08.124Z,26.77
2019-01-06T04:35:58.002Z,28.47
2019-01-06T04:38:56.275Z,29.17
2019-01-06T04:42:00.424Z,30.53
2019-01-06T04:44:48.423Z,28.33
2019-01-06T04:47:36.021Z,27.43
2019-01-06T04:50:24.095Z,29.47
2019-01-06T04:53:19.114Z,33.37
2019-01-06T04:56:23.930Z,28.97
2019-01-06T04:59:12.657Z,29.00
2019-01-06T05:02:20.413Z,31.07
2019-01-06T05:05:09.907Z,26.87
2019-01-06T05:08:10.117Z,33.43
2019-01-06T05:10:59.036Z,26.53
2019-01-06T05:13:46.776Z,34.60
2019-01-06T05:16:38.457Z,28.03
2019-01-06T05:19:26.086Z,31.43
2019-01-06T05:22:24.054Z,31.53
2019-01-06T05:25:18.794Z,34.20
2019-01-06T05:28:02.837Z,31.93
2019-01-06T05:31:01.710Z,29.20
2019-01-06T05:33:53.666Z,36.97
2019-01-06T05:36:54.565Z,25.33
2019-01-06T05:39:42.038Z,25.67
2019-01-06T05:42:32.727Z,30.13
2019-01-06T05:45:15.750Z,27.07
2019-01-06T05:48:11.011Z,30.07
2019-01-06T05:51:04.448Z,30.23
2019-01-06T05:54:03.330Z,30.10
2019-01-06T05:57:04.329Z,28.50
2019-01-06T06:00:02.253Z,30.13
2019-01-06T06:03:06.306Z,27.00
2019-01-06T06:05:59.943Z,31.57
2019-01-06T06:08:47.450Z,31.63
2019-01-06T06:11:45.206Z,30.90
2019-01-06T06:14:32.527Z,31.77
2019-01-06T06:17:21.905Z,31.70
2019-01-06T06:20:13.522Z,29.97
2019-01-06T06:23:14.337Z,30.80
2019-01-06T06:26:09.905Z,34.43
2019-01-06T06:29:17.568Z,29.47
2019-01-06T06:32:09.667Z,33.23
2019-01-06T06:35:08.193Z,30.00
2019-01-06T06:38:03.928Z,26.87
2019-01-06T06:40:59.146Z,31.57
2019-01-06T06:43:59.470Z,36.13
2019-01-06T06:47:01.843Z,28.00
2019-01-06T06:49:49.721Z,29.10
2019-01-06T06:52:37.670Z,31.70
2019-01-06T06:55:32.910Z,28.33
2019-01-06T06:58:31.700Z,28.43
2019-01-06T07:02:05.004Z,28.73
2019-01-06T07:04:52.833Z,30.23
2019-01-06T07:07:42.110Z,28.87
2019-01-06T07:10:46.256Z,26.27
2019-01-06T07:13:34.252Z,30.47
2019-01-06T07:16:58.978Z,29.60
2019-01-06T07:19:56.285Z,24.87
2019-01-06T07:22:43.938Z,22.17
2019-01-06T07:25:50.909Z,26.90
2019-01-06T07:28:38.353Z,26.80
2019-01-06T07:31:33.365Z,25.63
2019-01-06T07:34:31.644Z,27.53
2019-01-06T07:37:29.999Z,20.63
2019-01-06T07:40:34.366Z,23.33
2019-01-06T07:43:23.213Z,25.13
2019-01-06T07:46:21.907Z,21.80
2019-01-06T07:49:21.358Z,26.50
2019-01-06T07:52:27.367Z,28.07
2019-01-06T07:55:16.099Z,25.70
2019-01-06T07:57:55.852Z,25.40
2019-01-06T08:00:49.893Z,26.63
2019-01-06T08:03:42.061Z,25.10
2019-01-06T08:06:29.753Z,25.53
2019-01-06T08:09:24.906Z,23.07
2019-01-06T08:12:17.127Z,22.77
2019-01-06T08:15:00.653Z,28.13
2019-01-06T08:17:49.757Z,21.67
2019-01-06T08:20:37.673Z,23.77
2019-01-06T08:23:29.657Z,22.97
2019-01-06T08:26:18.517Z,26.13
2019-01-06T08:29:06.497Z,24.73
2019-01-06T08:32:02.817Z,27.70
2019-01-06T08:34:50.775Z,27.03
2019-01-06T08:37:42.600Z,25.67
2019-01-06T08:40:30.334Z,25.17
2019-01-06T08:43:20.366Z,29.77
2019-01-06T08:46:09.778Z,31.23
2019-01-06T08:49:12.497Z,29.70
2019-01-06T08:52:05.216Z,30.30
2019-01-06T08:54:53.010Z,27.50
2019-01-06T08:57:40.366Z,28.23
2019-01-06T09:00:28.097Z,31.23
2019-01-06T09:03:15.419Z,28.83
2019-01-06T09:06:03.113Z,27.17
2019-01-06T09:08:51.096Z,32.30
2019-01-06T09:11:48.405Z,29.60
2019-01-06T09:14:40.485Z,31.27
2019-01-06T09:17:28.209Z,29.67
2019-01-06T09:20:24.847Z,31.17
2019-01-06T09:23:12.687Z,29.77
2019-01-06T09:26:07.966Z,33.67
2019-01-06T09:29:03.225Z,33.80
2019-01-06T09:31:50.910Z,32.87
2019-01-06T09:34:43.087Z,29.90
2019-01-06T09:37:36.743Z,30.73
2019-01-06T09:40:17.000Z,32.20
2019-01-06T09:43:21.279Z,31.33
2019-01-06T09:46:13.248Z,31.83
2019-01-06T09:49:11.545Z,32.63
2019-01-06T09:52:06.538Z,32.40
2019-01-06T09:54:54.260Z,30.20
2019-01-06T09:57:40.761Z,31.80
2019-01-06T10:00:39.452Z,30.80
2019-01-06T10:03:28.576Z,35.87
2019-01-06T10:06:16.323Z,30.60
2019-01-06T10:09:14.838Z,34.20
2019-01-06T10:12:02.364Z,33.87
2019-01-06T10:14:50.089Z,34.43
2019-01-06T10:17:37.822Z,30.57
2019-01-06T10:20:25.961Z,28.77
2019-01-06T10:23:27.170Z,30.37
2019-01-06T10:26:17.692Z,31.77
2019-01-06T10:29:12.604Z,33.93
2019-01-06T10:32:14.649Z,28.33
2019-01-06T10:35:02.824Z,23.90
2019-01-06T10:37:55.062Z,26.00
2019-01-06T10:40:36.448Z,23.87
2019-01-06T10:43:23.974Z,23.40
2019-01-06T10:46:12.134Z,26.80
2019-01-06T10:49:14.074Z,22.70
2019-01-06T10:52:02.009Z,24.37
2019-01-06T10:54:54.149Z,21.40
2019-01-06T10:57:52.351Z,22.07
2019-01-06T11:01:00.085Z,24.63
2019-01-06T11:03:59.207Z,32.87
2019-01-06T11:06:57.756Z,23.80
2019-01-06T11:09:39.527Z,18.17
2019-01-06T11:12:43.830Z,21.90
2019-01-06T11:15:31.654Z,22.87
2019-01-06T11:18:19.279Z,19.27
2019-01-06T11:21:24.061Z,17.93
2019-01-06T11:24:16.358Z,19.07
2019-01-06T11:27:04.402Z,19.40
2019-01-06T11:30:05.956Z,20.20
2019-01-06T11:32:53.683Z,23.50
2019-01-06T11:35:42.637Z,21.17
2019-01-06T11:38:39.354Z,20.67
2019-01-06T11:41:31.630Z,19.67
2019-01-06T11:44:19.519Z,18.20
2019-01-06T11:47:23.829Z,21.10
2019-01-06T11:50:28.070Z,19.37
2019-01-06T11:53:17.179Z,20.20
2019-01-06T11:56:21.886Z,21.17
2019-01-06T11:59:26.118Z,20.57
2019-01-06T12:02:16.102Z,19.73
2019-01-06T12:05:03.828Z,19.90
2019-01-06T12:08:02.250Z,18.33
2019-01-06T12:10:51.797Z,21.90
2019-01-06T12:13:41.173Z,20.50
2019-01-06T12:16:29.049Z,22.40
2019-01-06T12:19:33.813Z,22.83
2019-01-06T12:22:31.262Z,22.37
2019-01-06T12:25:19.315Z,24.20
2019-01-06T12:28:19.146Z,24.50
2019-01-06T12:31:11.780Z,22.37
2019-01-06T12:34:09.902Z,23.43
2019-01-06T12:36:57.684Z,23.40
2019-01-06T12:40:05.297Z,22.97
2019-01-06T12:42:53.644Z,22.80
2019-01-06T12:45:45.869Z,22.57
2019-01-06T12:48:37.998Z,23.47
2019-01-06T12:51:25.076Z,26.27
2019-01-06T12:54:13.053Z,21.27
2019-01-06T12:57:05.149Z,30.23
2019-01-06T13:00:00.884Z,24.07
2019-01-06T13:02:59.820Z,22.43
2019-01-06T13:05:55.391Z,24.47
2019-01-06T13:08:50.593Z,22.87
2019-01-06T13:11:55.006Z,20.93
2019-01-06T13:14:44.222Z,27.17
2019-01-06T13:17:29.413Z,23.27
2019-01-06T13:20:17.230Z,25.47
2019-01-06T13:23:15.559Z,26.70
2019-01-06T13:26:13.854Z,23.00
2019-01-06T13:29:03.774Z,27.87
2019-01-06T13:31:51.910Z,26.20
2019-01-06T13:35:05.238Z,27.07
2019-01-06T13:38:12.478Z,28.17
2019-01-06T13:41:11.013Z,23.13
2019-01-06T13:43:59.052Z,25.43
2019-01-06T13:47:03.876Z,25.97
2019-01-06T13:49:51.816Z,24.47
2019-01-06T13:52:57.059Z,24.57
2019-01-06T13:55:46.345Z,25.27
2019-01-06T13:58:34.357Z,23.57
2019-01-06T14:01:22.205Z,27.63
2019-01-06T14:04:26.601Z,25.17
2019-01-06T14:07:22.125Z,29.70
2019-01-06T14:10:13.672Z,30.93
2019-01-06T14:13:18.433Z,29.37
2019-01-06T14:16:06.552Z,26.63
2019-01-06T14:18:54.485Z,26.67
2019-01-06T14:21:43.238Z,27.80
2019-01-06T14:24:29.329Z,29.87
2019-01-06T14:27:17.663Z,28.33
2019-01-06T14:30:07.041Z,27.97
2019-01-06T14:33:11.867Z,30.97
2019-01-06T14:36:06.480Z,29.33
2019-01-06T14:38:54.601Z,32.67
2019-01-06T14:41:50.114Z,28.83
2019-01-06T14:44:41.416Z,27.00
2019-01-06T14:47:49.019Z,26.70
2019-01-06T14:50:50.897Z,27.57
2019-01-06T14:53:46.419Z,27.67
2019-01-06T14:56:36.065Z,25.57
2019-01-06T14:59:25.560Z,26.20
2019-01-06T15:02:14.839Z,24.70
2019-01-06T15:05:07.575Z,23.33
2019-01-06T15:08:12.074Z,23.27
2019-01-06T15:10:55.082Z,25.00
2019-01-06T15:14:04.162Z,25.13
2019-01-06T15:16:53.729Z,22.47
2019-01-06T15:19:41.456Z,25.93
2019-01-06T15:22:30.851Z,21.80
2019-01-06T15:25:29.524Z,26.10
2019-01-06T15:28:21.604Z,24.93
2019-01-06T15:31:29.191Z,24.83
2019-01-06T15:34:28.013Z,24.90
2019-01-06T15:37:16.281Z,27.20
2019-01-06T15:40:13.607Z,24.47
2019-01-06T15:43:12.764Z,25.07
2019-01-06T15:46:10.004Z,28.40
2019-01-06T15:48:58.146Z,25.47
2019-01-06T15:52:03.080Z,22.33
2019-01-06T15:55:02.367Z,26.27
2019-01-06T15:57:45.320Z,25.23
2019-01-06T16:00:33.332Z,26.13
2019-01-06T16:03:21.370Z,24.37
2019-01-06T16:06:19.849Z,23.03
2019-01-06T16:09:12.065Z,27.40
2019-01-06T16:12:13.648Z,21.23
2019-01-06T16:15:03.021Z,20.70
2019-01-06T16:17:51.167Z,20.00
2019-01-06T16:20:33.945Z,19.53
2019-01-06T16:23:19.008Z,19.97
2019-01-06T16:26:08.632Z,24.53
2019-01-06T16:29:12.162Z,20.13
2019-01-06T16:32:05.281Z,19.07
2019-01-06T16:35:09.887Z,20.40
2019-01-06T16:38:14.959Z,17.03
2019-01-06T16:41:07.385Z,21.37
2019-01-06T16:43:50.968Z,20.13
2019-01-06T16:46:38.960Z,19.03
2019-01-06T16:49:28.433Z,19.70
2019-01-06T16:52:42.341Z,22.37
2019-01-06T16:55:30.365Z,23.97
2019-01-06T16:58:18.572Z,24.97
2019-01-06T17:01:08.029Z,22.00
2019-01-06T17:03:56.922Z,21.97
2019-01-06T17:06:54.354Z,23.53
2019-01-06T17:09:46.600Z,24.10
2019-01-06T17:12:34.728Z,29.80
2019-01-06T17:15:25.623Z,28.73
2019-01-06T17:18:15.923Z,25.40
2019-01-06T17:21:05.500Z,25.33
2019-01-06T17:23:55.093Z,27.07
2019-01-06T17:26:43.217Z,29.33
2019-01-06T17:29:32.003Z,27.33
2019-01-06T17:32:39.659Z,28.50
2019-01-06T17:35:35.197Z,29.47
2019-01-06T17:38:43.093Z,33.60
2019-01-06T17:41:30.926Z,28.20
2019-01-06T17:44:26.098Z,25.57
2019-01-06T17:47:21.709Z,29.23
2019-01-06T17:50:18.223Z,33.37
2019-01-06T17:53:13.360Z,30.50
2019-01-06T17:56:15.613Z,26.70
2019-01-06T17:59:03.504Z,27.53
2019-01-06T18:02:05.884Z,26.40
2019-01-06T18:04:54.017Z,30.80
2019-01-06T18:07:43.140Z,31.97
2019-01-06T18:10:47.645Z,27.70
2019-01-06T18:13:46.397Z,32.77
2019-01-06T18:16:34.431Z,27.73
2019-01-06T18:19:22.248Z,32.30
2019-01-06T18:22:20.814Z,28.90
2019-01-06T18:25:16.309Z,32.07
2019-01-06T18:28:04.345Z,32.07
2019-01-06T18:31:00.272Z,31.60
2019-01-06T18:33:49.194Z,32.27
2019-01-06T18:36:37.059Z,29.77
2019-01-06T18:39:45.204Z,32.53
2019-01-06T18:42:32.876Z,32.90
2019-01-06T18:45:32.382Z,36.13
2019-01-06T18:48:20.412Z,33.60
2019-01-06T18:51:12.662Z,35.00
2019-01-06T18:54:09.803Z,35.07
2019-01-06T18:56:57.848Z,32.70
2019-01-06T18:59:41.277Z,38.73
2019-01-06T19:02:30.753Z,38.80
2019-01-06T19:05:18.994Z,35.10
2019-01-06T19:08:05.291Z,32.83
2019-01-06T19:10:53.238Z,34.40
2019-01-06T19:14:00.815Z,40.17
2019-01-06T19:16:53.261Z,36.83
2019-01-06T19:19:41.712Z,37.93
2019-01-06T19:22:31.502Z,36.17
2019-01-06T19:25:19.400Z,39.13
2019-01-06T19:28:07.527Z,38.00
2019-01-06T19:30:55.506Z,38.20
2019-01-06T19:33:42.727Z,38.13
2019-01-06T19:36:50.345Z,35.17
2019-01-06T19:39:37.921Z,41.77
2019-01-06T19:42:24.365Z,40.07
2019-01-06T19:45:25.996Z,34.37
2019-01-06T19:48:13.863Z,39.10
2019-01-06T19:51:10.416Z,35.40
2019-01-06T19:53:58.383Z,34.37
2019-01-06T19:56:53.896Z,39.57
2019-01-06T19:59:41.879Z,40.23
2019-01-06T20:02:47.618Z,37.97
2019-01-06T20:05:50.236Z,37.03
2019-01-06T20:08:38.255Z,34.70
2019-01-06T20:11:27.725Z,37.03
2019-01-06T20:14:16.078Z,39.63
2019-01-06T20:17:05.238Z,38.97
2019-01-06T20:20:00.750Z,39.83
2019-01-06T20:22:48.622Z,37.20
2019-01-06T20:25:36.583Z,41.67
2019-01-06T20:28:35.549Z,39.70
2019-01-06T20:31:31.305Z,37.03
2019-01-06T20:34:20.603Z,43.60
2019-01-06T20:37:12.717Z,36.30
2019-01-06T20:40:20.712Z,40.10
2019-01-06T20:43:10.319Z,41.30
2019-01-06T20:46:08.430Z,44.20
2019-01-06T20:49:16.233Z,43.90
2019-01-06T20:52:09.096Z,41.97
2019-01-06T20:55:05.856Z,44.47
2019-01-06T20:57:54.359Z,45.80
2019-01-06T21:00:58.841Z,40.27
2019-01-06T21:03:47.020Z,41.77
2019-01-06T21:06:35.123Z,42.30
2019-01-06T21:09:23.804Z,41.93
2019-01-06T21:12:25.084Z,41.77
2019-01-06T21:15:13.091Z,42.30
2019-01-06T21:18:01.031Z,40.07
2019-01-06T21:21:14.532Z,38.70
2019-01-06T21:24:06.704Z,45.63
2019-01-06T21:27:11.727Z,45.10
2019-01-06T21:29:59.776Z,46.43
2019-01-06T21:32:55.046Z,42.53
2019-01-06T21:35:44.460Z,47.83
2019-01-06T21:38:34.033Z,45.80
2019-01-06T21:41:22.590Z,43.37
2019-01-06T21:44:21.320Z,48.03
2019-01-06T21:47:22.700Z,43.97
2019-01-06T21:50:25.308Z,47.17
2019-01-06T21:53:15.210Z,42.77
2019-01-06T21:56:04.761Z,41.67
2019-01-06T21:59:07.403Z,41.70
2019-01-06T22:01:59.482Z,42.13
2019-01-06T22:04:56.786Z,43.20
2019-01-06T22:08:01.512Z,42.30
2019-01-06T22:10:49.401Z,41.00
2019-01-06T22:13:38.670Z,40.10
2019-01-06T22:16:43.311Z,42.57
2019-01-06T22:19:41.876Z,43.80
2019-01-06T22:22:32.377Z,41.30
2019-01-06T22:25:11.926Z,39.53
2019-01-06T22:27:53.581Z,45.17
2019-01-06T22:30:45.661Z,47.33
2019-01-06T22:33:33.779Z,47.67
2019-01-06T22:36:41.203Z,43.50
2019-01-06T22:39:30.167Z,46.33
2019-01-06T22:42:18.075Z,44.50
2019-01-06T22:45:12.851Z,41.73
2019-01-06T22:48:20.389Z,46.37
2019-01-06T22:51:09.937Z,44.90
2019-01-06T22:53:58.820Z,45.17
2019-01-06T22:56:54.199Z,47.17
2019-01-06T22:59:41.801Z,42.77
2019-01-06T23:02:29.667Z,50.03
2019-01-06T23:05:14.307Z,46.37
2019-01-06T23:08:03.703Z,49.40
2019-01-06T23:10:59.409Z,54.00
2019-01-06T23:13:47.155Z,46.10
2019-01-06T23:16:32.020Z,44.17
2019-01-06T23:19:21.038Z,44.17
2019-01-06T23:22:10.491Z,43.30
2019-01-06T23:24:58.191Z,46.40
2019-01-06T23:28:02.553Z,41.17
2019-01-06T23:30:55.030Z,45.60
2019-01-06T23:33:44.005Z,46.87
2019-01-06T23:36:31.532Z,46.00
2019-01-06T23:39:19.266Z,49.93
2019-01-06T23:42:14.368Z,50.67
2019-01-06T23:45:04.353Z,47.83
2019-01-06T23:47:44.481Z,49.07
2019-01-06T23:50:46.368Z,50.10
2019-01-06T23:53:41.244Z,54.90
2019-01-06T23:56:29.215Z,50.57
2019-01-06T23:59:18.176Z,52.87
