createdAt,value
2022-12-19T00:01:01.317Z,99.76
2022-12-19T00:03:52.755Z,97.08
2022-12-19T00:06:20.251Z,95.34
2022-12-19T00:09:04.678Z,94.60
2022-12-19T00:12:00.739Z,95.17
2022-12-19T00:14:27.140Z,93.62
2022-12-19T00:16:55.581Z,96.28
2022-12-19T00:19:22.107Z,95.86
2022-12-19T00:21:48.450Z,95.49
2022-12-19T00:24:21.390Z,95.08
2022-12-19T00:26:48.682Z,95.10
2022-12-19T00:29:17.098Z,96.79
2022-12-19T00:31:45.630Z,98.29
2022-12-19T00:34:12.137Z,95.25
2022-12-19T00:36:38.561Z,95.01
2022-12-19T00:39:08.201Z,94.36
2022-12-19T00:41:57.543Z,93.97
2022-12-19T00:44:26.029Z,93.89
2022-12-19T00:46:52.920Z,94.65
2022-12-19T00:49:19.541Z,95.15
2022-12-19T00:51:45.875Z,95.19
2022-12-19T00:54:20.537Z,93.41
2022-12-19T00:56:47.265Z,93.22
2022-12-19T00:59:23.956Z,93.67
2022-12-19T01:01:53.051Z,93.68
2022-12-19T01:04:28.256Z,94.58
2022-12-19T01:06:58.000Z,94.09
2022-12-19T01:09:30.228Z,94.81
2022-12-19T01:12:25.255Z,94.57
2022-12-19T01:18:13.188Z,94.90
2022-12-19T01:20:40.174Z,96.38
2022-12-19T01:23:18.796Z,96.09
2022-12-19T01:25:49.052Z,96.15
2022-12-19T01:28:16.019Z,95.64
2022-12-19T01:30:42.970Z,96.39
2022-12-19T01:33:12.827Z,95.55
2022-12-19T01:35:39.702Z,95.32
2022-12-19T01:38:08.402Z,95.57
2022-12-19T01:40:35.010Z,95.42
2022-12-19T01:43:02.041Z,96.28
2022-12-19T01:45:34.906Z,92.15
2022-12-19T01:48:28.355Z,91.69
2022-12-19T01:51:01.726Z,91.81
2022-12-19T01:53:31.627Z,93.81
2022-12-19T01:56:09.915Z,95.21
2022-12-19T01:58:38.138Z,96.67
2022-12-19T02:01:04.716Z,96.92
2022-12-19T02:03:32.693Z,96.39
2022-12-19T02:05:59.947Z,95.82
2022-12-19T02:08:27.567Z,93.60
2022-12-19T02:10:56.013Z,94.01
2022-12-19T02:13:23.165Z,92.36
2022-12-19T02:16:00.217Z,92.59
2022-12-19T02:18:47.097Z,93.65
2022-12-19T02:21:19.417Z,91.53
2022-12-19T02:23:46.209Z,93.25
2022-12-19T02:26:25.579Z,95.22
2022-12-19T02:28:54.724Z,96.35
2022-12-19T02:31:25.872Z,98.37
2022-12-19T02:33:56.673Z,97.47
2022-12-19T02:36:25.871Z,99.24
2022-12-19T02:42:44.483Z,96.52
2022-12-19T02:45:12.987Z,97.21
2022-12-19T02:48:19.062Z,98.37
2022-12-19T02:50:48.492Z,98.63
2022-12-19T02:53:33.652Z,97.31
2022-12-19T02:56:10.443Z,95.55
2022-12-19T02:59:05.357Z,97.79
2022-12-19T03:01:40.144Z,96.38
2022-12-19T03:04:20.632Z,97.44
2022-12-19T03:06:54.608Z,96.32
2022-12-19T03:09:21.071Z,98.95
2022-12-19T03:11:52.705Z,100.00
2022-12-19T03:14:20.781Z,100.00
2022-12-19T03:17:08.844Z,100.00
2022-12-19T03:19:36.203Z,97.95
2022-12-19T03:22:02.645Z,97.26
2022-12-19T03:24:38.360Z,96.25
2022-12-19T03:27:27.853Z,95.49
2022-12-19T03:30:21.126Z,92.15
2022-12-19T03:32:48.112Z,93.74
2022-12-19T03:35:34.971Z,94.25
2022-12-19T03:38:03.008Z,95.50
2022-12-19T03:40:48.448Z,96.42
2022-12-19T03:43:16.465Z,96.11
2022-12-19T03:45:42.831Z,97.27
2022-12-19T03:48:13.578Z,96.28
2022-12-19T03:50:47.306Z,97.71
2022-12-19T03:53:33.292Z,96.14
2022-12-19T03:56:06.545Z,96.89
2022-12-19T03:58:40.153Z,97.25
2022-12-19T04:01:06.964Z,97.20
2022-12-19T04:03:33.468Z,96.89
2022-12-19T04:06:00.644Z,96.64
2022-12-19T04:08:33.970Z,96.90
2022-12-19T04:11:03.464Z,97.59
2022-12-19T04:13:41.290Z,99.26
2022-12-19T04:16:19.982Z,100.00
2022-12-19T04:19:10.253Z,98.81
2022-12-19T04:21:42.825Z,97.77
2022-12-19T04:24:15.659Z,99.64
2022-12-19T04:26:44.344Z,99.47
2022-12-19T04:29:12.190Z,99.03
2022-12-19T04:31:39.949Z,98.37
2022-12-19T04:34:06.291Z,95.78
2022-12-19T04:36:33.693Z,95.66
2022-12-19T04:42:28.471Z,96.92
2022-12-19T04:44:54.883Z,98.80
2022-12-19T04:47:27.485Z,99.09
2022-12-19T04:49:53.810Z,97.75
2022-12-19T04:52:20.137Z,95.91
2022-12-19T04:54:46.482Z,98.66
2022-12-19T04:57:12.895Z,100.00
2022-12-19T04:59:45.124Z,100.00
2022-12-19T05:02:11.535Z,100.00
2022-12-19T05:04:53.326Z,100.00
2022-12-19T05:07:19.665Z,100.00
2022-12-19T05:09:46.003Z,100.00
2022-12-19T05:12:12.331Z,98.35
2022-12-19T05:14:38.739Z,98.96
2022-12-19T05:17:34.225Z,98.63
2022-12-19T05:20:00.568Z,95.03
2022-12-19T05:22:50.863Z,97.16
2022-12-19T05:25:17.241Z,99.25
2022-12-19T05:27:51.345Z,98.21
2022-12-19T05:30:17.779Z,100.00
2022-12-19T05:32:53.392Z,100.00
2022-12-19T05:35:19.747Z,100.00
2022-12-19T05:37:46.155Z,100.00
2022-12-19T05:40:12.497Z,100.00
2022-12-19T05:42:38.871Z,100.00
2022-12-19T05:45:26.981Z,99.72
2022-12-19T05:47:55.723Z,100.00
2022-12-19T05:50:25.214Z,100.00
2022-12-19T05:52:51.840Z,100.00
2022-12-19T05:55:18.412Z,100.00
2022-12-19T05:57:44.812Z,100.00
2022-12-19T06:00:11.476Z,100.00
2022-12-19T06:02:38.194Z,100.00
2022-12-19T06:05:04.811Z,100.00
2022-12-19T06:07:31.157Z,100.00
2022-12-19T06:09:57.534Z,100.00
2022-12-19T06:12:23.927Z,100.00
2022-12-19T06:14:50.354Z,100.00
2022-12-19T06:17:26.926Z,100.00
2022-12-19T06:19:53.255Z,100.00
2022-12-19T06:22:20.668Z,100.00
2022-12-19T06:24:47.014Z,100.00
2022-12-19T06:27:13.328Z,100.00
2022-12-19T06:29:39.719Z,100.00
2022-12-19T06:32:08.688Z,100.00
2022-12-19T06:35:02.734Z,100.00
2022-12-19T06:41:07.730Z,100.00
2022-12-19T06:46:55.768Z,100.00
2022-12-19T06:49:29.344Z,100.00
2022-12-19T06:51:55.696Z,100.00
2022-12-19T06:54:28.442Z,100.00
2022-12-19T06:56:54.780Z,100.00
2022-12-19T06:59:21.110Z,100.00
2022-12-19T07:01:52.689Z,100.00
2022-12-19T07:04:22.364Z,100.00
2022-12-19T07:06:49.354Z,100.00
2022-12-19T07:09:27.293Z,100.00
2022-12-19T07:11:53.648Z,100.00
2022-12-19T07:14:27.078Z,100.00
2022-12-19T07:16:54.384Z,100.00
2022-12-19T07:19:27.790Z,100.00
2022-12-19T07:21:55.089Z,100.00
2022-12-19T07:24:21.703Z,100.00
2022-12-19T07:26:48.637Z,100.00
2022-12-19T07:29:15.028Z,100.00
2022-12-19T07:31:41.437Z,100.00
2022-12-19T07:34:07.787Z,100.00
2022-12-19T07:36:39.636Z,100.00
2022-12-19T07:39:05.977Z,100.00
2022-12-19T07:41:55.097Z,100.00
2022-12-19T07:44:21.468Z,100.00
2022-12-19T07:46:48.266Z,100.00
2022-12-19T07:49:19.583Z,100.00
2022-12-19T07:51:53.848Z,100.00
2022-12-19T07:54:20.203Z,100.00
2022-12-19T07:56:46.548Z,100.00
2022-12-19T07:59:13.188Z,100.00
2022-12-19T08:01:39.876Z,100.00
2022-12-19T08:04:06.469Z,100.00
2022-12-19T08:06:40.731Z,100.00
2022-12-19T08:09:08.109Z,100.00
2022-12-19T08:11:49.049Z,100.00
2022-12-19T08:14:15.376Z,100.00
2022-12-19T08:17:11.383Z,100.00
2022-12-19T08:19:28.032Z,100.00
2022-12-19T08:21:54.542Z,100.00
2022-12-19T08:24:20.933Z,100.00
2022-12-19T08:26:47.892Z,100.00
2022-12-19T08:29:47.465Z,100.00
2022-12-19T08:32:20.512Z,100.00
2022-12-19T08:38:47.102Z,100.00
2022-12-19T08:41:14.143Z,100.00
2022-12-19T08:43:40.791Z,100.00
2022-12-19T08:46:09.260Z,100.00
2022-12-19T08:49:14.743Z,100.00
2022-12-19T08:51:41.381Z,100.00
2022-12-19T08:54:07.956Z,100.00
2022-12-19T08:57:06.437Z,100.00
2022-12-19T08:59:33.116Z,100.00
2022-12-19T09:02:00.984Z,100.00
2022-12-19T09:06:04.392Z,100.00
2022-12-19T09:07:42.836Z,100.00
2022-12-19T09:10:09.354Z,100.00
2022-12-19T09:13:01.751Z,100.00
2022-12-19T09:15:28.091Z,100.00
2022-12-19T09:18:17.373Z,100.00
2022-12-19T09:20:45.652Z,100.00
2022-12-19T09:26:33.979Z,100.00
2022-12-19T09:29:00.899Z,100.00
2022-12-19T09:34:56.832Z,100.00
2022-12-19T09:37:23.161Z,100.00
2022-12-19T09:40:20.592Z,100.00
2022-12-19T09:42:58.586Z,100.00
2022-12-19T09:45:41.014Z,100.00
2022-12-19T09:51:31.970Z,100.00
2022-12-19T09:54:13.500Z,100.00
2022-12-19T09:56:46.181Z,100.00
2022-12-19T09:59:26.118Z,100.00
2022-12-19T10:02:06.665Z,100.00
2022-12-19T10:04:35.829Z,100.00
2022-12-19T10:07:31.431Z,100.00
2022-12-19T10:12:35.055Z,100.00
2022-12-19T10:13:12.854Z,99.91
2022-12-19T10:16:00.341Z,100.00
2022-12-19T10:18:51.165Z,100.00
2022-12-19T10:31:53.681Z,99.28
2022-12-19T10:34:24.931Z,100.00
2022-12-19T10:37:27.246Z,100.00
2022-12-19T10:40:17.375Z,99.59
2022-12-19T10:43:05.008Z,96.92
2022-12-19T10:45:40.158Z,98.74
2022-12-19T10:48:11.365Z,98.30
2022-12-19T10:50:38.338Z,98.41
2022-12-19T10:56:31.805Z,95.80
2022-12-19T10:59:03.421Z,95.66
2022-12-19T11:01:35.003Z,95.47
2022-12-19T11:04:20.420Z,96.93
2022-12-19T11:06:48.622Z,96.38
2022-12-19T11:09:18.205Z,95.27
2022-12-19T11:16:05.471Z,94.11
2022-12-19T11:18:20.966Z,94.24
2022-12-19T11:27:06.588Z,93.57
2022-12-19T11:29:40.888Z,92.57
2022-12-19T11:30:26.153Z,91.01
2022-12-19T11:31:55.698Z,92.43
2022-12-19T11:35:37.017Z,93.82
2022-12-19T11:41:33.949Z,93.65
2022-12-19T11:44:23.101Z,93.12
2022-12-19T11:46:56.966Z,92.16
2022-12-19T11:49:40.646Z,90.98
2022-12-19T11:55:23.823Z,92.99
2022-12-19T11:57:50.147Z,90.92
2022-12-19T12:00:18.232Z,92.97
2022-12-19T12:06:16.221Z,94.12
2022-12-19T12:16:00.717Z,96.94
2022-12-19T12:26:25.936Z,97.87
2022-12-19T12:31:10.596Z,95.35
2022-12-19T12:31:16.210Z,95.97
2022-12-19T12:31:29.755Z,97.33
2022-12-19T12:32:04.208Z,95.04
2022-12-19T12:35:08.089Z,94.11
2022-12-19T12:38:10.954Z,95.24
2022-12-19T12:42:41.429Z,96.35
2022-12-19T12:48:43.017Z,93.09
2022-12-19T12:51:09.861Z,98.07
2022-12-19T12:53:50.182Z,97.03
2022-12-19T12:56:17.646Z,100.00
2022-12-19T13:02:18.453Z,99.61
2022-12-19T13:12:19.632Z,95.54
2022-12-19T13:18:15.685Z,99.42
2022-12-19T13:20:46.850Z,100.00
2022-12-19T13:26:49.570Z,97.98
2022-12-19T13:29:25.995Z,99.60
2022-12-19T13:36:38.084Z,100.00
2022-12-19T13:40:00.232Z,100.00
2022-12-19T13:40:53.832Z,100.00
2022-12-19T13:43:43.463Z,100.00
2022-12-19T13:46:28.751Z,100.00
2022-12-19T13:52:23.185Z,100.00
2022-12-19T13:54:51.510Z,100.00
2022-12-19T14:00:51.921Z,100.00
2022-12-19T14:03:22.802Z,100.00
2022-12-19T14:06:16.939Z,100.00
2022-12-19T14:13:41.473Z,100.00
2022-12-19T14:15:13.146Z,100.00
2022-12-19T14:17:40.610Z,100.00
2022-12-19T14:22:02.649Z,100.00
2022-12-19T14:23:04.435Z,100.00
2022-12-19T14:28:18.615Z,100.00
2022-12-19T14:33:43.417Z,100.00
2022-12-19T14:39:25.870Z,100.00
2022-12-19T14:41:08.779Z,100.00
2022-12-19T14:43:58.763Z,100.00
2022-12-19T14:54:12.266Z,100.00
2022-12-19T15:02:32.442Z,100.00
2022-12-19T15:05:07.828Z,100.00
2022-12-19T15:07:34.914Z,100.00
2022-12-19T15:10:59.049Z,100.00
2022-12-19T15:14:54.921Z,100.00
2022-12-19T15:19:37.735Z,100.00
2022-12-19T15:22:04.087Z,100.00
2022-12-19T15:24:30.473Z,100.00
2022-12-19T15:26:56.813Z,100.00
2022-12-19T15:29:23.273Z,100.00
2022-12-19T15:31:50.058Z,100.00
2022-12-19T15:34:51.498Z,100.00
2022-12-19T15:37:52.017Z,100.00
2022-12-19T15:40:18.600Z,100.00
2022-12-19T15:42:47.676Z,100.00
2022-12-19T15:45:19.185Z,100.00
2022-12-19T15:47:47.688Z,100.00
2022-12-19T15:53:42.729Z,100.00
2022-12-19T15:56:28.257Z,100.00
2022-12-19T16:02:24.887Z,100.00
2022-12-19T16:11:47.877Z,100.00
2022-12-19T16:21:40.540Z,100.00
2022-12-19T16:24:07.070Z,100.00
2022-12-19T16:26:44.630Z,100.00
2022-12-19T16:29:26.521Z,100.00
2022-12-19T16:36:01.843Z,100.00
2022-12-19T16:41:41.948Z,100.00
2022-12-19T16:44:23.178Z,100.00
2022-12-19T16:46:51.257Z,100.00
2022-12-19T16:49:22.971Z,100.00
2022-12-19T16:52:05.046Z,100.00
2022-12-19T16:54:49.244Z,100.00
2022-12-19T16:57:18.714Z,100.00
2022-12-19T17:00:11.082Z,100.00
2022-12-19T17:03:01.461Z,100.00
2022-12-19T17:06:10.296Z,100.00
2022-12-19T17:08:48.891Z,100.00
2022-12-19T17:11:15.594Z,100.00
2022-12-19T17:13:42.627Z,100.00
2022-12-19T17:16:09.012Z,100.00
2022-12-19T17:18:37.204Z,100.00
2022-12-19T17:21:03.597Z,100.00
2022-12-19T17:23:31.039Z,100.00
2022-12-19T17:25:59.356Z,100.00
2022-12-19T17:28:32.222Z,100.00
2022-12-19T17:31:02.571Z,100.00
2022-12-19T17:33:33.199Z,100.00
2022-12-19T17:36:03.727Z,100.00
2022-12-19T17:38:30.078Z,100.00
2022-12-19T17:40:56.607Z,100.00
2022-12-19T17:43:22.966Z,100.00
2022-12-19T17:45:50.360Z,100.00
2022-12-19T17:48:26.369Z,100.00
2022-12-19T17:50:53.359Z,100.00
2022-12-19T17:53:19.725Z,100.00
2022-12-19T17:55:46.115Z,100.00
2022-12-19T17:58:12.523Z,100.00
2022-12-19T18:00:39.587Z,100.00
2022-12-19T18:03:17.558Z,100.00
2022-12-19T18:05:44.154Z,100.00
2022-12-19T18:08:21.312Z,100.00
2022-12-19T18:10:47.730Z,100.00
2022-12-19T18:16:35.488Z,100.00
2022-12-19T18:22:23.888Z,98.60
2022-12-19T18:24:50.217Z,98.10
2022-12-19T18:27:16.717Z,100.00
2022-12-19T18:29:43.048Z,99.68
2022-12-19T18:32:18.793Z,100.00
2022-12-19T18:35:19.181Z,100.00
2022-12-19T18:37:53.674Z,100.00
2022-12-19T18:40:57.005Z,100.00
2022-12-19T18:46:45.362Z,100.00
2022-12-19T18:52:33.425Z,100.00
2022-12-19T18:55:26.916Z,100.00
2022-12-19T18:58:11.395Z,100.00
2022-12-19T19:04:12.111Z,100.00
2022-12-19T19:06:48.563Z,100.00
2022-12-19T19:09:27.846Z,100.00
2022-12-19T19:12:15.959Z,100.00
2022-12-19T19:14:56.369Z,100.00
2022-12-19T19:17:28.050Z,100.00
2022-12-19T19:19:55.049Z,100.00
2022-12-19T19:25:49.448Z,100.00
2022-12-19T19:28:23.720Z,100.00
2022-12-19T19:31:23.514Z,100.00
2022-12-19T19:34:10.307Z,100.00
2022-12-19T19:43:55.064Z,100.00
2022-12-19T19:46:40.561Z,100.00
2022-12-19T19:49:06.982Z,100.00
2022-12-19T19:51:33.435Z,100.00
2022-12-19T19:53:59.761Z,100.00
2022-12-19T19:56:26.102Z,100.00
2022-12-19T19:58:57.595Z,100.00
2022-12-19T20:01:24.040Z,100.00
2022-12-19T20:03:50.666Z,100.00
2022-12-19T20:06:17.798Z,100.00
2022-12-19T20:08:44.773Z,100.00
2022-12-19T20:11:11.278Z,100.00
2022-12-19T20:14:20.230Z,100.00
2022-12-19T20:17:25.509Z,100.00
2022-12-19T20:26:54.772Z,100.00
2022-12-19T20:29:21.402Z,100.00
2022-12-19T20:32:25.790Z,100.00
2022-12-19T20:34:52.135Z,100.00
2022-12-19T20:40:45.892Z,100.00
2022-12-19T20:43:12.228Z,100.00
2022-12-19T20:45:38.932Z,100.00
2022-12-19T20:48:05.391Z,100.00
2022-12-19T20:50:52.213Z,100.00
2022-12-19T20:56:48.135Z,100.00
2022-12-19T20:59:26.850Z,100.00
2022-12-19T21:02:00.529Z,100.00
2022-12-19T21:04:27.611Z,100.00
2022-12-19T21:06:54.216Z,100.00
2022-12-19T21:09:27.721Z,100.00
2022-12-19T21:11:54.139Z,100.00
2022-12-19T21:14:27.957Z,100.00
2022-12-19T21:17:07.636Z,100.00
2022-12-19T21:19:39.026Z,100.00
2022-12-19T21:22:05.396Z,100.00
2022-12-19T21:24:53.729Z,100.00
2022-12-19T21:27:20.052Z,100.00
2022-12-19T21:29:57.715Z,100.00
2022-12-19T21:35:52.487Z,100.00
2022-12-19T21:38:34.236Z,100.00
2022-12-19T21:41:08.968Z,100.00
2022-12-19T21:43:36.663Z,100.00
2022-12-19T21:46:16.924Z,100.00
2022-12-19T21:48:45.014Z,100.00
2022-12-19T21:51:11.668Z,100.00
2022-12-19T21:54:05.028Z,100.00
2022-12-19T21:56:34.470Z,100.00
2022-12-19T21:59:40.070Z,100.00
2022-12-19T22:02:09.344Z,100.00
2022-12-19T22:04:56.040Z,100.00
2022-12-19T22:07:22.432Z,100.00
2022-12-19T22:09:48.777Z,100.00
2022-12-19T22:12:15.282Z,100.00
2022-12-19T22:14:41.620Z,100.00
2022-12-19T22:17:07.962Z,100.00
2022-12-19T22:19:34.348Z,100.00
2022-12-19T22:22:00.711Z,100.00
2022-12-19T22:24:27.579Z,100.00
2022-12-19T22:26:54.055Z,100.00
2022-12-19T22:29:20.411Z,100.00
2022-12-19T22:31:53.879Z,100.00
2022-12-19T22:34:21.001Z,100.00
2022-12-19T22:36:48.710Z,100.00
2022-12-19T22:39:16.347Z,100.00
2022-12-19T22:41:53.577Z,100.00
2022-12-19T22:44:23.937Z,100.00
2022-12-19T22:46:50.557Z,100.00
2022-12-19T22:49:23.110Z,100.00
2022-12-19T22:51:49.977Z,100.00
2022-12-19T22:54:43.116Z,100.00
2022-12-19T22:57:09.481Z,100.00
2022-12-19T22:59:35.808Z,100.00
2022-12-19T23:02:02.312Z,100.00
2022-12-19T23:04:28.843Z,100.00
2022-12-19T23:06:55.199Z,100.00
2022-12-19T23:09:21.637Z,100.00
2022-12-19T23:11:50.048Z,100.00
2022-12-19T23:14:17.526Z,100.00
2022-12-19T23:16:44.377Z,100.00
2022-12-19T23:19:10.986Z,100.00
2022-12-19T23:21:37.544Z,100.00
2022-12-19T23:24:22.404Z,100.00
2022-12-19T23:26:48.736Z,100.00
2022-12-19T23:29:15.650Z,100.00
2022-12-19T23:31:43.822Z,100.00
2022-12-19T23:37:38.312Z,100.00
2022-12-19T23:40:04.922Z,100.00
2022-12-19T23:42:31.299Z,100.00
2022-12-19T23:44:57.804Z,100.00
2022-12-19T23:47:24.132Z,100.00
2022-12-19T23:49:50.561Z,100.00
2022-12-19T23:52:16.963Z,100.00
2022-12-19T23:54:43.320Z,100.00
2022-12-19T23:57:09.664Z,100.00
2022-12-19T23:59:36.043Z,100.00
