createdAt,value
2023-01-19T22:17:57.484Z,100966.38
2023-01-19T22:20:24.850Z,100973.86
2023-01-19T22:22:52.189Z,100973.65
2023-01-19T22:25:24.054Z,100972.89
2023-01-19T22:27:51.319Z,100968.52
2023-01-19T22:30:19.065Z,100968.96
2023-01-19T22:32:46.328Z,100968.84
2023-01-19T22:35:14.701Z,100967.70
2023-01-19T22:37:42.155Z,100971.35
2023-01-19T22:40:10.225Z,100974.92
2023-01-19T22:42:37.478Z,100974.86
2023-01-19T22:45:05.158Z,100980.18
2023-01-19T22:47:32.499Z,100982.23
2023-01-19T22:49:59.760Z,100983.68
2023-01-19T22:52:27.104Z,100984.23
2023-01-19T22:54:56.606Z,100985.88
2023-01-19T22:57:24.131Z,100992.36
2023-01-19T22:59:51.522Z,100996.29
2023-01-19T23:02:20.803Z,100997.03
2023-01-19T23:04:48.497Z,100997.70
2023-01-19T23:07:15.734Z,100996.63
2023-01-19T23:09:42.886Z,100992.64
2023-01-19T23:12:10.136Z,100991.02
2023-01-19T23:14:37.393Z,100991.84
2023-01-19T23:17:04.642Z,100995.54
2023-01-19T23:19:31.993Z,101000.00
2023-01-19T23:21:59.167Z,100999.98
2023-01-19T23:24:26.701Z,100995.19
2023-01-19T23:26:53.965Z,101005.09
2023-01-19T23:29:21.310Z,101000.98
2023-01-19T23:31:49.277Z,101005.95
2023-01-19T23:34:17.246Z,101008.33
2023-01-19T23:36:44.513Z,101005.79
2023-01-19T23:39:19.565Z,101003.11
2023-01-19T23:41:46.991Z,101004.77
2023-01-19T23:44:14.556Z,101009.38
2023-01-19T23:46:41.714Z,101011.02
2023-01-19T23:49:08.997Z,101012.70
2023-01-19T23:51:36.312Z,101020.61
2023-01-19T23:54:03.872Z,101018.28
2023-01-19T23:56:35.691Z,101019.02
2023-01-19T23:59:07.694Z,101020.47
