createdAt,value
2023-04-15T00:02:14.890Z,26.86
2023-04-15T00:07:18.075Z,26.65
2023-04-15T00:12:21.870Z,26.46
2023-04-15T00:17:24.768Z,26.58
2023-04-15T00:22:27.784Z,26.67
2023-04-15T00:27:30.680Z,27.04
2023-04-15T00:32:33.306Z,26.98
2023-04-15T00:37:36.977Z,26.62
2023-04-15T00:42:39.917Z,27.26
2023-04-15T00:47:43.905Z,27.33
2023-04-15T00:52:46.742Z,27.21
2023-04-15T00:57:49.482Z,27.26
2023-04-15T01:02:52.397Z,27.47
2023-04-15T01:07:56.244Z,27.82
2023-04-15T01:12:58.823Z,28.08
2023-04-15T01:18:03.356Z,27.81
2023-04-15T01:23:06.332Z,27.90
2023-04-15T01:28:09.930Z,28.39
2023-04-15T01:33:12.806Z,28.45
2023-04-15T01:38:33.930Z,28.94
2023-04-15T01:43:37.402Z,28.69
2023-04-15T01:48:41.400Z,28.78
2023-04-15T01:53:45.653Z,28.77
2023-04-15T01:58:49.675Z,28.85
2023-04-15T02:03:53.995Z,29.19
2023-04-15T02:08:59.195Z,29.34
2023-04-15T02:14:05.945Z,29.25
2023-04-15T02:19:10.043Z,29.56
2023-04-15T02:24:14.809Z,28.96
2023-04-15T02:29:18.793Z,28.83
2023-04-15T02:34:22.816Z,29.50
2023-04-15T02:39:27.448Z,28.04
2023-04-15T02:44:32.781Z,28.53
2023-04-15T02:49:40.254Z,28.76
2023-04-15T02:54:44.106Z,28.63
2023-04-15T02:59:48.040Z,29.03
2023-04-15T03:04:52.342Z,28.92
2023-04-15T03:09:57.070Z,28.48
2023-04-15T03:15:02.253Z,29.04
2023-04-15T03:20:12.965Z,28.88
2023-04-15T03:25:17.124Z,28.58
2023-04-15T03:30:21.704Z,28.74
2023-04-15T03:35:25.847Z,28.52
2023-04-15T03:40:29.911Z,28.15
2023-04-15T03:45:33.875Z,28.31
2023-04-15T03:50:37.779Z,28.01
2023-04-15T03:55:42.002Z,27.54
2023-04-15T04:00:45.933Z,27.64
2023-04-15T04:05:50.015Z,28.07
2023-04-15T04:10:53.978Z,27.74
2023-04-15T04:15:58.136Z,26.80
2023-04-15T04:21:02.189Z,26.12
2023-04-15T04:26:06.276Z,26.49
2023-04-15T04:31:10.234Z,25.93
2023-04-15T04:36:14.229Z,26.04
2023-04-15T04:41:18.356Z,26.16
2023-04-15T04:46:22.313Z,26.18
2023-04-15T04:51:26.520Z,25.39
2023-04-15T04:56:30.478Z,25.53
2023-04-15T05:01:34.555Z,25.80
2023-04-15T05:06:38.570Z,25.72
2023-04-15T05:11:42.575Z,24.76
2023-04-15T05:16:46.526Z,24.72
2023-04-15T05:21:50.566Z,24.48
2023-04-15T05:26:54.609Z,24.62
2023-04-15T05:31:58.740Z,24.47
2023-04-15T05:37:02.814Z,24.19
2023-04-15T05:42:06.937Z,24.02
2023-04-15T05:47:11.068Z,24.32
2023-04-15T05:52:14.932Z,24.34
2023-04-15T05:57:18.832Z,24.31
2023-04-15T06:02:22.959Z,24.37
2023-04-15T06:07:26.910Z,24.06
2023-04-15T06:12:31.088Z,23.87
2023-04-15T06:17:35.015Z,24.40
2023-04-15T06:22:41.979Z,24.49
2023-04-15T06:27:46.107Z,23.87
2023-04-15T06:32:50.108Z,24.04
2023-04-15T06:37:54.027Z,23.98
2023-04-15T06:42:57.900Z,23.99
2023-04-15T06:48:01.940Z,23.19
2023-04-15T06:53:05.978Z,23.11
2023-04-15T06:58:09.906Z,23.12
2023-04-15T07:03:15.252Z,22.60
2023-04-15T07:08:20.511Z,23.52
2023-04-15T07:13:24.547Z,22.92
2023-04-15T07:18:28.406Z,22.73
2023-04-15T07:23:32.372Z,22.14
2023-04-15T07:28:36.318Z,22.18
2023-04-15T07:33:40.214Z,21.85
2023-04-15T07:38:44.235Z,21.70
2023-04-15T07:43:48.926Z,21.22
2023-04-15T07:48:56.112Z,21.11
2023-04-15T07:54:00.125Z,20.59
2023-04-15T07:59:04.905Z,20.27
2023-04-15T08:04:09.224Z,20.08
2023-04-15T08:09:13.965Z,20.14
2023-04-15T08:14:18.001Z,20.46
2023-04-15T08:19:22.144Z,19.84
2023-04-15T08:24:26.467Z,20.45
2023-04-15T08:29:31.117Z,20.83
2023-04-15T08:34:35.509Z,21.02
2023-04-15T08:39:39.496Z,20.85
2023-04-15T08:44:44.818Z,20.21
2023-04-15T08:49:54.007Z,19.92
2023-04-15T08:55:01.884Z,20.28
2023-04-15T09:00:06.719Z,20.28
2023-04-15T09:05:10.717Z,19.17
2023-04-15T09:10:14.623Z,19.09
2023-04-15T09:15:19.042Z,19.30
2023-04-15T09:20:23.888Z,18.49
2023-04-15T09:25:30.083Z,18.12
2023-04-15T09:30:35.343Z,18.23
2023-04-15T09:35:39.383Z,17.07
2023-04-15T09:40:43.335Z,17.66
2023-04-15T09:45:54.345Z,18.01
2023-04-15T09:51:00.490Z,17.69
2023-04-15T09:56:04.769Z,17.41
2023-04-15T10:01:09.373Z,17.03
2023-04-15T10:06:15.159Z,17.16
2023-04-15T10:11:22.738Z,16.38
2023-04-15T10:16:28.888Z,16.21
2023-04-15T10:21:33.708Z,17.75
2023-04-15T10:26:38.490Z,17.17
2023-04-15T10:31:42.843Z,16.63
2023-04-15T10:36:47.453Z,16.30
2023-04-15T10:42:07.191Z,16.33
2023-04-15T10:47:18.721Z,16.59
2023-04-15T10:52:25.981Z,15.84
2023-04-15T10:57:36.402Z,16.54
2023-04-15T11:02:42.100Z,16.23
2023-04-15T11:07:58.775Z,15.39
2023-04-15T11:13:16.090Z,15.39
2023-04-15T11:18:22.428Z,15.67
2023-04-15T11:23:47.547Z,14.91
2023-04-15T11:28:51.825Z,14.80
2023-04-15T11:33:59.165Z,15.19
2023-04-15T11:39:04.977Z,15.68
2023-04-15T11:44:18.972Z,16.00
2023-04-15T11:49:34.085Z,16.66
2023-04-15T11:54:37.600Z,17.38
2023-04-15T11:59:45.738Z,16.30
2023-04-15T12:04:48.940Z,16.32
2023-04-15T12:09:58.245Z,15.66
2023-04-15T12:15:00.808Z,16.15
2023-04-15T12:20:03.766Z,15.10
2023-04-15T12:25:06.870Z,15.87
2023-04-15T12:30:10.884Z,15.98
2023-04-15T12:35:13.634Z,15.87
2023-04-15T12:40:16.294Z,15.86
2023-04-15T12:45:19.223Z,15.84
2023-04-15T12:50:21.878Z,15.85
2023-04-15T12:55:25.257Z,15.83
2023-04-15T13:00:28.233Z,16.03
2023-04-15T13:05:32.321Z,16.64
2023-04-15T13:10:39.171Z,15.87
2023-04-15T13:15:42.318Z,16.20
2023-04-15T13:20:44.966Z,16.08
2023-04-15T13:25:47.688Z,16.30
2023-04-15T13:30:50.586Z,16.22
2023-04-15T13:35:53.375Z,16.33
2023-04-15T13:40:56.222Z,16.32
2023-04-15T13:45:58.943Z,16.47
2023-04-15T13:51:01.590Z,16.75
2023-04-15T13:56:04.770Z,16.93
2023-04-15T14:01:07.636Z,17.21
2023-04-15T14:06:10.598Z,17.10
2023-04-15T14:11:13.413Z,17.12
2023-04-15T14:16:16.405Z,17.28
2023-04-15T14:21:19.245Z,17.25
2023-04-15T14:26:21.819Z,17.63
2023-04-15T14:31:24.424Z,17.69
2023-04-15T14:36:27.715Z,17.49
2023-04-15T14:41:30.571Z,17.14
2023-04-15T14:46:33.716Z,17.45
2023-04-15T14:51:36.411Z,17.66
2023-04-15T14:56:39.016Z,17.66
2023-04-15T15:01:41.717Z,17.58
2023-04-15T15:06:44.422Z,17.86
2023-04-15T15:11:48.326Z,17.93
2023-04-15T15:16:51.199Z,18.29
2023-04-15T15:21:53.843Z,17.80
2023-04-15T15:26:57.391Z,17.98
2023-04-15T15:31:59.995Z,18.53
2023-04-15T15:37:02.664Z,18.41
2023-04-15T15:42:06.765Z,18.86
2023-04-15T15:47:09.539Z,19.02
2023-04-15T15:52:12.573Z,19.20
2023-04-15T15:57:15.216Z,18.86
2023-04-15T16:02:18.204Z,19.40
2023-04-15T16:07:20.847Z,19.67
2023-04-15T16:12:23.599Z,19.95
2023-04-15T16:17:26.280Z,19.70
2023-04-15T16:22:28.864Z,20.37
2023-04-15T16:27:31.486Z,20.81
2023-04-15T16:32:34.247Z,20.64
2023-04-15T16:37:37.285Z,21.20
2023-04-15T16:42:41.235Z,21.46
2023-04-15T16:47:43.956Z,21.95
2023-04-15T16:52:46.707Z,22.10
2023-04-15T16:58:02.401Z,22.62
2023-04-15T17:03:06.684Z,22.28
2023-04-15T17:08:09.892Z,22.67
2023-04-15T17:13:12.838Z,23.16
2023-04-15T17:18:15.594Z,22.88
2023-04-15T17:23:21.183Z,23.36
2023-04-15T17:28:24.419Z,23.64
2023-04-15T17:33:55.870Z,23.93
2023-04-15T17:39:15.774Z,24.13
2023-04-15T17:44:38.393Z,24.04
2023-04-15T17:50:02.094Z,24.04
2023-04-15T17:55:25.865Z,24.72
2023-04-15T18:00:52.396Z,24.92
2023-04-15T18:06:16.663Z,25.01
2023-04-15T18:11:40.142Z,25.13
2023-04-15T18:17:03.288Z,25.44
2023-04-15T18:22:25.957Z,25.99
2023-04-15T18:27:28.648Z,25.60
2023-04-15T18:32:32.862Z,26.03
2023-04-15T18:37:35.947Z,26.05
2023-04-15T18:42:38.770Z,26.19
2023-04-15T18:47:41.837Z,26.41
2023-04-15T18:52:44.964Z,26.63
2023-04-15T18:57:48.596Z,26.99
2023-04-15T19:02:52.223Z,26.83
2023-04-15T19:07:56.630Z,26.05
2023-04-15T19:13:00.791Z,26.36
2023-04-15T19:18:05.401Z,26.43
2023-04-15T19:23:08.309Z,25.87
2023-04-15T19:28:11.051Z,25.27
2023-04-15T19:33:13.725Z,25.40
2023-04-15T19:38:17.208Z,25.66
2023-04-15T19:43:19.952Z,25.57
2023-04-15T19:48:23.295Z,25.13
2023-04-15T19:53:25.971Z,25.55
2023-04-15T19:58:28.605Z,25.88
2023-04-15T20:03:31.499Z,25.90
2023-04-15T20:08:34.232Z,25.40
2023-04-15T20:13:37.116Z,25.80
2023-04-15T20:18:39.788Z,25.92
2023-04-15T20:23:42.574Z,26.30
2023-04-15T20:28:45.362Z,25.96
2023-04-15T20:33:48.073Z,26.65
2023-04-15T20:38:50.617Z,26.11
2023-04-15T20:43:53.180Z,26.53
2023-04-15T20:48:56.236Z,26.76
2023-04-15T20:53:58.837Z,26.25
2023-04-15T20:59:02.397Z,26.39
2023-04-15T21:04:05.176Z,26.80
2023-04-15T21:09:07.904Z,26.63
2023-04-15T21:14:10.574Z,26.62
2023-04-15T21:19:13.354Z,26.75
2023-04-15T21:24:15.999Z,26.82
2023-04-15T21:29:18.900Z,26.85
2023-04-15T21:34:21.708Z,26.69
2023-04-15T21:39:25.128Z,27.08
2023-04-15T21:44:27.753Z,27.09
2023-04-15T21:49:30.406Z,27.27
2023-04-15T21:54:33.517Z,27.65
2023-04-15T21:59:36.391Z,27.53
2023-04-15T22:04:39.268Z,27.67
2023-04-15T22:09:41.966Z,28.22
2023-04-15T22:14:44.578Z,28.30
2023-04-15T22:19:47.546Z,28.09
2023-04-15T22:24:50.115Z,28.41
2023-04-15T22:29:53.337Z,28.97
2023-04-15T22:34:56.106Z,28.80
2023-04-15T22:39:59.000Z,28.81
2023-04-15T22:45:01.703Z,28.99
2023-04-15T22:50:06.747Z,29.33
2023-04-15T22:55:09.461Z,29.10
2023-04-15T23:00:12.610Z,29.19
2023-04-15T23:05:15.253Z,29.06
2023-04-15T23:10:17.910Z,29.09
2023-04-15T23:15:21.654Z,29.18
2023-04-15T23:20:25.003Z,29.10
2023-04-15T23:25:28.207Z,29.03
2023-04-15T23:30:31.273Z,28.91
2023-04-15T23:35:34.231Z,29.29
2023-04-15T23:40:37.099Z,28.79
2023-04-15T23:45:41.371Z,29.05
2023-04-15T23:50:44.252Z,28.96
2023-04-15T23:55:47.072Z,29.11
