createdAt,value
2018-05-18T00:02:34.027Z,99.90
2018-05-18T00:05:08.134Z,99.90
2018-05-18T00:07:42.844Z,99.90
2018-05-18T00:10:18.386Z,99.90
2018-05-18T00:12:52.908Z,99.90
2018-05-18T00:15:28.263Z,99.90
2018-05-18T00:18:02.352Z,99.90
2018-05-18T00:20:37.452Z,99.90
2018-05-18T00:23:14.596Z,99.90
2018-05-18T00:25:50.126Z,99.90
2018-05-18T00:28:24.328Z,99.90
2018-05-18T00:31:00.168Z,99.90
2018-05-18T00:33:35.831Z,99.90
2018-05-18T00:36:11.485Z,99.90
2018-05-18T00:38:46.735Z,99.90
2018-05-18T00:41:21.541Z,99.90
2018-05-18T00:43:55.970Z,99.90
2018-05-18T00:46:31.208Z,99.90
2018-05-18T00:49:05.348Z,99.90
2018-05-18T00:51:40.970Z,99.90
2018-05-18T00:54:18.681Z,99.90
2018-05-18T00:56:52.366Z,99.90
2018-05-18T00:59:28.209Z,99.90
2018-05-18T01:02:02.919Z,99.90
2018-05-18T01:04:37.178Z,99.90
2018-05-18T01:07:11.664Z,99.90
2018-05-18T01:09:46.992Z,99.90
2018-05-18T01:12:21.863Z,99.90
2018-05-18T01:14:56.903Z,99.90
2018-05-18T01:17:31.010Z,99.90
2018-05-18T01:20:05.725Z,99.90
2018-05-18T01:22:42.181Z,99.90
2018-05-18T01:25:16.840Z,99.90
2018-05-18T01:27:51.346Z,99.90
2018-05-18T01:30:26.251Z,99.90
2018-05-18T01:33:01.821Z,99.90
2018-05-18T01:35:36.009Z,99.90
2018-05-18T01:38:10.879Z,99.90
2018-05-18T01:40:45.263Z,99.90
2018-05-18T01:43:21.636Z,99.90
2018-05-18T01:45:55.750Z,99.90
2018-05-18T01:48:32.208Z,99.90
2018-05-18T01:51:06.631Z,99.90
2018-05-18T01:53:41.867Z,99.90
2018-05-18T01:56:16.186Z,99.90
2018-05-18T01:58:51.318Z,99.90
2018-05-18T02:01:25.234Z,99.90
2018-05-18T02:04:00.362Z,99.90
2018-05-18T02:06:34.586Z,99.90
2018-05-18T02:09:11.154Z,99.90
2018-05-18T02:11:45.779Z,99.90
2018-05-18T02:14:20.602Z,99.90
2018-05-18T02:16:56.175Z,99.90
2018-05-18T02:19:30.587Z,99.90
2018-05-18T02:22:04.417Z,99.90
2018-05-18T02:24:39.622Z,99.90
2018-05-18T02:27:14.129Z,99.90
2018-05-18T02:29:49.907Z,99.90
2018-05-18T02:32:24.008Z,99.90
2018-05-18T02:34:59.439Z,99.90
2018-05-18T02:37:33.731Z,99.90
2018-05-18T02:40:08.952Z,99.90
2018-05-18T02:42:43.200Z,99.90
2018-05-18T02:45:19.483Z,99.90
2018-05-18T02:47:53.353Z,99.90
2018-05-18T02:50:27.491Z,99.90
2018-05-18T02:53:02.531Z,99.90
2018-05-18T02:55:36.548Z,99.90
2018-05-18T02:58:11.664Z,99.90
2018-05-18T03:00:45.997Z,99.90
2018-05-18T03:03:22.835Z,99.90
2018-05-18T03:05:57.806Z,99.90
2018-05-18T03:08:32.936Z,99.90
2018-05-18T03:11:06.640Z,99.90
2018-05-18T03:13:41.181Z,99.90
2018-05-18T03:16:16.695Z,99.90
2018-05-18T03:18:52.048Z,99.90
2018-05-18T03:21:28.614Z,99.90
2018-05-18T03:24:03.349Z,99.90
2018-05-18T03:26:37.235Z,99.90
2018-05-18T03:29:11.878Z,99.90
2018-05-18T03:31:45.671Z,99.90
2018-05-18T03:34:20.025Z,99.90
2018-05-18T03:36:54.398Z,99.90
2018-05-18T03:39:29.952Z,99.90
2018-05-18T03:42:03.860Z,99.90
2018-05-18T03:44:38.605Z,99.90
2018-05-18T03:47:13.311Z,99.90
2018-05-18T03:49:48.755Z,99.90
2018-05-18T03:52:23.579Z,99.90
2018-05-18T03:54:58.526Z,99.90
2018-05-18T03:57:33.354Z,99.90
2018-05-18T04:00:07.967Z,99.90
2018-05-18T04:02:56.207Z,99.90
2018-05-18T04:05:42.311Z,99.90
2018-05-18T04:08:29.210Z,99.90
2018-05-18T04:11:03.933Z,99.90
2018-05-18T04:13:40.328Z,99.90
2018-05-18T04:16:15.331Z,99.90
2018-05-18T04:18:50.896Z,99.90
2018-05-18T04:21:24.909Z,99.90
2018-05-18T04:24:00.329Z,99.90
2018-05-18T04:26:35.065Z,99.90
2018-05-18T04:29:11.830Z,99.90
2018-05-18T04:31:49.620Z,99.90
2018-05-18T04:34:24.432Z,99.90
2018-05-18T04:36:58.721Z,99.90
2018-05-18T04:39:33.070Z,99.90
2018-05-18T04:42:08.333Z,99.90
2018-05-18T04:44:43.061Z,99.90
2018-05-18T04:47:17.799Z,99.90
2018-05-18T04:49:52.719Z,99.90
2018-05-18T04:52:27.558Z,99.90
2018-05-18T04:55:03.498Z,99.90
2018-05-18T04:57:38.335Z,99.90
2018-05-18T05:00:12.839Z,99.90
2018-05-18T05:02:46.758Z,99.90
2018-05-18T05:05:21.728Z,99.90
2018-05-18T05:07:56.138Z,99.90
2018-05-18T05:10:30.323Z,99.90
2018-05-18T05:13:05.044Z,99.90
2018-05-18T05:15:40.003Z,99.90
2018-05-18T05:18:14.399Z,99.90
2018-05-18T05:20:49.914Z,99.90
2018-05-18T05:23:23.941Z,99.90
2018-05-18T05:25:59.148Z,99.90
2018-05-18T05:28:32.811Z,99.90
2018-05-18T05:31:13.338Z,99.90
2018-05-18T05:33:48.896Z,99.90
2018-05-18T05:36:22.704Z,99.90
2018-05-18T05:38:58.238Z,99.90
2018-05-18T05:41:32.967Z,99.90
2018-05-18T05:44:08.124Z,99.90
2018-05-18T05:46:43.246Z,99.90
2018-05-18T05:49:18.794Z,99.90
2018-05-18T05:51:53.211Z,99.90
2018-05-18T05:54:28.264Z,99.90
2018-05-18T05:57:03.076Z,99.90
2018-05-18T05:59:38.161Z,99.90
2018-05-18T06:02:12.523Z,99.90
2018-05-18T06:04:49.292Z,99.90
2018-05-18T06:07:23.408Z,99.90
2018-05-18T06:09:58.552Z,99.90
2018-05-18T06:12:33.174Z,99.90
2018-05-18T06:15:07.917Z,99.90
2018-05-18T06:17:42.711Z,99.90
2018-05-18T06:20:19.094Z,99.90
2018-05-18T06:22:53.104Z,99.90
2018-05-18T06:25:29.956Z,99.90
2018-05-18T06:28:03.695Z,99.90
2018-05-18T06:30:39.751Z,99.90
2018-05-18T06:33:13.406Z,99.90
2018-05-18T06:35:49.507Z,99.90
2018-05-18T06:38:23.210Z,99.90
2018-05-18T06:40:58.123Z,99.90
2018-05-18T06:43:32.438Z,99.90
2018-05-18T06:46:06.247Z,99.90
2018-05-18T06:48:41.195Z,99.90
2018-05-18T06:51:16.531Z,99.90
2018-05-18T06:53:51.039Z,99.90
2018-05-18T06:56:25.250Z,99.90
2018-05-18T06:59:00.189Z,99.90
2018-05-18T07:01:35.113Z,99.90
2018-05-18T07:04:11.650Z,99.90
2018-05-18T07:06:46.400Z,99.90
2018-05-18T07:09:21.251Z,99.90
2018-05-18T07:11:56.130Z,99.90
2018-05-18T07:14:31.419Z,99.90
2018-05-18T07:17:05.327Z,99.90
2018-05-18T07:19:39.099Z,99.90
2018-05-18T07:22:12.924Z,99.90
2018-05-18T07:24:47.949Z,99.90
2018-05-18T07:27:22.401Z,99.90
2018-05-18T07:29:57.855Z,99.90
2018-05-18T07:32:33.875Z,99.90
2018-05-18T07:35:08.302Z,99.90
2018-05-18T07:37:42.009Z,99.90
2018-05-18T07:40:17.732Z,99.90
2018-05-18T07:42:52.602Z,99.90
2018-05-18T07:58:17.272Z,99.90
2018-05-18T08:00:52.090Z,99.90
2018-05-18T08:03:26.495Z,99.90
2018-05-18T08:06:00.606Z,99.90
2018-05-18T08:08:35.223Z,99.90
2018-05-18T08:11:10.260Z,99.90
2018-05-18T08:13:44.335Z,99.90
2018-05-18T08:16:17.975Z,99.90
2018-05-18T08:18:52.504Z,99.90
2018-05-18T08:21:26.412Z,99.90
2018-05-18T08:24:01.027Z,99.90
2018-05-18T08:26:35.646Z,99.90
2018-05-18T08:29:22.245Z,99.90
2018-05-18T08:31:56.750Z,99.90
2018-05-18T08:34:31.297Z,99.90
2018-05-18T08:37:05.630Z,99.90
2018-05-18T08:39:39.521Z,99.90
2018-05-18T08:42:14.194Z,99.90
2018-05-18T08:44:48.368Z,99.90
2018-05-18T08:47:22.179Z,99.90
2018-05-18T08:49:56.795Z,99.90
2018-05-18T08:52:31.410Z,99.90
2018-05-18T08:55:06.050Z,99.90
2018-05-18T08:57:40.412Z,99.90
2018-05-18T09:00:15.059Z,99.90
2018-05-18T09:02:48.803Z,99.90
2018-05-18T09:05:23.922Z,99.90
2018-05-18T09:07:59.058Z,99.90
2018-05-18T09:10:32.752Z,99.90
2018-05-18T09:13:07.601Z,99.90
2018-05-18T09:15:41.383Z,99.90
2018-05-18T09:18:16.238Z,99.90
2018-05-18T09:20:51.051Z,99.90
2018-05-18T09:23:25.191Z,99.90
2018-05-18T09:26:00.511Z,99.90
2018-05-18T09:28:34.822Z,99.90
2018-05-18T09:31:09.634Z,99.90
2018-05-18T09:33:43.567Z,99.90
2018-05-18T09:36:17.350Z,99.90
2018-05-18T09:38:52.001Z,99.90
2018-05-18T09:41:27.118Z,99.90
2018-05-18T09:44:01.623Z,99.90
2018-05-18T09:46:36.894Z,99.90
2018-05-18T09:49:10.680Z,99.90
2018-05-18T09:51:45.427Z,99.90
2018-05-18T09:54:20.595Z,99.90
2018-05-18T09:56:54.967Z,99.90
2018-05-18T09:59:29.394Z,99.90
2018-05-18T10:02:03.902Z,99.90
2018-05-18T10:04:38.751Z,99.90
2018-05-18T10:07:13.246Z,99.90
2018-05-18T10:09:48.388Z,99.90
2018-05-18T10:12:23.145Z,99.90
2018-05-18T10:14:58.770Z,99.90
2018-05-18T10:17:33.172Z,99.90
2018-05-18T10:20:10.359Z,99.90
2018-05-18T10:22:44.988Z,99.90
2018-05-18T10:25:25.248Z,99.90
2018-05-18T10:27:59.339Z,99.90
2018-05-18T10:30:33.787Z,99.90
2018-05-18T10:33:08.230Z,99.90
2018-05-18T10:35:42.901Z,99.90
2018-05-18T10:38:17.857Z,99.90
2018-05-18T10:40:52.288Z,99.90
2018-05-18T10:43:26.095Z,99.90
2018-05-18T10:46:01.413Z,99.90
2018-05-18T10:48:35.535Z,99.90
2018-05-18T10:51:10.973Z,99.90
2018-05-18T10:53:44.676Z,99.90
2018-05-18T10:56:19.940Z,99.90
2018-05-18T10:58:53.734Z,99.90
2018-05-18T11:01:28.623Z,99.90
2018-05-18T11:04:03.198Z,99.90
2018-05-18T11:06:37.866Z,99.90
2018-05-18T11:09:12.398Z,99.90
2018-05-18T11:11:47.248Z,99.90
2018-05-18T11:14:21.778Z,99.90
2018-05-18T11:16:56.785Z,99.90
2018-05-18T11:19:30.590Z,99.90
2018-05-18T11:22:05.105Z,99.90
2018-05-18T11:24:39.962Z,99.90
2018-05-18T11:27:13.855Z,99.90
2018-05-18T11:29:49.428Z,99.90
2018-05-18T11:32:23.301Z,99.90
2018-05-18T11:34:57.890Z,99.60
2018-05-18T11:37:33.392Z,97.30
2018-05-18T11:40:07.903Z,97.20
2018-05-18T11:42:42.003Z,97.40
2018-05-18T11:45:16.849Z,99.90
2018-05-18T11:47:51.649Z,99.90
2018-05-18T11:50:26.071Z,98.20
2018-05-18T11:53:01.638Z,99.20
2018-05-18T11:55:36.276Z,99.20
2018-05-18T11:58:10.887Z,98.10
2018-05-18T12:00:44.668Z,96.40
2018-05-18T12:03:19.188Z,93.00
2018-05-18T12:05:52.902Z,93.00
2018-05-18T12:08:27.598Z,96.20
2018-05-18T12:11:02.039Z,95.00
2018-05-18T12:13:36.358Z,95.10
2018-05-18T12:16:11.485Z,93.60
2018-05-18T12:18:46.978Z,88.60
2018-05-18T12:21:22.163Z,94.80
2018-05-18T12:23:55.967Z,94.70
2018-05-18T12:26:31.120Z,90.60
2018-05-18T12:29:05.638Z,86.40
2018-05-18T12:31:40.408Z,86.20
2018-05-18T12:34:13.971Z,71.80
2018-05-18T12:36:50.311Z,76.10
2018-05-18T12:39:24.658Z,82.60
2018-05-18T12:42:00.586Z,83.20
2018-05-18T12:44:34.359Z,83.60
2018-05-18T12:47:08.423Z,83.70
2018-05-18T12:49:42.100Z,79.80
2018-05-18T12:52:17.872Z,69.60
2018-05-18T12:54:52.858Z,69.30
2018-05-18T12:57:26.896Z,60.30
2018-05-18T13:00:02.435Z,58.20
2018-05-18T13:02:36.167Z,58.00
2018-05-18T13:05:10.778Z,56.10
2018-05-18T13:07:44.387Z,51.50
2018-05-18T13:10:18.476Z,50.30
2018-05-18T13:12:53.015Z,49.30
2018-05-18T13:15:27.817Z,49.20
2018-05-18T13:18:02.260Z,56.60
2018-05-18T13:20:36.167Z,56.50
2018-05-18T13:23:10.587Z,54.50
2018-05-18T13:25:44.983Z,54.20
2018-05-18T13:28:19.398Z,54.10
2018-05-18T13:30:53.939Z,55.90
2018-05-18T13:33:28.255Z,55.40
2018-05-18T13:36:02.046Z,46.80
2018-05-18T13:38:36.354Z,51.60
2018-05-18T13:41:11.794Z,51.50
2018-05-18T13:43:46.982Z,57.20
2018-05-18T13:46:21.367Z,56.70
2018-05-18T13:48:55.277Z,56.40
2018-05-18T13:51:29.882Z,52.90
2018-05-18T13:54:04.740Z,51.60
2018-05-18T13:56:40.559Z,49.30
2018-05-18T13:59:14.353Z,49.30
2018-05-18T14:01:51.137Z,49.00
2018-05-18T14:04:25.068Z,48.80
2018-05-18T14:07:03.260Z,46.80
2018-05-18T14:09:37.467Z,46.70
2018-05-18T14:12:12.107Z,51.90
2018-05-18T14:14:45.888Z,52.00
2018-05-18T14:17:20.041Z,54.50
2018-05-18T14:19:54.419Z,44.60
2018-05-18T14:22:30.487Z,42.50
2018-05-18T14:25:05.423Z,45.60
2018-05-18T14:27:39.727Z,45.50
2018-05-18T14:30:14.375Z,42.70
2018-05-18T14:32:48.334Z,42.60
2018-05-18T14:35:22.885Z,44.30
2018-05-18T14:37:58.113Z,44.30
2018-05-18T14:40:32.541Z,48.50
2018-05-18T14:43:06.468Z,48.50
2018-05-18T14:45:42.195Z,50.00
2018-05-18T14:48:16.619Z,47.90
2018-05-18T14:50:51.726Z,47.30
2018-05-18T14:53:25.349Z,46.50
2018-05-18T14:55:59.891Z,43.60
2018-05-18T14:58:33.587Z,43.60
2018-05-18T15:01:08.454Z,40.90
2018-05-18T15:03:42.212Z,40.90
2018-05-18T15:06:16.525Z,42.40
2018-05-18T15:08:50.559Z,44.30
2018-05-18T15:11:25.059Z,44.90
2018-05-18T15:13:58.881Z,44.90
2018-05-18T15:16:33.395Z,47.60
2018-05-18T15:19:07.947Z,47.40
2018-05-18T15:21:41.619Z,47.10
2018-05-18T15:24:16.323Z,41.60
2018-05-18T15:26:50.534Z,41.60
2018-05-18T15:29:24.955Z,40.40
2018-05-18T15:31:59.286Z,40.50
2018-05-18T15:34:33.384Z,36.70
2018-05-18T15:37:08.096Z,36.40
2018-05-18T15:39:42.005Z,36.40
2018-05-18T15:42:16.248Z,39.80
2018-05-18T15:44:50.651Z,39.50
2018-05-18T15:47:24.266Z,38.00
2018-05-18T15:49:58.038Z,38.20
2018-05-18T15:52:33.492Z,39.00
2018-05-18T15:55:08.124Z,39.30
2018-05-18T15:57:42.142Z,38.20
2018-05-18T16:00:17.835Z,41.90
2018-05-18T16:02:53.098Z,41.90
2018-05-18T16:05:28.034Z,41.60
2018-05-18T16:08:02.574Z,38.40
2018-05-18T16:10:37.900Z,38.40
2018-05-18T16:13:12.340Z,42.80
2018-05-18T16:15:47.890Z,43.40
2018-05-18T16:18:22.282Z,42.40
2018-05-18T16:20:58.234Z,43.20
2018-05-18T16:23:32.554Z,43.20
2018-05-18T16:26:06.269Z,41.50
2018-05-18T16:28:40.798Z,39.30
2018-05-18T16:31:15.333Z,42.00
2018-05-18T16:33:50.225Z,44.60
2018-05-18T16:36:24.258Z,44.60
2018-05-18T16:38:59.207Z,43.60
2018-05-18T16:41:32.910Z,41.40
2018-05-18T16:44:07.586Z,44.80
2018-05-18T16:46:42.125Z,43.20
2018-05-18T16:49:16.109Z,43.20
2018-05-18T16:51:51.259Z,40.10
2018-05-18T16:54:24.939Z,40.10
2018-05-18T16:56:59.472Z,44.60
2018-05-18T16:59:33.899Z,44.90
2018-05-18T17:02:07.898Z,45.10
2018-05-18T17:04:41.842Z,41.10
2018-05-18T17:07:17.167Z,43.90
2018-05-18T17:09:50.892Z,43.80
2018-05-18T17:12:25.031Z,44.30
2018-05-18T17:15:00.606Z,44.10
2018-05-18T17:17:34.424Z,44.10
2018-05-18T17:20:08.244Z,44.50
2018-05-18T17:22:42.761Z,44.60
2018-05-18T17:25:16.565Z,44.50
2018-05-18T17:27:50.922Z,44.80
2018-05-18T17:30:25.384Z,43.90
2018-05-18T17:32:59.911Z,43.90
2018-05-18T17:35:34.243Z,45.10
2018-05-18T17:38:09.535Z,46.20
2018-05-18T17:40:44.087Z,47.40
2018-05-18T17:43:19.040Z,47.10
2018-05-18T17:45:53.226Z,47.10
2018-05-18T17:48:26.861Z,47.80
2018-05-18T17:51:01.458Z,47.00
2018-05-18T17:53:36.109Z,49.00
2018-05-18T17:56:11.124Z,49.00
2018-05-18T17:58:45.182Z,50.30
2018-05-18T18:01:19.168Z,51.70
2018-05-18T18:03:53.235Z,56.30
2018-05-18T18:06:27.770Z,58.70
2018-05-18T18:09:03.127Z,58.60
2018-05-18T18:11:37.997Z,66.80
2018-05-18T18:14:13.187Z,69.90
2018-05-18T18:16:46.872Z,69.90
2018-05-18T18:19:22.041Z,81.00
2018-05-18T18:21:56.249Z,81.00
2018-05-18T18:24:31.488Z,91.40
2018-05-18T18:27:05.591Z,91.40
2018-05-18T18:29:39.593Z,94.10
2018-05-18T18:32:14.522Z,96.60
2018-05-18T18:34:48.520Z,99.90
2018-05-18T18:37:23.047Z,99.90
2018-05-18T18:39:57.791Z,99.90
2018-05-18T18:42:31.502Z,99.90
2018-05-18T18:45:05.380Z,99.90
2018-05-18T18:47:40.110Z,99.90
2018-05-18T18:50:14.639Z,99.90
2018-05-18T18:52:48.537Z,99.90
2018-05-18T18:55:23.255Z,99.90
2018-05-18T18:57:58.081Z,99.90
2018-05-18T19:00:31.786Z,99.90
2018-05-18T19:03:06.227Z,99.90
2018-05-18T19:05:41.878Z,99.90
2018-05-18T19:08:16.767Z,99.90
2018-05-18T19:10:51.605Z,99.90
2018-05-18T19:13:25.318Z,99.90
2018-05-18T19:16:00.456Z,99.90
2018-05-18T19:18:34.999Z,99.90
2018-05-18T19:21:09.497Z,99.90
2018-05-18T19:23:43.224Z,99.90
2018-05-18T19:26:17.233Z,99.90
2018-05-18T19:28:51.751Z,99.90
2018-05-18T19:31:25.644Z,99.90
2018-05-18T19:34:00.893Z,99.90
2018-05-18T19:36:35.769Z,99.90
2018-05-18T19:39:09.467Z,99.90
2018-05-18T19:41:43.123Z,99.90
2018-05-18T19:44:18.063Z,99.90
2018-05-18T19:46:52.759Z,99.90
2018-05-18T19:49:28.521Z,99.90
2018-05-18T19:52:03.275Z,99.90
2018-05-18T19:54:38.313Z,99.90
2018-05-18T19:57:12.212Z,99.90
2018-05-18T19:59:46.812Z,99.90
2018-05-18T20:02:22.251Z,99.90
2018-05-18T20:04:56.602Z,99.90
2018-05-18T20:07:31.717Z,99.90
2018-05-18T20:10:07.029Z,99.90
2018-05-18T20:12:42.357Z,99.90
2018-05-18T20:15:17.013Z,99.90
2018-05-18T20:17:51.859Z,99.90
2018-05-18T20:20:27.275Z,99.90
2018-05-18T20:23:04.570Z,99.90
2018-05-18T20:25:39.800Z,99.90
2018-05-18T20:28:14.356Z,99.90
2018-05-18T20:30:48.624Z,99.90
2018-05-18T20:33:22.454Z,99.90
2018-05-18T20:35:56.544Z,99.90
2018-05-18T20:38:31.194Z,99.90
2018-05-18T20:41:05.911Z,99.90
2018-05-18T20:43:39.943Z,99.90
2018-05-18T20:46:13.961Z,99.90
2018-05-18T20:48:49.066Z,99.90
2018-05-18T20:51:24.186Z,99.90
2018-05-18T20:53:59.046Z,99.90
2018-05-18T20:56:32.934Z,99.90
2018-05-18T20:59:06.868Z,99.90
2018-05-18T21:01:42.058Z,99.90
2018-05-18T21:04:17.122Z,99.90
2018-05-18T21:06:52.756Z,99.90
2018-05-18T21:09:27.494Z,99.90
2018-05-18T21:12:02.299Z,99.90
2018-05-18T21:14:36.756Z,99.90
2018-05-18T21:17:11.149Z,99.90
2018-05-18T21:19:44.971Z,99.90
2018-05-18T21:22:19.683Z,99.90
2018-05-18T21:24:54.288Z,99.90
2018-05-18T21:27:29.132Z,99.90
2018-05-18T21:30:02.796Z,99.90
2018-05-18T21:32:38.056Z,99.90
2018-05-18T21:35:12.072Z,99.90
2018-05-18T21:37:46.975Z,99.90
2018-05-18T21:40:21.746Z,99.90
2018-05-18T21:42:56.072Z,99.90
2018-05-18T21:45:30.775Z,99.90
2018-05-18T21:48:05.133Z,99.90
2018-05-18T21:50:39.720Z,99.90
2018-05-18T21:53:14.566Z,99.90
2018-05-18T21:55:48.564Z,99.90
2018-05-18T21:58:24.332Z,99.90
2018-05-18T22:00:58.067Z,99.90
2018-05-18T22:03:32.535Z,99.90
2018-05-18T22:06:07.667Z,99.90
2018-05-18T22:08:41.803Z,99.90
2018-05-18T22:11:16.868Z,99.90
2018-05-18T22:13:50.686Z,99.90
2018-05-18T22:16:25.539Z,99.90
2018-05-18T22:19:00.582Z,99.90
2018-05-18T22:21:34.998Z,99.90
2018-05-18T22:24:09.617Z,99.90
2018-05-18T22:26:43.428Z,99.90
2018-05-18T22:29:18.161Z,99.90
2018-05-18T22:31:52.482Z,99.90
2018-05-18T22:34:27.502Z,99.90
2018-05-18T22:37:01.202Z,99.90
2018-05-18T22:39:35.945Z,99.90
2018-05-18T22:42:10.562Z,99.90
2018-05-18T22:44:44.282Z,99.90
2018-05-18T22:47:19.495Z,99.90
2018-05-18T22:49:54.423Z,99.90
2018-05-18T22:52:29.559Z,99.90
2018-05-18T22:55:03.366Z,99.90
2018-05-18T22:57:38.601Z,99.90
2018-05-18T23:00:30.629Z,99.90
2018-05-18T23:03:05.433Z,99.90
2018-05-18T23:05:39.495Z,99.90
2018-05-18T23:08:14.015Z,99.90
2018-05-18T23:10:50.782Z,99.90
2018-05-18T23:13:26.234Z,99.90
2018-05-18T23:16:01.036Z,99.90
2018-05-18T23:18:34.664Z,99.90
2018-05-18T23:21:08.355Z,99.90
2018-05-18T23:23:42.982Z,99.90
2018-05-18T23:26:18.508Z,99.90
2018-05-18T23:28:52.327Z,99.90
2018-05-18T23:31:27.058Z,99.90
2018-05-18T23:34:01.171Z,99.90
2018-05-18T23:36:35.400Z,99.90
2018-05-18T23:39:09.783Z,99.90
2018-05-18T23:41:43.592Z,99.90
2018-05-18T23:44:17.627Z,99.90
2018-05-18T23:46:51.744Z,99.90
2018-05-18T23:49:26.250Z,99.90
2018-05-18T23:52:01.677Z,99.90
2018-05-18T23:54:36.627Z,99.90
2018-05-18T23:57:12.068Z,99.90
2018-05-18T23:59:46.678Z,99.90
